TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
04/12/2019;64;11956;21;890;143;83;16;89;51;0;13313;864;17;1265;;04/12/2019;37;6001;8;457;59;42;9;38;24;0;6675;437;17;623;;04/12/2019;27;5955;13;433;84;41;7;51;27;0;6638;427;17;642
05/12/2019;60;11971;15;917;157;117;23;96;45;0;13401;869;17;1202;;05/12/2019;34;6010;9;457;75;58;10;47;24;0;6724;441;8;636;;05/12/2019;26;5961;6;460;82;59;13;49;21;0;6677;428;17;621
06/12/2019;47;12280;10;852;134;99;23;83;48;0;13576;868;17;1273;;06/12/2019;24;6241;4;429;63;45;9;44;22;0;6881;440;17;626;;06/12/2019;23;6039;6;423;71;54;14;39;26;0;6695;428;17;647
07/12/2019;56;11629;11;441;29;23;2;7;46;0;12244;753;17;1011;;07/12/2019;31;5834;5;226;14;11;0;4;22;0;6147;383;16;533;;07/12/2019;25;5795;6;215;15;12;2;3;24;0;6097;370;12;555
08/12/2019;42;8735;15;253;4;4;0;0;21;0;9074;530;17;921;;08/12/2019;18;4359;6;125;2;1;0;0;11;0;4522;272;16;557;;08/12/2019;24;4376;9;128;2;3;0;0;10;0;4552;258;18;470
09/12/2019;37;11479;3;792;118;117;22;116;44;0;12728;831;17;1076;;09/12/2019;19;5743;2;401;61;59;9;53;20;0;6367;419;7;556;;09/12/2019;18;5736;1;391;57;58;13;63;24;0;6361;412;18;639
10/12/2019;48;12192;10;866;138;97;28;107;51;0;13537;888;17;1320;;10/12/2019;28;6129;4;462;70;40;12;44;22;0;6811;451;17;699;;10/12/2019;20;6063;6;404;68;57;16;63;29;0;6726;437;18;633
11/12/2019;60;12193;15;851;166;125;14;105;40;0;13569;883;17;1260;;11/12/2019;30;6141;7;420;84;56;8;55;21;0;6822;448;17;631;;11/12/2019;30;6052;8;431;82;69;6;50;19;0;6747;435;18;653
12/12/2019;35;12057;15;881;154;127;25;104;55;0;13453;871;17;1220;;12/12/2019;17;6087;8;451;76;64;12;48;30;0;6793;443;8;614;;12/12/2019;18;5970;7;430;78;63;13;56;25;0;6660;428;17;637
13/12/2019;45;12133;6;915;136;108;21;92;46;0;13502;862;17;1185;;13/12/2019;29;6133;3;451;68;54;10;42;25;0;6815;437;8;612;;13/12/2019;16;6000;3;464;68;54;11;50;21;0;6687;424;17;619
14/12/2019;64;12298;10;462;32;17;1;11;51;0;12946;796;17;1183;;14/12/2019;31;6245;6;231;16;7;0;6;26;0;6568;407;16;611;;14/12/2019;33;6053;4;231;16;10;1;5;25;0;6378;389;17;584
15/12/2019;50;9442;4;217;10;3;1;0;25;0;9752;583;16;1046;;15/12/2019;22;4670;2;115;4;2;0;0;14;0;4829;298;16;600;;15/12/2019;28;4772;2;102;6;1;1;0;11;0;4923;285;18;522
16/12/2019;41;12414;6;924;169;117;30;94;47;0;13842;903;17;1251;;16/12/2019;17;6233;2;453;80;59;11;41;24;0;6920;456;8;600;;16/12/2019;24;6181;4;471;89;58;19;53;23;0;6922;447;17;655
17/12/2019;39;12567;19;933;219;95;32;83;40;0;14027;909;17;1277;;17/12/2019;21;6302;11;504;106;40;14;35;20;0;7053;464;8;641;;17/12/2019;18;6265;8;429;113;55;18;48;20;0;6974;446;17;661
18/12/2019;47;12823;19;903;212;124;29;92;49;0;14298;923;17;1343;;18/12/2019;23;6421;11;454;109;55;14;40;27;0;7154;467;17;683;;18/12/2019;24;6402;8;449;103;69;15;52;22;0;7144;457;18;703
19/12/2019;50;13086;10;867;137;88;29;97;47;0;14411;926;17;1311;;19/12/2019;22;6579;3;463;60;47;13;44;22;0;7253;472;17;648;;19/12/2019;28;6507;7;404;77;41;16;53;25;0;7158;454;18;665
20/12/2019;38;13770;19;975;136;91;31;74;49;0;15183;950;17;1275;;20/12/2019;19;6903;10;494;70;51;17;38;22;0;7624;482;16;630;;20/12/2019;19;6867;9;481;66;40;14;36;27;0;7559;468;17;678
21/12/2019;35;12279;2;474;37;18;3;6;41;0;12895;779;11;1136;;21/12/2019;19;6282;1;239;18;11;2;4;20;0;6596;400;16;590;;21/12/2019;16;5997;1;235;19;7;1;2;21;0;6299;379;11;587
22/12/2019;36;10045;6;233;13;3;1;2;22;0;10361;613;16;1104;;22/12/2019;21;5051;1;119;6;1;0;1;11;0;5211;314;16;674;;22/12/2019;15;4994;5;114;7;2;1;1;11;0;5150;299;18;506
23/12/2019;65;13825;16;871;79;58;14;49;17;0;14994;963;17;1434;;23/12/2019;37;6998;9;449;42;25;7;23;8;0;7598;493;16;732;;23/12/2019;28;6827;7;422;37;33;7;26;9;0;7396;470;17;737
24/12/2019;78;12558;7;549;27;22;4;10;17;0;13272;841;11;1254;;24/12/2019;38;6358;4;279;13;7;2;3;8;0;6712;427;10;670;;24/12/2019;40;6200;3;270;14;15;2;7;9;0;6560;414;11;612
25/12/2019;33;7139;0;104;1;0;1;0;16;0;7294;397;12;858;;25/12/2019;21;3665;0;53;0;0;0;0;8;0;3747;203;17;479;;25/12/2019;12;3474;0;51;1;0;1;0;8;0;3547;194;12;480
26/12/2019;37;7803;3;139;13;6;1;0;19;0;8021;455;17;843;;26/12/2019;20;3929;2;67;8;3;0;0;9;0;4038;237;17;491;;26/12/2019;17;3874;1;72;5;3;1;0;10;0;3983;219;16;359
27/12/2019;50;11354;10;621;37;35;11;35;45;0;12198;777;17;1138;;27/12/2019;24;5713;5;304;18;16;5;15;23;0;6123;393;10;557;;27/12/2019;26;5641;5;317;19;19;6;20;22;0;6075;384;17;603
28/12/2019;53;10312;19;366;20;26;5;4;54;0;10859;662;17;1031;;28/12/2019;26;5231;9;178;10;11;3;2;27;0;5497;337;16;538;;28/12/2019;27;5081;10;188;10;15;2;2;27;0;5362;325;17;510
29/12/2019;50;8218;6;208;7;5;0;0;19;0;8513;502;16;974;;29/12/2019;25;4082;3;103;2;2;0;0;9;0;4226;258;16;569;;29/12/2019;25;4136;3;105;5;3;0;0;10;0;4287;244;18;447
30/12/2019;32;11653;8;656;48;42;9;38;56;0;12542;814;17;1204;;30/12/2019;17;5849;3;328;19;18;5;18;29;0;6286;411;17;593;;30/12/2019;15;5804;5;328;29;24;4;20;27;0;6256;403;17;611
31/12/2019;41;9562;6;459;29;16;6;19;60;0;10198;668;11;1102;;31/12/2019;22;4820;2;243;18;6;3;11;32;0;5157;337;11;529;;31/12/2019;19;4742;4;216;11;10;3;8;28;0;5041;331;11;573
