TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/12/2017;61;19140;14;1301;512;52;339;30;0;21449;1319;17;1610;;21/12/2017;27;9414;9;642;248;24;173;14;0;10551;626;19;894;;21/12/2017;34;9726;5;659;264;28;166;16;0;10898;692;7;941
22/12/2017;52;19582;8;1156;440;39;214;32;0;21523;1298;17;1614;;22/12/2017;27;9649;2;580;216;21;114;16;0;10625;630;19;898;;22/12/2017;25;9933;6;576;224;18;100;16;0;10898;668;8;923
23/12/2017;65;19300;13;652;60;3;30;29;0;20152;1174;17;1567;;23/12/2017;33;9524;6;321;31;0;15;14;0;9944;557;13;819;;23/12/2017;32;9776;7;331;29;3;15;15;0;10208;617;10;880
24/12/2017;63;15486;10;325;26;1;12;20;0;15943;921;16;1471;;24/12/2017;26;7821;5;155;12;1;6;9;0;8035;449;17;734;;24/12/2017;37;7665;5;170;14;0;6;11;0;7908;472;16;807
25/12/2017;30;12042;1;134;1;0;0;18;0;12226;664;12;1438;;25/12/2017;20;5900;1;73;1;0;0;8;0;6003;323;12;804;;25/12/2017;10;6142;0;61;0;0;0;10;0;6223;341;17;725
26/12/2017;20;13081;4;186;32;0;4;22;0;13349;764;16;1383;;26/12/2017;10;6441;2;76;16;0;2;12;0;6559;358;17;602;;26/12/2017;10;6640;2;110;16;0;2;10;0;6790;406;16;785
27/12/2017;24;16003;7;909;266;22;160;33;0;17424;1080;17;1326;;27/12/2017;8;7798;3;429;122;10;84;14;0;8468;510;18;767;;27/12/2017;16;8205;4;480;144;12;76;19;0;8956;571;15;723
28/12/2017;29;16279;6;908;287;31;159;26;0;17725;1095;16;1370;;28/12/2017;12;7985;2;435;143;17;74;12;0;8680;519;18;753;;28/12/2017;17;8294;4;473;144;14;85;14;0;9045;576;15;748
29/12/2017;50;16897;8;949;235;28;128;27;0;18322;1118;17;1470;;29/12/2017;21;8320;3;452;122;17;68;16;0;9019;534;17;765;;29/12/2017;29;8577;5;497;113;11;60;11;0;9303;584;15;726
30/12/2017;35;16491;10;538;60;0;28;30;0;17192;1017;16;1403;;30/12/2017;20;8195;5;261;30;0;15;14;0;8540;496;17;763;;30/12/2017;15;8296;5;277;30;0;13;16;0;8652;522;16;773
31/12/2017;34;12859;5;249;24;0;11;30;0;13212;774;16;1129;;31/12/2017;21;6427;2;131;12;0;6;16;0;6615;380;19;570;;31/12/2017;13;6432;3;118;12;0;5;14;0;6597;394;16;596
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
