TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/12/2018;140;18035;12;1107;241;32;65;76;0;19708;1156;17;1354;;21/12/2018;58;8850;5;541;133;15;29;38;0;9669;576;7;698;;21/12/2018;82;9185;7;566;108;17;36;38;0;10039;580;17;773
22/12/2018;92;15786;12;623;70;7;5;79;0;16674;913;11;1154;;22/12/2018;36;7863;6;324;41;2;3;39;0;8314;455;11;573;;22/12/2018;56;7923;6;299;29;5;2;40;0;8360;458;16;587
23/12/2018;164;14441;3;315;7;3;1;12;0;14946;803;16;1243;;23/12/2018;61;7162;2;159;4;2;0;6;0;7396;400;18;601;;23/12/2018;103;7279;1;156;3;1;1;6;0;7550;403;16;719
24/12/2018;118;14407;7;647;96;28;46;56;0;15405;909;16;1119;;24/12/2018;40;7005;3;325;51;13;21;28;0;7486;440;12;565;;24/12/2018;78;7402;4;322;45;15;25;28;0;7919;469;16;618
25/12/2018;117;11562;3;130;3;1;1;0;0;11817;637;12;1234;;25/12/2018;34;5749;2;67;2;1;1;0;0;5856;320;17;651;;25/12/2018;83;5813;1;63;1;0;0;0;0;5961;317;16;648
26/12/2018;150;11880;3;244;23;2;1;14;0;12317;685;17;1253;;26/12/2018;68;6066;2;128;6;2;0;7;0;6279;350;17;673;;26/12/2018;82;5814;1;116;17;0;1;7;0;6038;334;16;645
27/12/2018;143;15177;6;885;176;28;47;56;0;16518;999;18;1247;;27/12/2018;59;7533;3;459;91;9;25;28;0;8207;500;18;592;;27/12/2018;84;7644;3;426;85;19;22;28;0;8311;498;17;669
28/12/2018;135;15592;4;910;118;34;53;56;0;16902;1005;17;1342;;28/12/2018;58;7713;1;456;62;15;26;28;0;8359;498;17;615;;28/12/2018;77;7879;3;454;56;19;27;28;0;8543;507;17;727
29/12/2018;167;14082;9;568;65;7;1;57;0;14956;837;17;1147;;29/12/2018;57;6981;5;290;35;3;0;29;0;7400;416;17;520;;29/12/2018;110;7101;4;278;30;4;1;28;0;7556;421;17;627
30/12/2018;189;13200;1;218;18;3;0;14;0;13643;754;16;1292;;30/12/2018;72;6607;1;114;11;2;0;7;0;6814;376;17;644;;30/12/2018;117;6593;0;104;7;1;0;7;0;6829;377;16;718
31/12/2018;153;12568;7;560;77;11;10;62;0;13448;810;11;975;;31/12/2018;54;6225;4;285;39;5;5;30;0;6647;406;12;508;;31/12/2018;99;6343;3;275;38;6;5;32;0;6801;404;16;510
