﻿_id,Anno,PROVINCIA,SESSO,CITTADINANZA,ISCRITTI_DA_ESTERO,ISCRITTI_DA_INTERNO,di cui- Iscritti da Toscana,di cui - Iscritti da altre regioni,CANCELLATI_PER_ESTERO,CANCELLATI_PER_INTERNO,di cui- Cancellati per Toscana,di cui- Cancellati per altre regioni,TOTALE_ISCRITTI,TOTALE_CANCELLATI
482,2019,AREZZO,Femmine,Straniero,1.0429999999999999271693695845897309482097625732421875,97100,68100,29000,33400,95600,65600,30000,2.013999999999999790389892950770445168018341064453125,1.29000000000000003552713678800500929355621337890625
483,2019,AREZZO,Maschi,Italiano,14700,2.912999999999999811706175023573450744152069091796875,2.119000000000000216715534406830556690692901611328125,79400,42100,2.811999999999999833022457096376456320285797119140625,2.092000000000000081712414612411521375179290771484375,72000,3.060000000000000053290705182007513940334320068359375,3.233000000000000095923269327613525092601776123046875
484,2019,AREZZO,Maschi,Straniero,90500,1.0509999999999999342747969421907328069210052490234375,71500,33600,26200,1.0140000000000000124344978758017532527446746826171875,69700,31700,1.955999999999999960920149533194489777088165283203125,1.2760000000000000230926389122032560408115386962890625
485,2019,FIRENZE,Femmine,Italiano,54900,10.6899999999999995026200849679298698902130126953125,7.964999999999999857891452847979962825775146484375,2.725000000000000088817841970012523233890533447265625,39800,9.92699999999999960209606797434389591217041015625,8.1010000000000008668621376273222267627716064453125,1.826000000000000067501559897209517657756805419921875,11.239000000000000767386154620908200740814208984375,10.324999999999999289457264239899814128875732421875
486,2019,FIRENZE,Femmine,Straniero,3.221999999999999975131004248396493494510650634765625,3.57500000000000017763568394002504646778106689453125,2.789000000000000145661260830820538103580474853515625,78600,60600,3.717000000000000081712414612411521375179290771484375,2.8940000000000001278976924368180334568023681640625,82300,6.79699999999999970867747833835892379283905029296875,4.32300000000000039790393202565610408782958984375
487,2019,FIRENZE,Maschi,Italiano,59000,10.9809999999999998721023075631819665431976318359375,8.2590000000000003410605131648480892181396484375,2.721999999999999975131004248396493494510650634765625,47200,10.135999999999999232613845379091799259185791015625,8.333999999999999630517777404747903347015380859375,1.802000000000000046185277824406512081623077392578125,11.5709999999999997299937604111619293689727783203125,10.608000000000000540012479177676141262054443359375
488,2019,FIRENZE,Maschi,Straniero,3.0030000000000001136868377216160297393798828125,3.728000000000000202504679691628552973270416259765625,2.88300000000000000710542735760100185871124267578125,84500,46200,3.81700000000000017053025658242404460906982421875,3.032000000000000028421709430404007434844970703125,78500,6.7309999999999998721023075631819665431976318359375,4.278999999999999914734871708787977695465087890625
489,2019,GROSSETO,Femmine,Italiano,10400,2.03399999999999980815346134477294981479644775390625,1.3269999999999999573674358543939888477325439453125,70700,17600,1.8609999999999999875655021241982467472553253173828125,1.306999999999999939603867460391484200954437255859375,55400,2.1379999999999999005240169935859739780426025390625,2.03699999999999992184029906638897955417633056640625
490,2019,GROSSETO,Femmine,Straniero,60000,54600,39200,15400,19600,57400,41200,16200,1.14599999999999990762944435118697583675384521484375,77000
491,2019,GROSSETO,Maschi,Italiano,12200,2.101999999999999868549593884381465613842010498046875,1.358000000000000095923269327613525092601776123046875,74400,19900,1.8729999999999999982236431605997495353221893310546875,1.3300000000000000710542735760100185871124267578125,54300,2.224000000000000198951966012828052043914794921875,2.07200000000000006394884621840901672840118408203125
492,2019,GROSSETO,Maschi,Straniero,72500,78500,52600,25900,22000,79200,56100,23100,1.5100000000000000088817841970012523233890533447265625,1.012000000000000010658141036401502788066864013671875
493,2019,LIVORNO,Femmine,Italiano,16700,2.80900000000000016342482922482304275035858154296875,1.955999999999999960920149533194489777088165283203125,85300,29300,2.56400000000000005684341886080801486968994140625,1.854999999999999982236431605997495353221893310546875,70900,2.97599999999999997868371792719699442386627197265625,2.85700000000000020605739337042905390262603759765625
494,2019,LIVORNO,Femmine,Straniero,86800,54300,37500,16800,19600,55600,37900,17700,1.411000000000000031974423109204508364200592041015625,75200
495,2019,LIVORNO,Maschi,Italiano,18300,2.9809999999999998721023075631819665431976318359375,2.036000000000000031974423109204508364200592041015625,94500,34400,2.7309999999999998721023075631819665431976318359375,1.9419999999999999484856516573927365243434906005859375,78900,3.164000000000000145661260830820538103580474853515625,3.07500000000000017763568394002504646778106689453125
496,2019,LIVORNO,Maschi,Straniero,75400,55100,36600,18500,17700,59500,38200,21300,1.3049999999999999378275106209912337362766265869140625,77200
497,2019,LUCCA,Femmine,Italiano,21500,4.208999999999999630517777404747903347015380859375,3.3910000000000000142108547152020037174224853515625,81800,22600,3.765000000000000124344978758017532527446746826171875,3.2050000000000000710542735760100185871124267578125,56000,4.42400000000000037658764995285309851169586181640625,3.991000000000000103028696685214526951313018798828125
498,2019,LUCCA,Femmine,Straniero,1.0109999999999998987476601541857235133647918701171875,95500,74500,21000,18100,89900,70400,19500,1.9659999999999999698019337301957421004772186279296875,1.0800000000000000710542735760100185871124267578125
499,2019,LUCCA,Maschi,Italiano,26100,4.227000000000000312638803734444081783294677734375,3.382000000000000117239551400416530668735504150390625,84500,23200,3.87999999999999989341858963598497211933135986328125,3.257000000000000117239551400416530668735504150390625,62300,4.48800000000000043343106881366111338138580322265625,4.1120000000000000994759830064140260219573974609375
500,2019,LUCCA,Maschi,Straniero,93200,1.020000000000000017763568394002504646778106689453125,83100,18900,20200,96900,79600,17300,1.9519999999999999573674358543939888477325439453125,1.1710000000000000408562073062057606875896453857421875
501,2019,MASSA E CARRARA,Femmine,Italiano,8700,1.6189999999999999946709294817992486059665679931640625,82300,79600,13100,1.5020000000000000017763568394002504646778106689453125,82600,67600,1.705999999999999960920149533194489777088165283203125,1.63300000000000000710542735760100185871124267578125
502,2019,MASSA E CARRARA,Femmine,Straniero,40600,34100,23400,10700,10500,41700,23700,18000,74700,52200
503,2019,MASSA E CARRARA,Maschi,Italiano,11700,1.725000000000000088817841970012523233890533447265625,92700,79800,14200,1.6599999999999999200639422269887290894985198974609375,90400,75600,1.842000000000000081712414612411521375179290771484375,1.802000000000000046185277824406512081623077392578125
504,2019,MASSA E CARRARA,Maschi,Straniero,43300,40800,27700,13100,11800,44800,29300,15500,84100,56600
505,2019,PISA,Femmine,Italiano,18300,5.86399999999999987920773492078296840190887451171875,4.51799999999999979394260662957094609737396240234375,1.346000000000000085265128291212022304534912109375,27600,5.27099999999999990762944435118697583675384521484375,4.4900000000000002131628207280300557613372802734375,78100,6.04699999999999970867747833835892379283905029296875,5.54699999999999970867747833835892379283905029296875
506,2019,PISA,Femmine,Straniero,1.2880000000000000337507799486047588288784027099609375,1.2949999999999999289457264239899814128875732421875,1.07200000000000006394884621840901672840118408203125,22300,31300,1.31899999999999995026200849679298698902130126953125,1.0869999999999999662492200513952411711215972900390625,23200,2.5830000000000001847411112976260483264923095703125,1.6319999999999998951949464753852225840091705322265625
507,2019,PISA,Maschi,Italiano,27400,5.76799999999999979394260662957094609737396240234375,4.4320000000000003836930773104541003704071044921875,1.3360000000000000763833440942107699811458587646484375,30300,5.29699999999999970867747833835892379283905029296875,4.4320000000000003836930773104541003704071044921875,86500,6.0419999999999998152588887023739516735076904296875,5.5999999999999996447286321199499070644378662109375
508,2019,PISA,Maschi,Straniero,1.2649999999999999023003738329862244427204132080078125,1.3970000000000000195399252334027551114559173583984375,1.133999999999999896971303314785473048686981201171875,26300,24100,1.4299999999999999378275106209912337362766265869140625,1.1359999999999998987476601541857235133647918701171875,29400,2.66199999999999992184029906638897955417633056640625,1.6710000000000000408562073062057606875896453857421875
509,2019,PISTOIA,Femmine,Italiano,10800,3.51100000000000012079226507921703159809112548828125,2.898000000000000131450406115618534386157989501953125,61300,19600,3.089999999999999857891452847979962825775146484375,2.653000000000000024868995751603506505489349365234375,43700,3.619000000000000216715534406830556690692901611328125,3.286000000000000031974423109204508364200592041015625
510,2019,PISTOIA,Femmine,Straniero,87600,99300,81200,18100,20400,94300,75900,18400,1.8689999999999999946709294817992486059665679931640625,1.1470000000000000195399252334027551114559173583984375
511,2019,PISTOIA,Maschi,Italiano,12800,3.664000000000000145661260830820538103580474853515625,2.991000000000000103028696685214526951313018798828125,67300,21800,3.214999999999999857891452847979962825775146484375,2.721999999999999975131004248396493494510650634765625,49300,3.7919999999999998152588887023739516735076904296875,3.43299999999999982946974341757595539093017578125
512,2019,PISTOIA,Maschi,Straniero,89500,1.06099999999999994315658113919198513031005859375,82200,23900,11800,90800,72700,18100,1.955999999999999960920149533194489777088165283203125,1.0260000000000000230926389122032560408115386962890625
513,2019,PRATO,Femmine,Italiano,4700,2.008999999999999896971303314785473048686981201171875,1.56899999999999995026200849679298698902130126953125,44000,7900,2.289000000000000145661260830820538103580474853515625,1.88300000000000000710542735760100185871124267578125,40600,2.05600000000000004973799150320701301097869873046875,2.367999999999999882760448599583469331264495849609375
514,2019,PRATO,Femmine,Straniero,1.181999999999999939603867460391484200954437255859375,1.3009999999999999342747969421907328069210052490234375,67200,62900,10400,87400,60700,26700,2.483000000000000095923269327613525092601776123046875,97800
515,2019,PRATO,Maschi,Italiano,6400,2.079000000000000181188397618825547397136688232421875,1.625,45400,10300,2.4260000000000001563194018672220408916473388671875,2.01100000000000012079226507921703159809112548828125,41500,2.14299999999999979394260662957094609737396240234375,2.528999999999999914734871708787977695465087890625
516,2019,PRATO,Maschi,Straniero,1.237999999999999989341858963598497211933135986328125,1.419000000000000039079850466805510222911834716796875,66300,75600,8500,86000,59500,26500,2.657000000000000028421709430404007434844970703125,94500
517,2019,SIENA,Femmine,Italiano,12300,2.93599999999999994315658113919198513031005859375,2.0190000000000001278976924368180334568023681640625,91700,19600,2.845000000000000195399252334027551114559173583984375,2.1440000000000001278976924368180334568023681640625,70100,3.05900000000000016342482922482304275035858154296875,3.040999999999999925393012745189480483531951904296875
518,2019,SIENA,Femmine,Straniero,1.0829999999999999626965063725947402417659759521484375,86700,64800,21900,23400,90800,68500,22300,1.9499999999999999555910790149937383830547332763671875,1.141999999999999904076730672386474907398223876953125
519,2019,SIENA,Maschi,Italiano,14400,2.9550000000000000710542735760100185871124267578125,2.035000000000000142108547152020037174224853515625,92000,24500,2.89299999999999979394260662957094609737396240234375,2.140000000000000124344978758017532527446746826171875,75300,3.099000000000000198951966012828052043914794921875,3.1379999999999999005240169935859739780426025390625
520,2019,SIENA,Maschi,Straniero,94600,93000,70200,22800,18400,96200,70000,26200,1.875999999999999889865875957184471189975738525390625,1.14599999999999990762944435118697583675384521484375
521,2020,AREZZO,Femmine,Italiano,9100,2.83800000000000007815970093361102044582366943359375,2.12000000000000010658141036401502788066864013671875,71800,33600,2.7050000000000000710542735760100185871124267578125,2.05900000000000016342482922482304275035858154296875,64600,2.928999999999999825917029738775454461574554443359375,3.040999999999999925393012745189480483531951904296875
522,2020,AREZZO,Femmine,Straniero,68100,87800,64200,23600,21800,82400,59600,22800,1.5589999999999999413802242997917346656322479248046875,1.0420000000000000373034936274052597582340240478515625
523,2020,AREZZO,Maschi,Italiano,11600,2.790999999999999925393012745189480483531951904296875,2.076000000000000067501559897209517657756805419921875,71500,39700,2.749000000000000110134124042815528810024261474609375,2.077999999999999847233311811578460037708282470703125,67100,2.907000000000000028421709430404007434844970703125,3.14599999999999990762944435118697583675384521484375
524,2020,AREZZO,Maschi,Straniero,61600,95900,63700,32200,14700,84200,60900,23300,1.5749999999999999555910790149937383830547332763671875,98900
525,2020,FIRENZE,Femmine,Italiano,41300,9.775999999999999801048033987171947956085205078125,7.4839999999999999857891452847979962825775146484375,2.2919999999999998152588887023739516735076904296875,70000,9.4139999999999997015720509807579219341278076171875,7.6730000000000000426325641456060111522674560546875,1.741000000000000103028696685214526951313018798828125,10.18900000000000005684341886080801486968994140625,10.114000000000000767386154620908200740814208984375
526,2020,FIRENZE,Femmine,Straniero,2.311999999999999833022457096376456320285797119140625,3.013999999999999790389892950770445168018341064453125,2.407000000000000028421709430404007434844970703125,60700,46300,3.209000000000000074606987254810519516468048095703125,2.611000000000000209610107049229554831981658935546875,59800,5.32599999999999962341235004714690148830413818359375,3.672000000000000152766688188421539962291717529296875
527,2020,FIRENZE,Maschi,Italiano,48200,10.18900000000000005684341886080801486968994140625,7.958999999999999630517777404747903347015380859375,2.229999999999999982236431605997495353221893310546875,78400,9.8089999999999992752464095246978104114532470703125,8.0510000000000001563194018672220408916473388671875,1.75800000000000000710542735760100185871124267578125,10.67099999999999937472239253111183643341064453125,10.592999999999999971578290569595992565155029296875
528,2020,FIRENZE,Maschi,Straniero,2.181999999999999939603867460391484200954437255859375,2.91199999999999992184029906638897955417633056640625,2.294000000000000039079850466805510222911834716796875,61800,29200,3.0480000000000000426325641456060111522674560546875,2.423999999999999932498440102790482342243194580078125,62400,5.09400000000000030553337637684307992458343505859375,3.339999999999999857891452847979962825775146484375
529,2020,GROSSETO,Femmine,Italiano,8000,1.9579999999999999626965063725947402417659759521484375,1.2050000000000000710542735760100185871124267578125,75300,14600,1.71300000000000007815970093361102044582366943359375,1.2390000000000001012523398458142764866352081298828125,47400,2.037999999999999811706175023573450744152069091796875,1.8589999999999999857891452847979962825775146484375
530,2020,GROSSETO,Femmine,Straniero,51300,43500,28800,14700,13200,46100,29300,16800,94800,59300
531,2020,GROSSETO,Maschi,Italiano,11600,1.99199999999999999289457264239899814128875732421875,1.233000000000000095923269327613525092601776123046875,75900,20200,1.7470000000000001083577672034152783453464508056640625,1.24500000000000010658141036401502788066864013671875,50200,2.108000000000000095923269327613525092601776123046875,1.9490000000000000657252030578092671930789947509765625
532,2020,GROSSETO,Maschi,Straniero,54000,55400,31700,23700,10300,52800,33500,19300,1.0940000000000000834887714518117718398571014404296875,63100
533,2020,LIVORNO,Femmine,Italiano,14100,2.6120000000000000994759830064140260219573974609375,1.8160000000000000586197757002082653343677520751953125,79600,28000,2.32200000000000006394884621840901672840118408203125,1.7399999999999999911182158029987476766109466552734375,58200,2.7530000000000001136868377216160297393798828125,2.601999999999999868549593884381465613842010498046875
534,2020,LIVORNO,Femmine,Straniero,54800,47400,32000,15400,13000,46400,32100,14300,1.0220000000000000195399252334027551114559173583984375,59400
535,2020,LIVORNO,Maschi,Italiano,16300,2.656000000000000138555833473219536244869232177734375,1.8209999999999999520383653361932374536991119384765625,83500,27000,2.463999999999999968025576890795491635799407958984375,1.826000000000000067501559897209517657756805419921875,63800,2.81899999999999995026200849679298698902130126953125,2.7339999999999999857891452847979962825775146484375
536,2020,LIVORNO,Maschi,Straniero,47200,44000,28900,15100,7400,48700,33000,15700,91200,56100
537,2020,LUCCA,Femmine,Italiano,19500,4.04000000000000003552713678800500929355621337890625,3.2050000000000000710542735760100185871124267578125,83500,25100,3.486000000000000209610107049229554831981658935546875,3.01100000000000012079226507921703159809112548828125,47500,4.23500000000000031974423109204508364200592041015625,3.7370000000000000994759830064140260219573974609375
538,2020,LUCCA,Femmine,Straniero,66200,79900,62000,17900,12500,74300,60100,14200,1.4610000000000000763833440942107699811458587646484375,86800
539,2020,LUCCA,Maschi,Italiano,21500,4.10799999999999965183405947755090892314910888671875,3.3010000000000001563194018672220408916473388671875,80700,32300,3.617999999999999882760448599583469331264495849609375,3.104999999999999982236431605997495353221893310546875,51300,4.32300000000000039790393202565610408782958984375,3.94099999999999983657517077517695724964141845703125
540,2020,LUCCA,Maschi,Straniero,64800,86200,69100,17100,9700,85200,68300,16900,1.5100000000000000088817841970012523233890533447265625,94900
541,2020,MASSA E CARRARA,Femmine,Italiano,9500,1.55299999999999993605115378159098327159881591796875,81200,74100,20200,1.4779999999999999804600747665972448885440826416015625,78000,69800,1.6479999999999999094058011905872263014316558837890625,1.6799999999999999378275106209912337362766265869140625
542,2020,MASSA E CARRARA,Femmine,Straniero,34000,30600,16300,14300,6300,28000,16200,11800,64600,34300
543,2020,MASSA E CARRARA,Maschi,Italiano,11400,1.69399999999999995026200849679298698902130126953125,86500,82900,20800,1.5900000000000000799360577730112709105014801025390625,86600,72400,1.8080000000000000515143483426072634756565093994140625,1.7980000000000000426325641456060111522674560546875
544,2020,MASSA E CARRARA,Maschi,Straniero,35500,36000,21700,14300,6100,36700,22500,14200,71500,42800
545,2020,PISA,Femmine,Italiano,17200,5.30199999999999960209606797434389591217041015625,4.118999999999999772626324556767940521240234375,1.1830000000000000515143483426072634756565093994140625,32600,4.8710000000000004405364961712621152400970458984375,4.13900000000000023447910280083306133747100830078125,73200,5.474000000000000198951966012828052043914794921875,5.19700000000000006394884621840901672840118408203125
546,2020,PISA,Femmine,Straniero,94900,1.1919999999999999484856516573927365243434906005859375,1.028999999999999914734871708787977695465087890625,16300,20500,1.22900000000000009237055564881302416324615478515625,1.028999999999999914734871708787977695465087890625,20000,2.1410000000000000142108547152020037174224853515625,1.4339999999999999413802242997917346656322479248046875
547,2020,PISA,Maschi,Italiano,18800,5.4839999999999999857891452847979962825775146484375,4.31899999999999995026200849679298698902130126953125,1.16500000000000003552713678800500929355621337890625,37300,5.10099999999999997868371792719699442386627197265625,4.2859999999999995878852132591418921947479248046875,81500,5.67199999999999970867747833835892379283905029296875,5.474000000000000198951966012828052043914794921875
548,2020,PISA,Maschi,Straniero,96700,1.1229999999999999982236431605997495353221893310546875,94800,17500,13700,1.2019999999999999573674358543939888477325439453125,93300,26900,2.089999999999999857891452847979962825775146484375,1.338999999999999968025576890795491635799407958984375
549,2020,PISTOIA,Femmine,Italiano,8100,3.186999999999999833022457096376456320285797119140625,2.68599999999999994315658113919198513031005859375,50100,21800,2.875999999999999889865875957184471189975738525390625,2.4580000000000001847411112976260483264923095703125,41800,3.26799999999999979394260662957094609737396240234375,3.093999999999999861444166526780463755130767822265625
550,2020,PISTOIA,Femmine,Straniero,58700,92900,76600,16300,16200,84000,70300,13700,1.5160000000000000142108547152020037174224853515625,1.0020000000000000017763568394002504646778106689453125
551,2020,PISTOIA,Maschi,Italiano,10400,3.34799999999999986499688020558096468448638916015625,2.805000000000000159872115546022541821002960205078125,54300,25600,3.040999999999999925393012745189480483531951904296875,2.59100000000000019184653865522705018520355224609375,45000,3.4519999999999999573674358543939888477325439453125,3.297000000000000152766688188421539962291717529296875
552,2020,PISTOIA,Maschi,Straniero,58500,90000,71700,18300,9800,82400,68900,13500,1.4850000000000000976996261670137755572795867919921875,92200
553,2020,PRATO,Femmine,Italiano,4600,1.7470000000000001083577672034152783453464508056640625,1.451000000000000067501559897209517657756805419921875,29600,22700,2.071000000000000174082970261224545538425445556640625,1.7279999999999999804600747665972448885440826416015625,34300,1.7929999999999999271693695845897309482097625732421875,2.2980000000000000426325641456060111522674560546875
554,2020,PRATO,Femmine,Straniero,68400,1.028000000000000024868995751603506505489349365234375,59000,43800,7600,70000,52300,17700,1.7119999999999999662492200513952411711215972900390625,77600
555,2020,PRATO,Maschi,Italiano,6800,1.911000000000000031974423109204508364200592041015625,1.5820000000000000728306304154102690517902374267578125,32900,28800,2.228000000000000202504679691628552973270416259765625,1.8930000000000000159872115546022541821002960205078125,33500,1.97900000000000009237055564881302416324615478515625,2.5160000000000000142108547152020037174224853515625
556,2020,PRATO,Maschi,Straniero,77800,1.157999999999999918287585387588478624820709228515625,61000,54800,4100,71800,53100,18700,1.93599999999999994315658113919198513031005859375,75900
557,2020,SIENA,Femmine,Italiano,8400,2.556999999999999939603867460391484200954437255859375,1.7760000000000000230926389122032560408115386962890625,78100,22600,2.524999999999999911182158029987476766109466552734375,1.846999999999999975131004248396493494510650634765625,67800,2.6410000000000000142108547152020037174224853515625,2.750999999999999889865875957184471189975738525390625
558,2020,SIENA,Femmine,Straniero,73400,71400,54100,17300,20300,73100,52700,20400,1.447999999999999953814722175593487918376922607421875,93400
559,2020,SIENA,Maschi,Italiano,11900,2.6379999999999999005240169935859739780426025390625,1.8589999999999999857891452847979962825775146484375,77900,28900,2.5129999999999999005240169935859739780426025390625,1.879000000000000003552713678800500929355621337890625,63400,2.757000000000000117239551400416530668735504150390625,2.802000000000000046185277824406512081623077392578125
560,2020,SIENA,Maschi,Straniero,74000,72400,53400,19000,11600,68300,49500,18800,1.463999999999999968025576890795491635799407958984375,79900
561,2021,AREZZO,Femmine,N.a.,,,,,200,,,,,200
562,2021,AREZZO,Femmine,Italiano,15700,2.805000000000000159872115546022541821002960205078125,2.109999999999999875655021241982467472553253173828125,69500,26800,2.72599999999999997868371792719699442386627197265625,2.040999999999999925393012745189480483531951904296875,68500,2.962000000000000188293824976426549255847930908203125,2.994000000000000216715534406830556690692901611328125
563,2021,AREZZO,Femmine,Straniero,86000,86600,62200,24400,29800,82400,58700,23700,1.72599999999999997868371792719699442386627197265625,1.1220000000000001083577672034152783453464508056640625
564,2021,AREZZO,Maschi,Italiano,15900,2.8300000000000000710542735760100185871124267578125,2.160000000000000142108547152020037174224853515625,67000,34000,2.68900000000000005684341886080801486968994140625,2.0769999999999999573674358543939888477325439453125,61200,2.98899999999999987920773492078296840190887451171875,3.028999999999999914734871708787977695465087890625
565,2021,AREZZO,Maschi,Straniero,92000,1.000999999999999889865875957184471189975738525390625,65700,34400,21800,83400,59400,24000,1.9210000000000000408562073062057606875896453857421875,1.052000000000000046185277824406512081623077392578125
566,2021,FIRENZE,Femmine,Italiano,60400,10.0310000000000005826450433232821524143218994140625,7.7750000000000003552713678800500929355621337890625,2.255999999999999783284465593169443309307098388671875,63100,9.95100000000000051159076974727213382720947265625,8.16499999999999914734871708787977695465087890625,1.786000000000000031974423109204508364200592041015625,10.6349999999999997868371792719699442386627197265625,10.58200000000000073896444519050419330596923828125
567,2021,FIRENZE,Femmine,Straniero,3.016999999999999904076730672386474907398223876953125,2.9260000000000001563194018672220408916473388671875,2.374000000000000110134124042815528810024261474609375,55200,63900,3.285000000000000142108547152020037174224853515625,2.61699999999999999289457264239899814128875732421875,66800,5.9429999999999996163069226895458996295928955078125,3.923999999999999932498440102790482342243194580078125
568,2021,FIRENZE,Maschi,N.a.,,100,100,,200,100,100,,100,300
569,2021,FIRENZE,Maschi,Italiano,63200,10.3209999999999997299937604111619293689727783203125,8.1300000000000007815970093361102044582366943359375,2.19099999999999983657517077517695724964141845703125,72400,10.272999999999999687361196265555918216705322265625,8.449999999999999289457264239899814128875732421875,1.822999999999999953814722175593487918376922607421875,10.952999999999999403144101961515843868255615234375,10.9969999999999998863131622783839702606201171875
570,2021,FIRENZE,Maschi,Straniero,2.6730000000000000426325641456060111522674560546875,3.19200000000000017053025658242404460906982421875,2.5510000000000001563194018672220408916473388671875,64100,47600,3.47599999999999997868371792719699442386627197265625,2.77400000000000002131628207280300557613372802734375,70200,5.8650000000000002131628207280300557613372802734375,3.9519999999999999573674358543939888477325439453125
571,2021,GROSSETO,Femmine,Italiano,16000,2.085999999999999854338739169179461896419525146484375,1.3400000000000000799360577730112709105014801025390625,74600,13300,1.8009999999999999342747969421907328069210052490234375,1.298999999999999932498440102790482342243194580078125,50200,2.245999999999999996447286321199499070644378662109375,1.9339999999999999413802242997917346656322479248046875
572,2021,GROSSETO,Femmine,Straniero,60400,45000,32000,13000,19300,50100,33600,16500,1.0540000000000000479616346638067625463008880615234375,69400
573,2021,GROSSETO,Maschi,Italiano,13200,2.1349999999999997868371792719699442386627197265625,1.338999999999999968025576890795491635799407958984375,79600,17800,1.9230000000000000426325641456060111522674560546875,1.3129999999999999449329379785922355949878692626953125,61000,2.266999999999999904076730672386474907398223876953125,2.10099999999999997868371792719699442386627197265625
574,2021,GROSSETO,Maschi,Straniero,70300,64800,38500,26300,18500,62700,38800,23900,1.35099999999999997868371792719699442386627197265625,81200
575,2021,LIVORNO,Femmine,Italiano,16300,2.782999999999999918287585387588478624820709228515625,1.9699999999999999733546474089962430298328399658203125,81300,21600,2.415999999999999925393012745189480483531951904296875,1.8169999999999999484856516573927365243434906005859375,59900,2.946000000000000174082970261224545538425445556640625,2.632000000000000117239551400416530668735504150390625
576,2021,LIVORNO,Femmine,Straniero,63000,46000,33700,12300,18700,48300,34100,14200,1.0900000000000000799360577730112709105014801025390625,67000
577,2021,LIVORNO,Maschi,Italiano,21300,2.900999999999999801048033987171947956085205078125,2.004000000000000003552713678800500929355621337890625,89700,26300,2.653999999999999914734871708787977695465087890625,1.9419999999999999484856516573927365243434906005859375,71200,3.11399999999999987920773492078296840190887451171875,2.9169999999999998152588887023739516735076904296875
578,2021,LIVORNO,Maschi,Straniero,57900,46400,28900,17500,14200,54800,33900,20900,1.0429999999999999271693695845897309482097625732421875,69000
579,2021,LUCCA,Femmine,N.a.,100,,,,,,,,100,
580,2021,LUCCA,Femmine,Italiano,22900,4.04399999999999959499064061674289405345916748046875,3.2530000000000001136868377216160297393798828125,79100,23500,3.68299999999999982946974341757595539093017578125,3.125,55800,4.272999999999999687361196265555918216705322265625,3.91800000000000014921397450962103903293609619140625
581,2021,LUCCA,Femmine,Straniero,67400,79600,60800,18800,18600,75100,59900,15200,1.4699999999999999733546474089962430298328399658203125,93700
582,2021,LUCCA,Maschi,Italiano,25800,4.0069999999999996731503415503539144992828369140625,3.242999999999999882760448599583469331264495849609375,76400,26800,3.6120000000000000994759830064140260219573974609375,3.10099999999999997868371792719699442386627197265625,51100,4.26499999999999968025576890795491635799407958984375,3.87999999999999989341858963598497211933135986328125
583,2021,LUCCA,Maschi,Straniero,68000,82900,64600,18300,17600,86200,63300,22900,1.508999999999999896971303314785473048686981201171875,1.0380000000000000337507799486047588288784027099609375
584,2021,MASSA E CARRARA,Femmine,Italiano,8800,1.620999999999999996447286321199499070644378662109375,89200,72900,15800,1.5780000000000000692779167366097681224346160888671875,87100,70700,1.709000000000000074606987254810519516468048095703125,1.7359999999999999875655021241982467472553253173828125
585,2021,MASSA E CARRARA,Femmine,Straniero,38300,34000,18900,15100,10200,35400,18900,16500,72300,45600
586,2021,MASSA E CARRARA,Maschi,Italiano,13400,1.72900000000000009237055564881302416324615478515625,93600,79300,18300,1.70999999999999996447286321199499070644378662109375,95400,75600,1.862999999999999989341858963598497211933135986328125,1.8930000000000000159872115546022541821002960205078125
587,2021,MASSA E CARRARA,Maschi,Straniero,39700,38500,23500,15000,11500,42700,24400,18300,78200,54200
588,2021,PISA,Femmine,N.a.,100,,,,,100,,100,100,100
589,2021,PISA,Femmine,Italiano,24600,5.660000000000000142108547152020037174224853515625,4.4230000000000000426325641456060111522674560546875,1.2370000000000000994759830064140260219573974609375,27500,5.18599999999999994315658113919198513031005859375,4.40299999999999958077978590154089033603668212890625,78300,5.90599999999999969446662362315692007541656494140625,5.4610000000000002984279490192420780658721923828125
590,2021,PISA,Femmine,Straniero,1.1750000000000000444089209850062616169452667236328125,1.1029999999999999804600747665972448885440826416015625,92100,18200,29400,1.108000000000000095923269327613525092601776123046875,87400,23400,2.278000000000000024868995751603506505489349365234375,1.4019999999999999129585148693877272307872772216796875
591,2021,PISA,Maschi,N.a.,200,,,,,,,,200,
592,2021,PISA,Maschi,Italiano,28600,5.74800000000000022026824808563105762004852294921875,4.56200000000000027711166694643907248973846435546875,1.18599999999999994315658113919198513031005859375,32700,5.3179999999999996163069226895458996295928955078125,4.4749999999999996447286321199499070644378662109375,84300,6.03399999999999980815346134477294981479644775390625,5.644999999999999573674358543939888477325439453125
593,2021,PISA,Maschi,Straniero,1.0189999999999999058530875117867253720760345458984375,1.161000000000000031974423109204508364200592041015625,94100,22000,24100,1.2640000000000000124344978758017532527446746826171875,95100,31300,2.180000000000000159872115546022541821002960205078125,1.50499999999999989341858963598497211933135986328125
594,2021,PISTOIA,Femmine,Italiano,10900,3.464999999999999857891452847979962825775146484375,2.9489999999999998436805981327779591083526611328125,51600,16400,3.09799999999999986499688020558096468448638916015625,2.65200000000000013500311979441903531551361083984375,44600,3.5739999999999998436805981327779591083526611328125,3.262000000000000010658141036401502788066864013671875
595,2021,PISTOIA,Femmine,Straniero,75900,98500,82700,15800,18000,91600,75100,16500,1.7439999999999999946709294817992486059665679931640625,1.096000000000000085265128291212022304534912109375
