﻿_id,PROVINCIA,ZONA,indicatore,Descrizione,Numero bambini - nidi,Numero bambini - SI,Numero bambini - Totale,numero servizi - nidi,numero servizi - si,numero servizi - totale,Numero incontri - Totale,Numero ore - nidi,Numero ore - SI,Numero ore - Totale,Numero coordinatori pedag - nidi,Numero servizi gi… attivi- nidi,Numero servizi gi… attivi - SI,Numero servizi gi… attivi - Totale,Numero servizi nuova attivazione - nidi,Numero servizi nuova attivazione - SI,Numero servizi nuova attivazione - Totale,Numero giorni  - nidi,Numero giorni  - SI,Numero giorni - Totale,Ammontare medio posto nidi,Ammontare medio posto - Servizi integrativi,Numero posti - nidi,Numero posti - SI,Numero posti - Totale
597, Lucca provincia,"",2B1,Incontri di progettazione educatori/insegnanti,61,69,130,21,39,60,132,324,"","","","","","","","","","","","","","",,,
598, Lucca provincia,"",2B2,Progetti di continuit…,"","","",18,34,52,156,"",340,536,876,"","","","","","","","","","","",,,
599, Massa Carrara, Apuane,2A1,Laboratori con presenza genitori,"","","","","",7,"","","","","",200,7,"","","","","","","","","",,,
600, Massa Carrara, Apuane,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
601, Massa Carrara, Apuane,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
602, Massa Carrara, Apuane,2B1,Incontri di progettazione educatori/insegnanti,9,9,18,3,3,6,25,40,"","","","","","","","","","","","","","",,,
603, Massa Carrara, Apuane,2B2,Progetti di continuit…,"","","",4,6,10,110,"",79,75,154,"","","","","","","","","","","",,,
604, Massa Carrara, Lunigiana,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
605, Massa Carrara, Lunigiana,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
606, Massa Carrara, Lunigiana,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
607, Massa Carrara, Lunigiana,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
608, Massa Carrara, Lunigiana,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
609, Massa Carrara provincia,"",2A1,Laboratori con presenza genitori,"","","","","",7,"","","","","",200,7,"","","","","","","","","",,,
610, Massa Carrara provincia,"",2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
611, Massa Carrara provincia,"",2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
612, Massa Carrara provincia,"",2B1,Incontri di progettazione educatori/insegnanti,9,9,18,3,3,6,25,40,"","","","","","","","","","","","","","",,,
613, Massa Carrara provincia,"",2B2,Progetti di continuit…,"","","",4,6,10,110,"",79,75,154,"","","","","","","","","","","",,,
614, Pisa, Pisana,2A1,Laboratori con presenza genitori,"","","","","",3,"","","","","",123,28,"","","","","","","","","",,,
615, Pisa, Pisana,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
616, Pisa, Pisana,2A3,Incontri a tema,"","","","","",7,23,"","","","",150,"","","","","","","","","","",,,
617, Pisa, Pisana,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
618, Pisa, Pisana,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
619, Pisa, Val di Cecina,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
620, Pisa, Val di Cecina,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
621, Pisa, Val di Cecina,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
622, Pisa, Val di Cecina,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
623, Pisa, Val di Cecina,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
624, Pisa, Valdarno Inferiore,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
625, Pisa, Valdarno Inferiore,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
626, Pisa, Valdarno Inferiore,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
627, Pisa, Valdarno Inferiore,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
628, Pisa, Valdarno Inferiore,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
629, Pisa, Valdera,2A1,Laboratori con presenza genitori,"","","","","",13,"","","","","",217,13,"","","","","","","","","",,,
630, Pisa, Valdera,2A2,Percorsi di educazione familiare,"","","","","",15,9,"","","","",385,"","","","","","","","","","",,,
631, Pisa, Valdera,2A3,Incontri a tema,"","","","","",20,10,"","","","",800,"","","","","","","","","","",,,
632, Pisa, Valdera,2B1,Incontri di progettazione educatori/insegnanti,20,20,40,10,10,20,6,25,"","","","","","","","","","","","","","",,,
633, Pisa, Valdera,2B2,Progetti di continuit…,"","","",10,10,20,15,"",250,250,500,"","","","","","","","","","","",,,
634, Pisa provincia,"",2A1,Laboratori con presenza genitori,"","","","","",16,"","","","","",340,41,"","","","","","","","","",,,
635, Pisa provincia,"",2A2,Percorsi di educazione familiare,"","","","","",15,9,"","","","",385,"","","","","","","","","","",,,
636, Pisa provincia,"",2A3,Incontri a tema,"","","","","",27,33,"","","","",950,"","","","","","","","","","",,,
637, Pisa provincia,"",2B1,Incontri di progettazione educatori/insegnanti,20,20,40,10,10,20,6,25,"","","","","","","","","","","","","","",,,
638, Pisa provincia,"",2B2,Progetti di continuit…,"","","",10,10,20,15,"",250,250,500,"","","","","","","","","","","",,,
639, Pistoia, Pistoiese,2A1,Laboratori con presenza genitori,"","","","","",8,"","","","","",342,12,"","","","","","","","","",,,
640, Pistoia, Pistoiese,2A2,Percorsi di educazione familiare,"","","","","",23,24,"","","","",1312,"","","","","","","","","","",,,
641, Pistoia, Pistoiese,2A3,Incontri a tema,"","","","","",29,9,"","","","",212,"","","","","","","","","","",,,
642, Pistoia, Pistoiese,2B1,Incontri di progettazione educatori/insegnanti,66,70,136,13,11,24,25,100,"","","","","","","","","","","","","","",,,
643, Pistoia, Pistoiese,2B2,Progetti di continuit…,"","","",4,10,14,16,"",112,475,587,"","","","","","","","","","","",,,
644, Pistoia, Val di Nievole,2A1,Laboratori con presenza genitori,"","","","","",3,"","","","","",40,11,"","","","","","","","","",,,
645, Pistoia, Val di Nievole,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
646, Pistoia, Val di Nievole,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
647, Pistoia, Val di Nievole,2B1,Incontri di progettazione educatori/insegnanti,10,14,24,9,6,15,16,40,"","","","","","","","","","","","","","",,,
648, Pistoia, Val di Nievole,2B2,Progetti di continuit…,"","","",10,7,17,42,"",55,526,581,"","","","","","","","","","","",,,
649, Pistoia provincia,"",2A1,Laboratori con presenza genitori,"","","","","",11,"","","","","",382,23,"","","","","","","","","",,,
650, Pistoia provincia,"",2A2,Percorsi di educazione familiare,"","","","","",23,24,"","","","",1312,"","","","","","","","","","",,,
651, Pistoia provincia,"",2A3,Incontri a tema,"","","","","",29,9,"","","","",212,"","","","","","","","","","",,,
652, Pistoia provincia,"",2B1,Incontri di progettazione educatori/insegnanti,76,84,160,22,17,39,41,140,"","","","","","","","","","","","","","",,,
653, Pistoia provincia,"",2B2,Progetti di continuit…,"","","",14,17,31,58,"",167,1001,1168,"","","","","","","","","","","",,,
654, Prato, Pratese,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
655, Prato, Pratese,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
656, Prato, Pratese,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
657, Prato, Pratese,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
658, Prato, Pratese,2B2,Progetti di continuit…,"","","",3,5,8,8,"",20,47,67,"","","","","","","","","","","",,,
659, Prato provincia,"",2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
660, Prato provincia,"",2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
661, Prato provincia,"",2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
662, Prato provincia,"",2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
663, Prato provincia,"",2B2,Progetti di continuit…,"","","",3,5,8,8,"",20,47,67,"","","","","","","","","","","",,,
664, Siena, Alta Val d'Elsa,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
665, Siena, Alta Val d'Elsa,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
666, Siena, Alta Val d'Elsa,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
667, Siena, Alta Val d'Elsa,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
668, Siena, Alta Val d'Elsa,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
669, Siena, Amiata - Val d'Orcia,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
670, Siena, Amiata - Val d'Orcia,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
671, Siena, Amiata - Val d'Orcia,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
672, Siena, Amiata - Val d'Orcia,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
673, Siena, Amiata - Val d'Orcia,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
674, Siena, Senese,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
675, Siena, Senese,2A2,Percorsi di educazione familiare,"","","","","",3,10,"","","","",102,"","","","","","","","","","",,,
676, Siena, Senese,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
677, Siena, Senese,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
678, Siena, Senese,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
679, Siena, Val di Chiana Senese,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
680, Siena, Val di Chiana Senese,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
681, Siena, Val di Chiana Senese,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
682, Siena, Val di Chiana Senese,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
683, Siena, Val di Chiana Senese,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
684, Siena provincia,"",2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
685, Siena provincia,"",2A2,Percorsi di educazione familiare,"","","","","",3,10,"","","","",102,"","","","","","","","","","",,,
686, Siena provincia,"",2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
687, Siena provincia,"",2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
688, Siena provincia,"",2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
689,TOSCANA,"",2A1,Laboratori con presenza genitori,"","","","","",56,"","","","","",1622,162,"","","","","","","","","",,,
690,TOSCANA,"",2A2,Percorsi di educazione familiare,"","","","","",55,81,"","","","",2397,"","","","","","","","","","",,,
691,TOSCANA,"",2A3,Incontri a tema,84,"","","","",87,"","","","","",1608,"","","","","","","","","","",,,
692,TOSCANA,"",2B1,Incontri di progettazione educatori/insegnanti,323,279,602,90,112,202,259,741,"","","","","","","","","","","","","","",,,
693,TOSCANA,"",2B2,Progetti di continuit…,"","","",97,130,227,723,"",1735,3916,5651,"","","","","","","","","","","",,,
694,"","","","","","","","","","","","","","","","","","","","","","","","","","",,,
695,Rafforzare il Sistema attraverso coordinamento zonale e formazione,"","","","","","","","","","","","","","","","","","","","","","","","","",,,
696,PROVINCIA,ZONA,indicatore,Descrizione, Numero servizi Pubb. Prima infanzia, Numero servizi Priv. Prima infanzia,Totale servizi Prima infanzia, Numero servizi Pubb. Scuola infanzia, Numero servizi Priv. Scuola infanzia,Totale Scuola infanzia, Numero Educatori/Insegnanti Pubb. Servizi prima infanzia, Numero Educatori/Insegnanti Priv. Servizi prima infanzia,Numero Educatori/Insegnanti Servizi prima infanzia, Numero Educatori/Insegnanti Pubb. Scuola infanzia, Numero Educatori/Insegnanti Priv. Scuola infanzia, Numero Educatori/Insegnanti Scuola infanzia, Incontri Previsti Servizi prima infanzia, Incontri PrevistiScuola infanzia, Ore Previste Servizi prima infanzia, Ore Previste Scuola infanzia, Numero servizi coinvolti, Numero incontri previsti, Numero di ore previste (per svolgere le funzioni di coordinamento pedagogico), Persone coinvolte (nel coordinamento pedagogico e gestionale zonale),"","",,,
697, Arezzo, Aretina,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",0,0,0,0,"","",,,
698, Arezzo, Aretina,3B1,Formazione congiunta educatori/insegnanti,12,9,21,23,11,34,59,25,84,35,30,65,44,44,132,132,"","","","","","",,,
699, Arezzo, Aretina,3B2,Formazione educatori,0,0,0,"","","",0,0,0,"","","",0,"",0,"","","","","","","",,,
700, Arezzo, Aretina,3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
701, Arezzo, Casentino,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",8,55,250,15,"","",,,
702, Arezzo, Casentino,3B1,Formazione congiunta educatori/insegnanti,5,3,8,14,6,20,20,9,29,14,6,20,3,3,24,24,"","","","","","",,,
703, Arezzo, Casentino,3B2,Formazione educatori,5,3,8,"","","",15,12,27,"","","",3,"",24,"","","","","","","",,,
704, Arezzo, Casentino,3B3,Formazione per elenco comunale educatori,"","","","","","","","",15,"","","","","",12,"","",2,"","","","",,,
705, Arezzo, Val di Chiana Aretina,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",11,110,240,1,"","",,,
706, Arezzo, Val di Chiana Aretina,3B1,Formazione congiunta educatori/insegnanti,8,3,11,18,3,21,31,8,39,92,14,106,4,4,16,16,"","","","","","",,,
707, Arezzo, Val di Chiana Aretina,3B2,Formazione educatori,0,0,0,"","","",0,0,0,"","","",0,"",0,"","","","","","","",,,
708, Arezzo, Val di Chiana Aretina,3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
709, Arezzo, Val Tiberina,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",20,10,130,5,"","",,,
710, Arezzo, Val Tiberina,3B1,Formazione congiunta educatori/insegnanti,4,1,5,11,4,15,14,3,17,20,6,26,5,5,15,15,"","","","","","",,,
711, Arezzo, Val Tiberina,3B2,Formazione educatori,0,0,0,"","","",0,0,0,"","","",0,"",0,"","","","","","","",,,
712, Arezzo, Val Tiberina,3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
713, Arezzo, Valdarno,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",17,10,300,2,"","",,,
714, Arezzo, Valdarno,3B1,Formazione congiunta educatori/insegnanti,11,12,23,27,8,35,48,34,82,165,30,195,5,5,25,25,"","","","","","",,,
715, Arezzo, Valdarno,3B2,Formazione educatori,2,1,3,"","","",12,3,15,"","","",3,"",15,"","","","","","","",,,
716, Arezzo, Valdarno,3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
717, Arezzo provincia,"",3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",56,185,920,23,"","",,,
718, Arezzo provincia,"",3B1,Formazione congiunta educatori/insegnanti,40,28,68,93,32,125,172,79,251,326,86,412,61,61,212,212,"","","","","","",,,
719, Arezzo provincia,"",3B2,Formazione educatori,7,4,11,"","","",27,15,42,"","","",6,"",39,"","","","","","","",,,
720, Arezzo provincia,"",3B3,Formazione per elenco comunale educatori,"","","","","","","","",15,"","","","","",12,"","",2,"","","","",,,
721, Firenze, Empolese,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",82,159,473,40,"","",,,
722, Firenze, Empolese,3B1,Formazione congiunta educatori/insegnanti,22,18,40,13,2,15,165,45,210,49,6,55,21,21,80,80,"","","","","","",,,
723, Firenze, Empolese,3B2,Formazione educatori,20,15,35,"","","",96,49,145,"","","",27,"",75,"","","","","","","",,,
724, Firenze, Empolese,3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
725, Firenze, Fiorentina Nord-Ovest,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",58,144,408,14,"","",,,
726, Firenze, Fiorentina Nord-Ovest,3B1,Formazione congiunta educatori/insegnanti,21,21,42,36,4,40,137,58,195,120,9,129,30,31,86,93,"","","","","","",,,
727, Firenze, Fiorentina Nord-Ovest,3B2,Formazione educatori,37,56,93,"","","",261,179,440,"","","",35,"",178,"","","","","","","",,,
728, Firenze, Fiorentina Nord-Ovest,3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
729, Firenze, Fiorentina Sud-Est,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",8,10,1520,6,"","",,,
730, Firenze, Fiorentina Sud-Est,3B1,Formazione congiunta educatori/insegnanti,21,15,36,37,12,49,81,41,122,220,35,255,8,8,16,16,"","","","","","",,,
731, Firenze, Fiorentina Sud-Est,3B2,Formazione educatori,18,14,32,"","","",83,40,123,"","","",8,"",20,"","","","","","","",,,
732, Firenze, Fiorentina Sud-Est,3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
733, Firenze, Firenze,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",13,500,1476,11,"","",,,
734, Firenze, Firenze,3B1,Formazione congiunta educatori/insegnanti,32,0,32,29,0,29,9,0,9,7,0,7,12,12,3,3,"","","","","","",,,
735, Firenze, Firenze,3B2,Formazione educatori,32,28,60,"","","",427,212,639,"","","",120,"",384,"","","","","","","",,,
736, Firenze, Firenze,3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
737, Firenze, Mugello,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",19,8,300,18,"","",,,
738, Firenze, Mugello,3B1,Formazione congiunta educatori/insegnanti,11,8,19,1,4,5,25,28,53,2,10,12,5,5,20,20,"","","","","","",,,
739, Firenze, Mugello,3B2,Formazione educatori,0,0,0,"","","",0,0,0,"","","",0,"",0,"","","","","","","",,,
740, Firenze, Mugello,3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
741, Firenze, Valdarno e Valdisieve,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",6,30,400,8,"","",,,
742, Firenze, Valdarno e Valdisieve,3B1,Formazione congiunta educatori/insegnanti,5,4,9,4,1,5,25,20,45,12,3,15,24,24,78,78,"","","","","","",,,
743, Firenze, Valdarno e Valdisieve,3B2,Formazione educatori,0,0,0,"","","",0,0,0,"","","",0,"",0,"","","","","","","",,,
744, Firenze, Valdarno e Valdisieve,3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
745, Firenze provincia,"",3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",186,851,4577,97,"","",,,
746, Firenze provincia,"",3B1,Formazione congiunta educatori/insegnanti,112,66,178,120,23,143,442,192,634,410,63,473,100,101,283,290,"","","","","","",,,
747, Firenze provincia,"",3B2,Formazione educatori,107,113,220,"","","",867,480,1347,"","","",190,"",657,"","","","","","","",,,
748, Firenze provincia,"",3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
749, Grosseto, Amiata Grossetana,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",5,25,1000,2,"","",,,
750, Grosseto, Amiata Grossetana,3B1,Formazione congiunta educatori/insegnanti,3,2,5,11,0,11,8,2,10,11,0,11,10,10,20,20,"","","","","","",,,
751, Grosseto, Amiata Grossetana,3B2,Formazione educatori,0,0,0,"","","",0,0,0,"","","",0,"",0,"","","","","","","",,,
752, Grosseto, Amiata Grossetana,3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
753, Grosseto, Colline dell'Albegna,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",18,10,150,12,"","",,,
754, Grosseto, Colline dell'Albegna,3B1,Formazione congiunta educatori/insegnanti,7,6,13,16,6,22,26,12,38,83,15,98,8,8,20,20,"","","","","","",,,
755, Grosseto, Colline dell'Albegna,3B2,Formazione educatori,0,0,0,"","","",0,0,0,"","","",0,"",0,"","","","","","","",,,
756, Grosseto, Colline dell'Albegna,3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
757, Grosseto, Colline Metallifere,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",20,30,350,1,"","",,,
758, Grosseto, Colline Metallifere,3B1,Formazione congiunta educatori/insegnanti,4,2,6,10,1,11,12,6,18,20,2,22,7,7,14,14,"","","","","","",,,
759, Grosseto, Colline Metallifere,3B2,Formazione educatori,4,4,8,"","","",8,8,16,"","","",6,"",18,"","","","","","","",,,
760, Grosseto, Colline Metallifere,3B3,Formazione per elenco comunale educatori,"","","","","","","","",20,"","","","","",18,"","",6,"","","","",,,
761, Grosseto, Grossetana,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",28,6,18,8,"","",,,
762, Grosseto, Grossetana,3B1,Formazione congiunta educatori/insegnanti,9,18,27,5,5,10,42,30,72,32,15,47,6,6,18,18,"","","","","","",,,
763, Grosseto, Grossetana,3B2,Formazione educatori,0,0,0,"","","",0,0,0,"","","",0,"",0,"","","","","","","",,,
764, Grosseto, Grossetana,3B3,Formazione per elenco comunale educatori,"","","","","","","","",25,"","","","","",85,"","",12,"","","","",,,
765, Grosseto provincia,"",3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",71,71,1518,23,"","",,,
766, Grosseto provincia,"",3B1,Formazione congiunta educatori/insegnanti,23,28,51,42,12,54,88,50,138,146,32,178,31,31,72,72,"","","","","","",,,
767, Grosseto provincia,"",3B2,Formazione educatori,4,4,8,"","","",8,8,16,"","","",6,"",18,"","","","","","","",,,
768, Grosseto provincia,"",3B3,Formazione per elenco comunale educatori,"","","","","","","","",45,"","","","","",103,"","",18,"","","","",,,
769, Livorno, Bassa Val di Cecina,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",12,3,9,4,"","",,,
770, Livorno, Bassa Val di Cecina,3B1,Formazione congiunta educatori/insegnanti,15,8,23,17,8,25,79,18,97,130,45,175,18,18,49,49,"","","","","","",,,
771, Livorno, Bassa Val di Cecina,3B2,Formazione educatori,0,0,0,"","","",0,0,0,"","","",0,"",0,"","","","","","","",,,
772, Livorno, Bassa Val di Cecina,3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
773, Livorno, Elba,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",0,0,0,0,"","",,,
774, Livorno, Elba,3B1,Formazione congiunta educatori/insegnanti,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",,,
775, Livorno, Elba,3B2,Formazione educatori,0,0,0,"","","",0,0,0,"","","",0,"",0,"","","","","","","",,,
776, Livorno, Elba,3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
777, Livorno, Livornese,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",55,32,14960,25,"","",,,
778, Livorno, Livornese,3B1,Formazione congiunta educatori/insegnanti,7,7,14,11,1,12,34,34,68,50,2,52,12,12,36,36,"","","","","","",,,
779, Livorno, Livornese,3B2,Formazione educatori,0,0,0,"","","",0,0,0,"","","",0,"",0,"","","","","","","",,,
780, Livorno, Livornese,3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
781, Livorno, Val di Cornia,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",7,40,800,1,"","",,,
782, Livorno, Val di Cornia,3B1,Formazione congiunta educatori/insegnanti,6,6,12,4,4,8,50,12,62,8,8,16,9,9,30,30,"","","","","","",,,
783, Livorno, Val di Cornia,3B2,Formazione educatori,0,0,0,"","","",0,0,0,"","","",0,"",0,"","","","","","","",,,
784, Livorno, Val di Cornia,3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
785, Livorno provincia,"",3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",74,75,15769,30,"","",,,
786, Livorno provincia,"",3B1,Formazione congiunta educatori/insegnanti,28,21,49,32,13,45,163,64,227,188,55,243,39,39,115,115,"","","","","","",,,
787, Livorno provincia,"",3B2,Formazione educatori,0,0,0,"","","",0,0,0,"","","",0,"",0,"","","","","","","",,,
788, Livorno provincia,"",3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
789, Lucca, Piana di Lucca,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",97,10,40,11,"","",,,
790, Lucca, Piana di Lucca,3B1,Formazione congiunta educatori/insegnanti,15,19,34,49,14,63,100,50,150,49,14,63,16,15,160,150,"","","","","","",,,
791, Lucca, Piana di Lucca,3B2,Formazione educatori,15,15,30,"","","",80,70,150,"","","",80,"",200,"","","","","","","",,,
792, Lucca, Piana di Lucca,3B3,Formazione per elenco comunale educatori,"","","","","","","","",0,"","","","","",0,"","",0,"","","","",,,
793, Lucca, Valle del Serchio,3A1,Coordinamento gestionale e pedagogico zonale,"","","","","","","","","","","","","","","","",6,10,700,7,"","",,,
794, Lucca, Valle del Serchio,3B1,Formazione congiunta educatori/insegnanti,4,2,6,33,3,36,23,6,29,67,8,75,6,6,18,18,"","","","","","",,,
795, Lucca, Valle del Serchio,3B2,Formazione educatori,0,0,0,"","","",0,0,0,"","","",0,"",0,"","","","","","","",,,
