﻿_id,2022-23 - Preventivo,PROV,ZONA,COMUNE / UNIONE,FINALITA GENERALE,Decodifica,INDICATORE,Scuola Infanzia,Scuola Primaria,Scuola Secondaria I Grado,Scuola Secondaria II Grado,Totale
2659,2022-23 - Preventivo,LI,Livornese,1,1c,1c1, Attivita laboratoriali,Numero Laboratori,13,25,21,29
2660,2022-23 - Preventivo,LI,Livornese,1,1c,1c1, Attivita laboratoriali,Numero Ore di Laboratorio,260,500,420,580
2661,2022-23 - Preventivo,LI,Livornese,1,1c,1c1, Attivita laboratoriali,Risorse,3380,22200,"20729,56",22560
2662,2022-23 - Preventivo,LI,Livornese,1,1c,1c6, Attivita formazione docenti/operatori,Numero Destinatari,0,0,0,50
2663,2022-23 - Preventivo,LI,Livornese,1,1c,1c6, Attivita formazione docenti/operatori,Numero Incontri,0,0,0,5
2664,2022-23 - Preventivo,LI,Livornese,1,1c,1c6, Attivita formazione docenti/operatori,Numero Ore,0,0,0,20
2665,2022-23 - Preventivo,LI,Livornese,1,1c,1c6, Attivita formazione docenti/operatori,Risorse,0,0,0,2000
2666,2022-23 - Preventivo,LI,Livornese,1,1d,1d1, Attivita laboratoriali,Numero Allievi,"",0,2025,0
2667,2022-23 - Preventivo,LI,Livornese,1,1d,1d1, Attivita laboratoriali,Numero classi,"",0,81,0
2668,2022-23 - Preventivo,LI,Livornese,1,1d,1d1, Attivita laboratoriali,Numero Laboratori,"",0,81,0
2669,2022-23 - Preventivo,LI,Livornese,1,1d,1d1, Attivita laboratoriali,Numero Ore di Laboratorio,"",0,507,0
2670,2022-23 - Preventivo,LI,Livornese,1,1d,1d1, Attivita laboratoriali,Risorse,"",0,15400,0
2671,2022-23 - Preventivo,LI,Livornese,1,1d,1d5, Attivita di supporto alla genitorialita,Numero Attivita,"",0,10,0
2672,2022-23 - Preventivo,LI,Livornese,1,1d,1d5, Attivita di supporto alla genitorialita,Numero Docenti/Numero Esperti,"",0,4,0
2673,2022-23 - Preventivo,LI,Livornese,1,1d,1d5, Attivita di supporto alla genitorialita,Numero Famiglie,"",0,600,0
2674,2022-23 - Preventivo,LI,Livornese,1,1d,1d5, Attivita di supporto alla genitorialita,Numero Ore,"",0,800,0
2675,2022-23 - Preventivo,LI,Livornese,1,1d,1d5, Attivita di supporto alla genitorialita,Risorse,"",0,8600,0
2676,2022-23 - Preventivo,LI,Livornese,2,2a,2a,Potenziamento coordinamento zonale educazione scuola,Incontri Previsti,"","","",""
2677,2022-23 - Preventivo,LI,Livornese,2,2a,2a,Potenziamento coordinamento zonale educazione scuola,Ore Previste,"","","",""
2678,2022-23 - Preventivo,LI,Livornese,2,2a,2a,Potenziamento coordinamento zonale educazione scuola,Persone Coinvolte nel Coordinamento,"","","",""
2679,2022-23 - Preventivo,LI,Val di Cornia,1,1a,1a1, Attivita laboratoriali,Numero allievi intera classe,0,487,25,80
2680,2022-23 - Preventivo,LI,Val di Cornia,1,1a,1a1, Attivita laboratoriali,Numero classi,0,28,4,21
2681,2022-23 - Preventivo,LI,Val di Cornia,1,1a,1a1, Attivita laboratoriali,Numero docenti curriculari,0,44,4,5
2682,2022-23 - Preventivo,LI,Val di Cornia,1,1a,1a1, Attivita laboratoriali,Numero docenti sostegno,0,26,0,8
2683,2022-23 - Preventivo,LI,Val di Cornia,1,1a,1a1, Attivita laboratoriali,Numero Esperti,0,9,4,6
2684,2022-23 - Preventivo,LI,Val di Cornia,1,1a,1a1, Attivita laboratoriali,Numero Laboratori,0,25,4,5
2685,2022-23 - Preventivo,LI,Val di Cornia,1,1a,1a1, Attivita laboratoriali,Numero Ore di Laboratorio,0,305,60,130
2686,2022-23 - Preventivo,LI,Val di Cornia,1,1a,1a1, Attivita laboratoriali,Risorse,0,"9081,07","2218,95","4068,3"
2687,2022-23 - Preventivo,LI,Val di Cornia,1,1b,1b1, Attivita laboratoriali,Numero Allievi,0,275,275,145
2688,2022-23 - Preventivo,LI,Val di Cornia,1,1b,1b1, Attivita laboratoriali,Numero classi,0,11,11,6
2689,2022-23 - Preventivo,LI,Val di Cornia,1,1b,1b1, Attivita laboratoriali,Numero Laboratori,0,1,1,1
2690,2022-23 - Preventivo,LI,Val di Cornia,1,1b,1b1, Attivita laboratoriali,Numero Ore di Laboratorio,0,55,55,29
2691,2022-23 - Preventivo,LI,Val di Cornia,1,1b,1b1, Attivita laboratoriali,Risorse,0,2200,2200,"1153,37"
2692,2022-23 - Preventivo,LI,Val di Cornia,1,1b,1b2, Attivita didattica d'aula in compresenza,Numero Allievi,"",65,0,0
2693,2022-23 - Preventivo,LI,Val di Cornia,1,1b,1b2, Attivita didattica d'aula in compresenza,Numero classi,"",3,0,0
2694,2022-23 - Preventivo,LI,Val di Cornia,1,1b,1b2, Attivita didattica d'aula in compresenza,Numero Docenti,"",0,0,0
2695,2022-23 - Preventivo,LI,Val di Cornia,1,1b,1b2, Attivita didattica d'aula in compresenza,Numero Esperti,"",1,0,0
2696,2022-23 - Preventivo,LI,Val di Cornia,1,1b,1b2, Attivita didattica d'aula in compresenza,Numero Ore,"",28,0,0
2697,2022-23 - Preventivo,LI,Val di Cornia,1,1b,1b2, Attivita didattica d'aula in compresenza,Risorse,"","966,6",0,0
2698,2022-23 - Preventivo,LI,Val di Cornia,1,1b,1b3, Attivita di supporto/recupero disciplinare,Numero Allievi,"",0,23,40
2699,2022-23 - Preventivo,LI,Val di Cornia,1,1b,1b3, Attivita di supporto/recupero disciplinare,Numero classi,"",0,10,20
2700,2022-23 - Preventivo,LI,Val di Cornia,1,1b,1b3, Attivita di supporto/recupero disciplinare,Numero Docenti,"",0,0,6
2701,2022-23 - Preventivo,LI,Val di Cornia,1,1b,1b3, Attivita di supporto/recupero disciplinare,Numero Esperti,"",0,3,0
2702,2022-23 - Preventivo,LI,Val di Cornia,1,1b,1b3, Attivita di supporto/recupero disciplinare,Numero Ore,"",0,60,146
2703,2022-23 - Preventivo,LI,Val di Cornia,1,1b,1b3, Attivita di supporto/recupero disciplinare,Risorse,"",0,2100,"5603,03"
2704,2022-23 - Preventivo,LI,Val di Cornia,1,1c,1c1, Attivita laboratoriali,Numero Allievi,0,874,48,60
2705,2022-23 - Preventivo,LI,Val di Cornia,1,1c,1c1, Attivita laboratoriali,Numero classi,0,41,30,10
2706,2022-23 - Preventivo,LI,Val di Cornia,1,1c,1c1, Attivita laboratoriali,Numero Laboratori,0,6,4,1
2707,2022-23 - Preventivo,LI,Val di Cornia,1,1c,1c1, Attivita laboratoriali,Numero Ore di Laboratorio,0,352,40,88
2708,2022-23 - Preventivo,LI,Val di Cornia,1,1c,1c1, Attivita laboratoriali,Risorse,0,"9411,89",1400,"3650,16"
2709,2022-23 - Preventivo,LI,Val di Cornia,1,1c,1c3, Attivita di supporto/recupero disciplinare,Numero Allievi,"",196,0,0
2710,2022-23 - Preventivo,LI,Val di Cornia,1,1c,1c3, Attivita di supporto/recupero disciplinare,Numero classi,"",12,0,0
2711,2022-23 - Preventivo,LI,Val di Cornia,1,1c,1c3, Attivita di supporto/recupero disciplinare,Numero Docenti,"",37,0,0
2712,2022-23 - Preventivo,LI,Val di Cornia,1,1c,1c3, Attivita di supporto/recupero disciplinare,Numero Esperti,"",1,0,0
2713,2022-23 - Preventivo,LI,Val di Cornia,1,1c,1c3, Attivita di supporto/recupero disciplinare,Numero Ore,"",50,0,0
2714,2022-23 - Preventivo,LI,Val di Cornia,1,1c,1c3, Attivita di supporto/recupero disciplinare,Risorse,"",1500,0,0
2715,2022-23 - Preventivo,LI,Val di Cornia,1,1d,1d1, Attivita laboratoriali,Numero Allievi,"",0,450,0
2716,2022-23 - Preventivo,LI,Val di Cornia,1,1d,1d1, Attivita laboratoriali,Numero classi,"",0,18,0
2717,2022-23 - Preventivo,LI,Val di Cornia,1,1d,1d1, Attivita laboratoriali,Numero Laboratori,"",0,1,0
2718,2022-23 - Preventivo,LI,Val di Cornia,1,1d,1d1, Attivita laboratoriali,Numero Ore di Laboratorio,"",0,145,0
2719,2022-23 - Preventivo,LI,Val di Cornia,1,1d,1d1, Attivita laboratoriali,Risorse,"",0,5800,0
2720,2022-23 - Preventivo,LI,Val di Cornia,2,2a,2a,Potenziamento coordinamento zonale educazione scuola,Incontri Previsti,"","","",""
2721,2022-23 - Preventivo,LI,Val di Cornia,2,2a,2a,Potenziamento coordinamento zonale educazione scuola,Ore Previste,"","","",""
2722,2022-23 - Preventivo,LI,Val di Cornia,2,2a,2a,Potenziamento coordinamento zonale educazione scuola,Persone Coinvolte nel Coordinamento,"","","",""
2723,2022-23 - Preventivo,LU,Piana di Lucca,1,1a,1a1, Attivita laboratoriali,Numero allievi intera classe,1612,3831,2547,2757
2724,2022-23 - Preventivo,LU,Piana di Lucca,1,1a,1a1, Attivita laboratoriali,Numero classi,67,185,103,168
2725,2022-23 - Preventivo,LU,Piana di Lucca,1,1a,1a1, Attivita laboratoriali,Numero docenti curriculari,201,588,518,845
2726,2022-23 - Preventivo,LU,Piana di Lucca,1,1a,1a1, Attivita laboratoriali,Numero docenti sostegno,75,217,124,221
2727,2022-23 - Preventivo,LU,Piana di Lucca,1,1a,1a1, Attivita laboratoriali,Numero Esperti,1,17,10,12
2728,2022-23 - Preventivo,LU,Piana di Lucca,1,1a,1a1, Attivita laboratoriali,Numero Laboratori,3,68,39,51
2729,2022-23 - Preventivo,LU,Piana di Lucca,1,1a,1a1, Attivita laboratoriali,Numero Ore di Laboratorio,32,685,389,509
2730,2022-23 - Preventivo,LU,Piana di Lucca,1,1a,1a1, Attivita laboratoriali,Risorse,"1227,82","26048,74","14772,22",19342
2731,2022-23 - Preventivo,LU,Piana di Lucca,1,1b,1b1, Attivita laboratoriali,Numero Allievi,575,1223,458,874
2732,2022-23 - Preventivo,LU,Piana di Lucca,1,1b,1b1, Attivita laboratoriali,Numero classi,132,286,168,279
2733,2022-23 - Preventivo,LU,Piana di Lucca,1,1b,1b1, Attivita laboratoriali,Numero Laboratori,3,78,29,43
2734,2022-23 - Preventivo,LU,Piana di Lucca,1,1b,1b1, Attivita laboratoriali,Numero Ore di Laboratorio,31,779,292,427
2735,2022-23 - Preventivo,LU,Piana di Lucca,1,1b,1b1, Attivita laboratoriali,Risorse,"1162,04","29621,16","11092,8",16226
2736,2022-23 - Preventivo,LU,Piana di Lucca,1,1c,1c1, Attivita laboratoriali,Numero Allievi,301,535,549,973
2737,2022-23 - Preventivo,LU,Piana di Lucca,1,1c,1c1, Attivita laboratoriali,Numero classi,79,217,167,280
2738,2022-23 - Preventivo,LU,Piana di Lucca,1,1c,1c1, Attivita laboratoriali,Numero Laboratori,2,37,38,54
2739,2022-23 - Preventivo,LU,Piana di Lucca,1,1c,1c1, Attivita laboratoriali,Numero Ore di Laboratorio,26,367,377,540
2740,2022-23 - Preventivo,LU,Piana di Lucca,1,1c,1c1, Attivita laboratoriali,Risorse,"996,26","13965,74","14331,2",20520
2741,2022-23 - Preventivo,LU,Piana di Lucca,1,1c,1c6, Attivita formazione docenti/operatori,Numero Destinatari,50,0,100,100
2742,2022-23 - Preventivo,LU,Piana di Lucca,1,1c,1c6, Attivita formazione docenti/operatori,Numero Incontri,5,0,10,10
2743,2022-23 - Preventivo,LU,Piana di Lucca,1,1c,1c6, Attivita formazione docenti/operatori,Numero Ore,12,0,27,27
2744,2022-23 - Preventivo,LU,Piana di Lucca,1,1c,1c6, Attivita formazione docenti/operatori,Risorse,538,0,2231,2231
2745,2022-23 - Preventivo,LU,Piana di Lucca,1,1d,1d1, Attivita laboratoriali,Numero Allievi,"",0,2273,1761
2746,2022-23 - Preventivo,LU,Piana di Lucca,1,1d,1d1, Attivita laboratoriali,Numero classi,"",0,105,83
2747,2022-23 - Preventivo,LU,Piana di Lucca,1,1d,1d1, Attivita laboratoriali,Numero Laboratori,"",0,81,63
2748,2022-23 - Preventivo,LU,Piana di Lucca,1,1d,1d1, Attivita laboratoriali,Numero Ore di Laboratorio,"",0,323,253
2749,2022-23 - Preventivo,LU,Piana di Lucca,1,1d,1d1, Attivita laboratoriali,Risorse,"",0,"12311,28",9614
2750,2022-23 - Preventivo,LU,Piana di Lucca,2,2a,2a,Potenziamento coordinamento zonale educazione scuola,Incontri Previsti,"","","",""
2751,2022-23 - Preventivo,LU,Piana di Lucca,2,2a,2a,Potenziamento coordinamento zonale educazione scuola,Ore Previste,"","","",""
2752,2022-23 - Preventivo,LU,Piana di Lucca,2,2a,2a,Potenziamento coordinamento zonale educazione scuola,Persone Coinvolte nel Coordinamento,"","","",""
2753,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a1, Attivita laboratoriali,Numero allievi intera classe,90,400,12,200
2754,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a1, Attivita laboratoriali,Numero classi,6,26,150,11
2755,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a1, Attivita laboratoriali,Numero docenti curriculari,10,50,18,0
2756,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a1, Attivita laboratoriali,Numero docenti sostegno,2,30,10,7
2757,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a1, Attivita laboratoriali,Numero Esperti,2,3,1,4
2758,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a1, Attivita laboratoriali,Numero Laboratori,5,8,5,4
2759,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a1, Attivita laboratoriali,Numero Ore di Laboratorio,28,150,60,146
2760,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a1, Attivita laboratoriali,Risorse,812,5622,2566,2680
2761,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a2, Attivita didattica d'aula in compresenza,Numero allievi intera classe,22,120,95,0
2762,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a2, Attivita didattica d'aula in compresenza,Numero classi,1,6,5,0
2763,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a2, Attivita didattica d'aula in compresenza,Numero docenti curriculari,1,10,17,0
2764,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a2, Attivita didattica d'aula in compresenza,Numero docenti sostegno,0,7,4,0
2765,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a2, Attivita didattica d'aula in compresenza,Numero Esperti,1,0,0,0
2766,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a2, Attivita didattica d'aula in compresenza,Numero Ore,10,30,22,0
2767,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a2, Attivita didattica d'aula in compresenza,Risorse,400,737,523,0
2768,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a3, Attivita di supporto/recupero disciplinare,Numero Allievi,"",350,100,0
2769,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a3, Attivita di supporto/recupero disciplinare,Numero classi,"",25,5,0
2770,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a3, Attivita di supporto/recupero disciplinare,Numero docenti curriculari,"",35,15,0
2771,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a3, Attivita di supporto/recupero disciplinare,Numero docenti sostegno,"",14,3,0
2772,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a3, Attivita di supporto/recupero disciplinare,Numero Esperti,"",2,1,0
2773,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a3, Attivita di supporto/recupero disciplinare,Numero Ore,"",144,35,0
2774,2022-23 - Preventivo,LU,Valle del Serchio,1,1a,1a3, Attivita di supporto/recupero disciplinare,Risorse,"",3695,823,0
2775,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b1, Attivita laboratoriali,Numero Allievi,75,130,32,0
2776,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b1, Attivita laboratoriali,Numero classi,4,17,2,0
2777,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b1, Attivita laboratoriali,Numero Laboratori,3,10,2,0
2778,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b1, Attivita laboratoriali,Numero Ore di Laboratorio,15,104,20,0
2779,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b1, Attivita laboratoriali,Risorse,289,2624,598,0
2780,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b2, Attivita didattica d'aula in compresenza,Numero Allievi,"",60,30,0
2781,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b2, Attivita didattica d'aula in compresenza,Numero classi,"",4,2,0
2782,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b2, Attivita didattica d'aula in compresenza,Numero Docenti,"",4,1,0
2783,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b2, Attivita didattica d'aula in compresenza,Numero Esperti,"",0,0,0
2784,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b2, Attivita didattica d'aula in compresenza,Numero Ore,"",4,4,0
2785,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b2, Attivita didattica d'aula in compresenza,Risorse,"",80,"83,5",0
2786,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b3, Attivita di supporto/recupero disciplinare,Numero Allievi,"",180,200,70
2787,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b3, Attivita di supporto/recupero disciplinare,Numero classi,"",9,10,3
2788,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b3, Attivita di supporto/recupero disciplinare,Numero Docenti,"",18,15,5
2789,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b3, Attivita di supporto/recupero disciplinare,Numero Esperti,"",2,2,0
2790,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b3, Attivita di supporto/recupero disciplinare,Numero Ore,"",90,55,55
2791,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b3, Attivita di supporto/recupero disciplinare,Risorse,"",2302,"1423,5","1098,01"
2792,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b4, Attivita per predisposizione progetti,Numero Docenti,0,0,0,1
2793,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b4, Attivita per predisposizione progetti,Numero Esperti,0,0,0,0
2794,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b4, Attivita per predisposizione progetti,Numero Ore,0,0,0,13
2795,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b4, Attivita per predisposizione progetti,Risorse,0,0,0,"301,99"
2796,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b5, Attivita di supporto alla genitorialita,Numero Attivita,0,1,1,0
2797,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b5, Attivita di supporto alla genitorialita,Numero Docenti/Numero Esperti,0,1,1,0
2798,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b5, Attivita di supporto alla genitorialita,Numero Famiglie,0,7,7,0
2799,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b5, Attivita di supporto alla genitorialita,Numero Ore,0,4,4,0
2800,2022-23 - Preventivo,LU,Valle del Serchio,1,1b,1b5, Attivita di supporto alla genitorialita,Risorse,0,100,100,0
2801,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c1, Attivita laboratoriali,Numero Allievi,0,600,700,400
2802,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c1, Attivita laboratoriali,Numero classi,0,40,40,20
2803,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c1, Attivita laboratoriali,Numero Laboratori,0,42,43,4
2804,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c1, Attivita laboratoriali,Numero Ore di Laboratorio,0,320,330,110
2805,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c1, Attivita laboratoriali,Risorse,0,"9700,3","10400,36",3446
2806,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c2, Attivita didattica d'aula in compresenza,Numero Allievi,0,355,265,0
2807,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c2, Attivita didattica d'aula in compresenza,Numero classi,0,24,11,0
2808,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c2, Attivita didattica d'aula in compresenza,Numero Docenti,0,45,5,0
2809,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c2, Attivita didattica d'aula in compresenza,Numero Esperti,0,4,1,0
2810,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c2, Attivita didattica d'aula in compresenza,Numero Ore,0,181,19,0
2811,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c2, Attivita didattica d'aula in compresenza,Risorse,0,3620,450,0
2812,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c3, Attivita di supporto/recupero disciplinare,Numero Allievi,"",75,290,210
2813,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c3, Attivita di supporto/recupero disciplinare,Numero classi,"",5,14,10
2814,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c3, Attivita di supporto/recupero disciplinare,Numero Docenti,"",7,33,27
2815,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c3, Attivita di supporto/recupero disciplinare,Numero Esperti,"",0,4,1
2816,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c3, Attivita di supporto/recupero disciplinare,Numero Ore,"",12,100,203
2817,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c3, Attivita di supporto/recupero disciplinare,Risorse,"",300,2474,7734
2818,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c4, Attivita per predisposizione progetti,Numero Docenti,0,0,0,1
2819,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c4, Attivita per predisposizione progetti,Numero Esperti,0,0,0,0
2820,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c4, Attivita per predisposizione progetti,Numero Ore,0,0,0,7
2821,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c4, Attivita per predisposizione progetti,Risorse,0,0,0,200
2822,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c5, Attivita di supporto alla genitorialita,Numero Attivita,0,1,1,0
2823,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c5, Attivita di supporto alla genitorialita,Numero Docenti/Numero Esperti,0,1,1,0
2824,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c5, Attivita di supporto alla genitorialita,Numero Famiglie,0,30,50,0
2825,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c5, Attivita di supporto alla genitorialita,Numero Ore,0,5,5,0
2826,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c5, Attivita di supporto alla genitorialita,Risorse,0,150,161,0
2827,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c6, Attivita formazione docenti/operatori,Numero Destinatari,0,150,100,50
2828,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c6, Attivita formazione docenti/operatori,Numero Incontri,0,15,18,10
2829,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c6, Attivita formazione docenti/operatori,Numero Ore,0,55,62,35
2830,2022-23 - Preventivo,LU,Valle del Serchio,1,1c,1c6, Attivita formazione docenti/operatori,Risorse,0,1650,"1728,64",1000
2831,2022-23 - Preventivo,LU,Valle del Serchio,1,1d,1d1, Attivita laboratoriali,Numero Allievi,"",160,480,0
2832,2022-23 - Preventivo,LU,Valle del Serchio,1,1d,1d1, Attivita laboratoriali,Numero classi,"",8,24,0
2833,2022-23 - Preventivo,LU,Valle del Serchio,1,1d,1d1, Attivita laboratoriali,Numero Laboratori,"",8,48,0
2834,2022-23 - Preventivo,LU,Valle del Serchio,1,1d,1d1, Attivita laboratoriali,Numero Ore di Laboratorio,"",12,96,0
2835,2022-23 - Preventivo,LU,Valle del Serchio,1,1d,1d1, Attivita laboratoriali,Risorse,"",1500,9000,0
2836,2022-23 - Preventivo,LU,Valle del Serchio,2,2a,2a,Potenziamento coordinamento zonale educazione scuola,Incontri Previsti,"","","",""
2837,2022-23 - Preventivo,LU,Valle del Serchio,2,2a,2a,Potenziamento coordinamento zonale educazione scuola,Ore Previste,"","","",""
2838,2022-23 - Preventivo,LU,Valle del Serchio,2,2a,2a,Potenziamento coordinamento zonale educazione scuola,Persone Coinvolte nel Coordinamento,"","","",""
2839,2022-23 - Preventivo,LU,Versilia,1,1a,1a1, Attivita laboratoriali,Numero allievi intera classe,0,1005,710,457
2840,2022-23 - Preventivo,LU,Versilia,1,1a,1a1, Attivita laboratoriali,Numero classi,0,61,40,39
2841,2022-23 - Preventivo,LU,Versilia,1,1a,1a1, Attivita laboratoriali,Numero docenti curriculari,0,91,48,49
2842,2022-23 - Preventivo,LU,Versilia,1,1a,1a1, Attivita laboratoriali,Numero docenti sostegno,0,36,30,18
2843,2022-23 - Preventivo,LU,Versilia,1,1a,1a1, Attivita laboratoriali,Numero Esperti,0,19,14,11
2844,2022-23 - Preventivo,LU,Versilia,1,1a,1a1, Attivita laboratoriali,Numero Laboratori,0,39,21,18
2845,2022-23 - Preventivo,LU,Versilia,1,1a,1a1, Attivita laboratoriali,Numero Ore di Laboratorio,0,277,261,197
2846,2022-23 - Preventivo,LU,Versilia,1,1a,1a1, Attivita laboratoriali,Risorse,0,"13208,49","11440,57","12687,13"
2847,2022-23 - Preventivo,LU,Versilia,1,1a,1a3, Attivita di supporto/recupero disciplinare,Numero Allievi,"",56,19,109
2848,2022-23 - Preventivo,LU,Versilia,1,1a,1a3, Attivita di supporto/recupero disciplinare,Numero classi,"",7,2,9
2849,2022-23 - Preventivo,LU,Versilia,1,1a,1a3, Attivita di supporto/recupero disciplinare,Numero docenti curriculari,"",15,6,8
2850,2022-23 - Preventivo,LU,Versilia,1,1a,1a3, Attivita di supporto/recupero disciplinare,Numero docenti sostegno,"",2,2,6
2851,2022-23 - Preventivo,LU,Versilia,1,1a,1a3, Attivita di supporto/recupero disciplinare,Numero Esperti,"",1,2,4
2852,2022-23 - Preventivo,LU,Versilia,1,1a,1a3, Attivita di supporto/recupero disciplinare,Numero Ore,"",118,31,100
2853,2022-23 - Preventivo,LU,Versilia,1,1a,1a3, Attivita di supporto/recupero disciplinare,Risorse,"","3201,86","1230,56","4149,11"
2854,2022-23 - Preventivo,LU,Versilia,1,1b,1b1, Attivita laboratoriali,Numero Allievi,0,218,50,86
2855,2022-23 - Preventivo,LU,Versilia,1,1b,1b1, Attivita laboratoriali,Numero classi,0,22,11,4
2856,2022-23 - Preventivo,LU,Versilia,1,1b,1b1, Attivita laboratoriali,Numero Laboratori,0,16,13,4
2857,2022-23 - Preventivo,LU,Versilia,1,1b,1b1, Attivita laboratoriali,Numero Ore di Laboratorio,0,64,48,28
2858,2022-23 - Preventivo,LU,Versilia,1,1b,1b1, Attivita laboratoriali,Risorse,0,"2500,82","1699,67","1339,71"
2859,2022-23 - Preventivo,LU,Versilia,1,1b,1b3, Attivita di supporto/recupero disciplinare,Numero Allievi,"",102,82,46
2860,2022-23 - Preventivo,LU,Versilia,1,1b,1b3, Attivita di supporto/recupero disciplinare,Numero classi,"",11,16,5
2861,2022-23 - Preventivo,LU,Versilia,1,1b,1b3, Attivita di supporto/recupero disciplinare,Numero Docenti,"",29,9,9
2862,2022-23 - Preventivo,LU,Versilia,1,1b,1b3, Attivita di supporto/recupero disciplinare,Numero Esperti,"",13,9,9
2863,2022-23 - Preventivo,LU,Versilia,1,1b,1b3, Attivita di supporto/recupero disciplinare,Numero Ore,"",354,214,204
2864,2022-23 - Preventivo,LU,Versilia,1,1b,1b3, Attivita di supporto/recupero disciplinare,Risorse,"","8196,52","4656,01","8280,99"
2865,2022-23 - Preventivo,LU,Versilia,1,1c,1c1, Attivita laboratoriali,Numero Allievi,0,584,170,1162
2866,2022-23 - Preventivo,LU,Versilia,1,1c,1c1, Attivita laboratoriali,Numero classi,0,47,20,77
2867,2022-23 - Preventivo,LU,Versilia,1,1c,1c1, Attivita laboratoriali,Numero Laboratori,0,32,13,16
