﻿_id,anno,codistat,denominazione_comune,sigla_provincia,CODICE_ATECO,DESCRIZIONE_ATTIVITA,IMPRESA_ARTIGIANA,NUMERO_IMPRESE,ADDETTI_INDIPENDENTI_MEDIA,ADDETTI_DIPENDENTI_MEDIA,ADDETTI_TOTALI_MEDIA
3061,2015,51033,San Giovanni Valdarno,AR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,17,22,"61,16","83,16"
3062,2015,51033,San Giovanni Valdarno,AR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,94,"87,21","44,76","131,97"
3063,2015,51033,San Giovanni Valdarno,AR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,1,1,1,0,1
3064,2015,51033,San Giovanni Valdarno,AR,RST,ALTRE ATTIVITDI SERVIZI,0,24,"23,09","11,74","34,83"
3065,2015,51033,San Giovanni Valdarno,AR,RST,ALTRE ATTIVITDI SERVIZI,1,74,"92,28","35,62","127,9"
3066,2015,51034,Sansepolcro,AR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,3,4,"8,17","12,17"
3067,2015,51034,Sansepolcro,AR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,1,1,4,"3,55","7,55"
3068,2015,51034,Sansepolcro,AR,C,ATTIVITMANIFATTURIERE,0,46,"46,36","796,19","842,55"
3069,2015,51034,Sansepolcro,AR,C,ATTIVITMANIFATTURIERE,1,93,"157,56","335,41","492,97"
3070,2015,51034,Sansepolcro,AR,F,COSTRUZIONI,0,38,"29,5","107,57","137,07"
3071,2015,51034,Sansepolcro,AR,F,COSTRUZIONI,1,102,"148,26","122,83","271,09"
3072,2015,51034,Sansepolcro,AR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,317,"409,6","518,39","927,99"
3073,2015,51034,Sansepolcro,AR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,41,"72,7","82,51","155,21"
3074,2015,51034,Sansepolcro,AR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,97,"145,54","208,07","353,61"
3075,2015,51034,Sansepolcro,AR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,25,"35,47","37,8","73,27"
3076,2015,51034,Sansepolcro,AR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,175,"194,48","115,42","309,9"
3077,2015,51034,Sansepolcro,AR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,3,4,"7,59","11,59"
3078,2015,51034,Sansepolcro,AR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,230,"238,89","194,29","433,18"
3079,2015,51034,Sansepolcro,AR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,17,"24,99","28,97","53,96"
3080,2015,51034,Sansepolcro,AR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,74,"73,9","262,56","336,46"
3081,2015,51034,Sansepolcro,AR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,1,2,4,1,5
3082,2015,51034,Sansepolcro,AR,RST,ALTRE ATTIVITDI SERVIZI,0,32,"39,71","8,44","48,15"
3083,2015,51034,Sansepolcro,AR,RST,ALTRE ATTIVITDI SERVIZI,1,60,"82,16","51,2","133,36"
3084,2015,51035,Sestino,AR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,1,1,0,1
3085,2015,51035,Sestino,AR,C,ATTIVITMANIFATTURIERE,0,1,0,0,0
3086,2015,51035,Sestino,AR,C,ATTIVITMANIFATTURIERE,1,12,"15,57","9,17","24,74"
3087,2015,51035,Sestino,AR,F,COSTRUZIONI,0,1,0,"2,28","2,28"
3088,2015,51035,Sestino,AR,F,COSTRUZIONI,1,17,21,"5,77","26,77"
3089,2015,51035,Sestino,AR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,18,"24,56","0,48","25,04"
3090,2015,51035,Sestino,AR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,6,12,1,13
3091,2015,51035,Sestino,AR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,9,"11,14","7,94","19,08"
3092,2015,51035,Sestino,AR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,2,2,"0,96","2,96"
3093,2015,51035,Sestino,AR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,4,6,"0,08","6,08"
3094,2015,51035,Sestino,AR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,1,1,2,3
3095,2015,51035,Sestino,AR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,8,8,"3,66","11,66"
3096,2015,51035,Sestino,AR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,2,2,0,2
3097,2015,51035,Sestino,AR,RST,ALTRE ATTIVITDI SERVIZI,1,3,3,0,3
3098,2015,51037,Subbiano,AR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,3,2,"1,5","3,5"
3099,2015,51037,Subbiano,AR,C,ATTIVITMANIFATTURIERE,0,29,37,"552,63","589,63"
3100,2015,51037,Subbiano,AR,C,ATTIVITMANIFATTURIERE,1,87,"144,51","298,34","442,85"
3101,2015,51037,Subbiano,AR,F,COSTRUZIONI,0,14,"18,68","4,94","23,62"
3102,2015,51037,Subbiano,AR,F,COSTRUZIONI,1,57,"71,95","28,58","100,53"
3103,2015,51037,Subbiano,AR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,85,"107,19","165,59","272,78"
3104,2015,51037,Subbiano,AR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,13,"23,99","16,89","40,88"
3105,2015,51037,Subbiano,AR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,26,"45,66","36,87","82,53"
3106,2015,51037,Subbiano,AR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,9,"9,9","5,64","15,54"
3107,2015,51037,Subbiano,AR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,30,"36,42","8,09","44,51"
3108,2015,51037,Subbiano,AR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,2,2,2,4
3109,2015,51037,Subbiano,AR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,66,"66,29","8,99","75,28"
3110,2015,51037,Subbiano,AR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,3,5,0,5
3111,2015,51037,Subbiano,AR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,20,"19,61","9,9","29,51"
3112,2015,51037,Subbiano,AR,RST,ALTRE ATTIVITDI SERVIZI,0,4,5,"7,53","12,53"
3113,2015,51037,Subbiano,AR,RST,ALTRE ATTIVITDI SERVIZI,1,14,15,"8,04","23,04"
3114,2015,51038,Talla,AR,C,ATTIVITMANIFATTURIERE,0,1,0,"14,24","14,24"
3115,2015,51038,Talla,AR,C,ATTIVITMANIFATTURIERE,1,9,16,"11,26","27,26"
3116,2015,51038,Talla,AR,F,COSTRUZIONI,0,1,"2,91",0,"2,91"
3117,2015,51038,Talla,AR,F,COSTRUZIONI,1,9,15,"4,01","19,01"
3118,2015,51038,Talla,AR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,17,"22,89","4,32","27,21"
3119,2015,51038,Talla,AR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,1,1,0,1
3120,2015,51038,Talla,AR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,4,5,0,5
3121,2015,51038,Talla,AR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,2,2,"0,04","2,04"
3122,2015,51038,Talla,AR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,2,1,0,1
3123,2015,51038,Talla,AR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,1,2,0,2
3124,2015,51038,Talla,AR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,9,9,0,9
3125,2015,51038,Talla,AR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,1,1,0,1
3126,2015,51038,Talla,AR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,3,"2,81",0,"2,81"
3127,2015,51038,Talla,AR,RST,ALTRE ATTIVITDI SERVIZI,0,2,2,"0,5","2,5"
3128,2015,51038,Talla,AR,RST,ALTRE ATTIVITDI SERVIZI,1,2,3,0,3
3129,2015,51039,Terranuova Bracciolini,AR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,8,6,"50,92","56,92"
3130,2015,51039,Terranuova Bracciolini,AR,C,ATTIVITMANIFATTURIERE,0,72,"65,22","5308,59","5373,81"
3131,2015,51039,Terranuova Bracciolini,AR,C,ATTIVITMANIFATTURIERE,1,113,"172,46","470,84","643,3"
3132,2015,51039,Terranuova Bracciolini,AR,F,COSTRUZIONI,0,46,"37,64","145,07","182,71"
3133,2015,51039,Terranuova Bracciolini,AR,F,COSTRUZIONI,1,120,"155,03","106,61","261,64"
3134,2015,51039,Terranuova Bracciolini,AR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,189,"262,06","301,04","563,1"
3135,2015,51039,Terranuova Bracciolini,AR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,15,"26,42","23,16","49,58"
3136,2015,51039,Terranuova Bracciolini,AR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,76,"95,77","215,74","311,51"
3137,2015,51039,Terranuova Bracciolini,AR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,18,"24,83","13,67","38,5"
3138,2015,51039,Terranuova Bracciolini,AR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,86,"89,13","90,15","179,28"
3139,2015,51039,Terranuova Bracciolini,AR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,2,2,0,2
3140,2015,51039,Terranuova Bracciolini,AR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,144,"151,94","68,69","220,63"
3141,2015,51039,Terranuova Bracciolini,AR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,13,16,"50,86","66,86"
3142,2015,51039,Terranuova Bracciolini,AR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,47,"44,13","22,2","66,33"
3143,2015,51039,Terranuova Bracciolini,AR,RST,ALTRE ATTIVITDI SERVIZI,0,15,"17,99","26,67","44,66"
3144,2015,51039,Terranuova Bracciolini,AR,RST,ALTRE ATTIVITDI SERVIZI,1,33,"51,48","22,93","74,41"
3145,2015,51040,Castelfranco Piandisco',AR,C,ATTIVITMANIFATTURIERE,0,34,"42,95","320,73","363,68"
3146,2015,51040,Castelfranco Piandisco',AR,C,ATTIVITMANIFATTURIERE,1,109,"166,04","501,65","667,69"
3147,2015,51040,Castelfranco Piandisco',AR,F,COSTRUZIONI,0,18,"17,61","40,01","57,62"
3148,2015,51040,Castelfranco Piandisco',AR,F,COSTRUZIONI,1,133,"163,39","53,11","216,5"
3149,2015,51040,Castelfranco Piandisco',AR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,117,"146,49","37,48","183,97"
3150,2015,51040,Castelfranco Piandisco',AR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,22,32,"31,38","63,38"
3151,2015,51040,Castelfranco Piandisco',AR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,36,"49,15","70,74","119,89"
3152,2015,51040,Castelfranco Piandisco',AR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,7,9,"17,39","26,39"
3153,2015,51040,Castelfranco Piandisco',AR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,43,48,"0,81","48,81"
3154,2015,51040,Castelfranco Piandisco',AR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,2,2,"4,2","6,2"
3155,2015,51040,Castelfranco Piandisco',AR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,69,"68,49","33,17","101,66"
3156,2015,51040,Castelfranco Piandisco',AR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,5,5,"4,61","9,61"
3157,2015,51040,Castelfranco Piandisco',AR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,27,"28,67","2,98","31,65"
3158,2015,51040,Castelfranco Piandisco',AR,RST,ALTRE ATTIVITDI SERVIZI,0,8,6,"2,65","8,65"
3159,2015,51040,Castelfranco Piandisco',AR,RST,ALTRE ATTIVITDI SERVIZI,1,24,"25,83","7,93","33,76"
3160,2015,51041,Pratovecchio Stia,AR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,1,1,0,1
3161,2015,51041,Pratovecchio Stia,AR,C,ATTIVITMANIFATTURIERE,0,12,7,"178,23","185,23"
3162,2015,51041,Pratovecchio Stia,AR,C,ATTIVITMANIFATTURIERE,1,51,104,"110,95","214,95"
3163,2015,51041,Pratovecchio Stia,AR,F,COSTRUZIONI,0,8,"19,77","16,11","35,88"
3164,2015,51041,Pratovecchio Stia,AR,F,COSTRUZIONI,1,49,"74,92","11,53","86,45"
3165,2015,51041,Pratovecchio Stia,AR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,78,"105,62","43,09","148,71"
3166,2015,51041,Pratovecchio Stia,AR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,15,"23,53","16,63","40,16"
3167,2015,51041,Pratovecchio Stia,AR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,33,"55,08","26,65","81,73"
3168,2015,51041,Pratovecchio Stia,AR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,13,18,"5,57","23,57"
3169,2015,51041,Pratovecchio Stia,AR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,25,"29,78",0,"29,78"
3170,2015,51041,Pratovecchio Stia,AR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,43,"46,58","106,69","153,27"
3171,2015,51041,Pratovecchio Stia,AR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,2,2,0,2
3172,2015,51041,Pratovecchio Stia,AR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,17,15,"124,37","139,37"
3173,2015,51041,Pratovecchio Stia,AR,RST,ALTRE ATTIVITDI SERVIZI,0,6,7,0,7
3174,2015,51041,Pratovecchio Stia,AR,RST,ALTRE ATTIVITDI SERVIZI,1,19,"25,97","4,01","29,98"
3175,2015,52001,Abbadia San Salvatore,SI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,1,1,0,1
3176,2015,52001,Abbadia San Salvatore,SI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,1,2,5,"0,75","5,75"
3177,2015,52001,Abbadia San Salvatore,SI,C,ATTIVITMANIFATTURIERE,0,13,18,"143,35","161,35"
3178,2015,52001,Abbadia San Salvatore,SI,C,ATTIVITMANIFATTURIERE,1,54,"83,94","228,95","312,89"
3179,2015,52001,Abbadia San Salvatore,SI,F,COSTRUZIONI,0,4,2,"9,19","11,19"
3180,2015,52001,Abbadia San Salvatore,SI,F,COSTRUZIONI,1,37,48,"55,24","103,24"
3181,2015,52001,Abbadia San Salvatore,SI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,124,"184,88","61,81","246,69"
3182,2015,52001,Abbadia San Salvatore,SI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,15,"27,25","7,34","34,59"
3183,2015,52001,Abbadia San Salvatore,SI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,56,"94,25","55,56","149,81"
3184,2015,52001,Abbadia San Salvatore,SI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,14,27,"13,68","40,68"
3185,2015,52001,Abbadia San Salvatore,SI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,51,71,"21,3","92,3"
3186,2015,52001,Abbadia San Salvatore,SI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,3,3,0,3
3187,2015,52001,Abbadia San Salvatore,SI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,73,92,"42,86","134,86"
3188,2015,52001,Abbadia San Salvatore,SI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,4,6,0,6
3189,2015,52001,Abbadia San Salvatore,SI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,25,29,"84,17","113,17"
3190,2015,52001,Abbadia San Salvatore,SI,RST,ALTRE ATTIVITDI SERVIZI,0,12,8,"46,45","54,45"
3191,2015,52001,Abbadia San Salvatore,SI,RST,ALTRE ATTIVITDI SERVIZI,1,21,"24,99","8,26","33,25"
3192,2015,52002,Asciano,SI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,1,1,1,1,2
3193,2015,52002,Asciano,SI,C,ATTIVITMANIFATTURIERE,0,14,17,165,182
3194,2015,52002,Asciano,SI,C,ATTIVITMANIFATTURIERE,1,31,"44,99","40,96","85,95"
3195,2015,52002,Asciano,SI,F,COSTRUZIONI,0,19,"19,27","29,82","49,09"
3196,2015,52002,Asciano,SI,F,COSTRUZIONI,1,64,"83,53","28,32","111,85"
3197,2015,52002,Asciano,SI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,78,"94,47","60,76","155,23"
3198,2015,52002,Asciano,SI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,16,20,"10,33","30,33"
3199,2015,52002,Asciano,SI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,51,"71,55","62,92","134,47"
3200,2015,52002,Asciano,SI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,17,21,"4,97","25,97"
3201,2015,52002,Asciano,SI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,36,"39,17","74,15","113,32"
3202,2015,52002,Asciano,SI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,2,2,"1,49","3,49"
3203,2015,52002,Asciano,SI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,57,"56,42","3,95","60,37"
3204,2015,52002,Asciano,SI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,7,10,0,10
3205,2015,52002,Asciano,SI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,27,"23,82","4,51","28,33"
3206,2015,52002,Asciano,SI,RST,ALTRE ATTIVITDI SERVIZI,0,10,14,"53,51","67,51"
3207,2015,52002,Asciano,SI,RST,ALTRE ATTIVITDI SERVIZI,1,21,28,"12,71","40,71"
3208,2015,52003,Buonconvento,SI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,1,1,1,0,1
3209,2015,52003,Buonconvento,SI,C,ATTIVITMANIFATTURIERE,0,3,1,"0,99","1,99"
3210,2015,52003,Buonconvento,SI,C,ATTIVITMANIFATTURIERE,1,5,9,"4,66","13,66"
3211,2015,52003,Buonconvento,SI,F,COSTRUZIONI,0,6,8,"6,02","14,02"
3212,2015,52003,Buonconvento,SI,F,COSTRUZIONI,1,36,"47,17","33,8","80,97"
3213,2015,52003,Buonconvento,SI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,67,"83,59","27,81","111,4"
3214,2015,52003,Buonconvento,SI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,7,12,"14,58","26,58"
3215,2015,52003,Buonconvento,SI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,26,"43,95","62,09","106,04"
3216,2015,52003,Buonconvento,SI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,5,6,4,10
3217,2015,52003,Buonconvento,SI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,18,"19,5","4,26","23,76"
3218,2015,52003,Buonconvento,SI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,1,1,0,1
3219,2015,52003,Buonconvento,SI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,35,"37,87","9,46","47,33"
3220,2015,52003,Buonconvento,SI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,7,8,"13,89","21,89"
3221,2015,52003,Buonconvento,SI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,6,"6,67","30,9","37,57"
3222,2015,52003,Buonconvento,SI,RST,ALTRE ATTIVITDI SERVIZI,0,3,"3,81",0,"3,81"
3223,2015,52003,Buonconvento,SI,RST,ALTRE ATTIVITDI SERVIZI,1,8,11,"1,24","12,24"
3224,2015,52004,Casole d'Elsa,SI,C,ATTIVITMANIFATTURIERE,0,22,"21,13","457,41","478,54"
3225,2015,52004,Casole d'Elsa,SI,C,ATTIVITMANIFATTURIERE,1,16,25,"25,41","50,41"
3226,2015,52004,Casole d'Elsa,SI,F,COSTRUZIONI,0,15,"13,33","102,5","115,83"
3227,2015,52004,Casole d'Elsa,SI,F,COSTRUZIONI,1,41,"55,62","24,85","80,47"
3228,2015,52004,Casole d'Elsa,SI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,35,50,"15,99","65,99"
3229,2015,52004,Casole d'Elsa,SI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,4,7,"2,29","9,29"
3230,2015,52004,Casole d'Elsa,SI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,33,"49,18","34,96","84,14"
