﻿_id,Anno,Codice Comune,Provincia,Comune,Continente,Area Geografica,Codici Cittadinanza,Cittadinanza,Cittadini stranieri Maschi,Cittadini stranieri Femmine,Cittadini stranieri Totale
11259,2018,47022,PT,Chiesina Uzzanese,Europa,Europa centro orientale,243,Ucraina,1,3,4
11260,2018,47022,PT,Chiesina Uzzanese,Asia,Asia centro meridionale,330,India,2,2,4
11261,2018,47022,PT,Chiesina Uzzanese,Europa,Europa centro orientale,253,Macedonia,1,2,3
11262,2018,47022,PT,Chiesina Uzzanese,America,America centro meridionale,311,Sri Lanka,1,2,3
11263,2018,47022,PT,Chiesina Uzzanese,America,America centro meridionale,605,Brasile,2,1,3
11264,2018,47022,PT,Chiesina Uzzanese,Europa,Unione Europea,209,Bulgaria,2,1,3
11265,2018,47022,PT,Chiesina Uzzanese,Europa,Unione Europea,216,Germania,0,2,2
11266,2018,47022,PT,Chiesina Uzzanese,Europa,Unione Europea,247,Estonia,0,2,2
11267,2018,47022,PT,Chiesina Uzzanese,Asia,Asia centro meridionale,344,Pakistan,2,0,2
11268,2018,47022,PT,Chiesina Uzzanese,Africa,Africa orientale,466,Eritrea,1,1,2
11269,2018,47022,PT,Chiesina Uzzanese,Africa,Africa occidentale,234,Portogallo,0,2,2
11270,2018,47022,PT,Chiesina Uzzanese,Africa,Africa occidentale,453,Somalia,1,0,1
11271,2018,47022,PT,Chiesina Uzzanese,Europa,Europa centro orientale,460,Tunisia,1,0,1
11272,2018,47022,PT,Chiesina Uzzanese,Europa,Europa centro orientale,241,Svizzera,1,0,1
11273,2018,47022,PT,Chiesina Uzzanese,Apolidi,Apolidi,999,Apolidi,0,1,1
11274,2018,47022,PT,Chiesina Uzzanese,Europa,Unione Europea,255,Slovacchia,0,1,1
11275,2018,47022,PT,Chiesina Uzzanese,Asia,Asia centro meridionale,305,Bangladesh,1,0,1
11276,2018,47022,PT,Chiesina Uzzanese,Europa,Europa centro orientale,244,Ungheria,0,1,1
11277,2018,47022,PT,Chiesina Uzzanese,America,America settentrionale,357,Uzbekistan,0,1,1
11278,2018,47022,PT,Chiesina Uzzanese,Asia,Asia occidentale,360,Georgia,0,1,1
11279,2018,47022,PT,Chiesina Uzzanese,Asia,Asia centro meridionale,361,Kirghizistan,0,1,1
11280,2018,47022,PT,Chiesina Uzzanese,Africa,Africa occidentale,425,Guinea,1,0,1
11281,2018,47022,PT,Chiesina Uzzanese,Africa,Africa occidentale,435,Mali,1,0,1
11282,2018,47022,PT,Chiesina Uzzanese,Africa,Africa orientale,437,Mauritania,1,0,1
11283,2018,47023,PT,Abetone Cutigliano,Europa,Unione Europea,235,Romania,12,55,67
11284,2018,47023,PT,Abetone Cutigliano,Africa,Africa settentrionale,443,Nigeria,7,1,8
11285,2018,47023,PT,Abetone Cutigliano,Europa,Unione Europea,450,Senegal,8,0,8
11286,2018,47023,PT,Abetone Cutigliano,Africa,Africa occidentale,422,Gambia,7,0,7
11287,2018,47023,PT,Abetone Cutigliano,Asia,Asia centro meridionale,344,Pakistan,2,3,5
11288,2018,47023,PT,Abetone Cutigliano,Europa,Unione Europea,233,Polonia,3,2,5
11289,2018,47023,PT,Abetone Cutigliano,Europa,Europa centro orientale,201,Albania,3,2,5
11290,2018,47023,PT,Abetone Cutigliano,Africa,Africa occidentale,425,Guinea,4,0,4
11291,2018,47023,PT,Abetone Cutigliano,Africa,Africa settentrionale,311,Sri Lanka,2,1,3
11292,2018,47023,PT,Abetone Cutigliano,Africa,Africa occidentale,404,Costa d'Avorio,3,0,3
11293,2018,47023,PT,Abetone Cutigliano,Africa,Africa occidentale,435,Mali,3,0,3
11294,2018,47023,PT,Abetone Cutigliano,Africa,Africa settentrionale,436,Marocco,2,1,3
11295,2018,47023,PT,Abetone Cutigliano,Africa,Africa occidentale,426,Guinea Bissau,2,0,2
11296,2018,47023,PT,Abetone Cutigliano,Africa,Africa occidentale,423,Ghana,2,0,2
11297,2018,47023,PT,Abetone Cutigliano,America,America centro meridionale,245,Russia Federazione,0,2,2
11298,2018,47023,PT,Abetone Cutigliano,America,America centro meridionale,615,Per,0,1,1
11299,2018,47023,PT,Abetone Cutigliano,Asia,Asia occidentale,337,Libano,1,0,1
11300,2018,47023,PT,Abetone Cutigliano,Europa,Unione Europea,239,Spagna,1,0,1
11301,2018,47023,PT,Abetone Cutigliano,Asia,Asia centro meridionale,330,India,1,0,1
11302,2018,47023,PT,Abetone Cutigliano,Europa,Unione Europea,257,Rep. Ceca,0,1,1
11303,2018,47023,PT,Abetone Cutigliano,Europa,Unione Europea,442,Niger,1,0,1
11304,2018,47023,PT,Abetone Cutigliano,Europa,Unione Europea,219,Regno Unito,0,1,1
11305,2018,47023,PT,Abetone Cutigliano,Europa,Unione Europea,216,Germania,0,1,1
11306,2018,47023,PT,Abetone Cutigliano,America,America centro meridionale,514,Cuba,0,1,1
11307,2018,47023,PT,Abetone Cutigliano,Europa,Unione Europea,536,Stati Uniti,0,1,1
11308,2018,47023,PT,Abetone Cutigliano,America,America centro meridionale,605,Brasile,0,1,1
11309,2018,47023,PT,Abetone Cutigliano,Oceania,Oceania,701,Australia,0,1,1
11310,2018,47023,PT,Abetone Cutigliano,America,America centro meridionale,254,Moldova,0,1,1
11311,2018,47023,PT,Abetone Cutigliano,Asia,Asia occidentale,360,Georgia,0,1,1
11312,2018,47023,PT,Abetone Cutigliano,Asia,Asia orientale,331,Indonesia,0,1,1
11313,2018,47024,PT,San Marcello Piteglio,Europa,Unione Europea,235,Romania,35,148,183
11314,2018,47024,PT,San Marcello Piteglio,Europa,Europa centro orientale,201,Albania,52,41,93
11315,2018,47024,PT,San Marcello Piteglio,Africa,Africa occidentale,443,Nigeria,33,0,33
11316,2018,47024,PT,San Marcello Piteglio,Europa,Unione Europea,233,Polonia,4,26,30
11317,2018,47024,PT,San Marcello Piteglio,Africa,Africa occidentale,422,Gambia,23,0,23
11318,2018,47024,PT,San Marcello Piteglio,Africa,Africa settentrionale,436,Marocco,11,8,19
11319,2018,47024,PT,San Marcello Piteglio,Asia,Asia centro meridionale,344,Pakistan,18,0,18
11320,2018,47024,PT,San Marcello Piteglio,Africa,Africa settentrionale,311,Sri Lanka,7,9,16
11321,2018,47024,PT,San Marcello Piteglio,Africa,Africa occidentale,450,Senegal,14,1,15
11322,2018,47024,PT,San Marcello Piteglio,Africa,Africa occidentale,435,Mali,13,0,13
11323,2018,47024,PT,San Marcello Piteglio,Europa,Europa centro orientale,243,Ucraina,2,10,12
11324,2018,47024,PT,San Marcello Piteglio,Africa,Africa occidentale,404,Costa d'Avorio,11,0,11
11325,2018,47024,PT,San Marcello Piteglio,Europa,Unione Europea,250,Croazia,5,4,9
11326,2018,47024,PT,San Marcello Piteglio,Europa,Europa centro orientale,232,Paesi Bassi,2,5,7
11327,2018,47024,PT,San Marcello Piteglio,Asia,Asia orientale,314,Cina Rep. Popolare,3,3,6
11328,2018,47024,PT,San Marcello Piteglio,Europa,Unione Europea,215,Francia,2,4,6
11329,2018,47024,PT,San Marcello Piteglio,America,America centro meridionale,605,Brasile,5,1,6
11330,2018,47024,PT,San Marcello Piteglio,Africa,Africa occidentale,460,Tunisia,3,3,6
11331,2018,47024,PT,San Marcello Piteglio,Africa,Africa occidentale,425,Guinea,6,0,6
11332,2018,47024,PT,San Marcello Piteglio,Europa,Unione Europea,209,Bulgaria,1,4,5
11333,2018,47024,PT,San Marcello Piteglio,Africa,Africa occidentale,423,Ghana,4,0,4
11334,2018,47024,PT,San Marcello Piteglio,Africa,Africa occidentale,426,Guinea Bissau,3,0,3
11335,2018,47024,PT,San Marcello Piteglio,Europa,Europa centro orientale,272,Kosovo,1,2,3
11336,2018,47024,PT,San Marcello Piteglio,Asia,Asia centro meridionale,305,Bangladesh,3,0,3
11337,2018,47024,PT,San Marcello Piteglio,America,America centro meridionale,604,Bolivia,0,3,3
11338,2018,47024,PT,San Marcello Piteglio,Asia,Asia orientale,323,Filippine,1,1,2
11339,2018,47024,PT,San Marcello Piteglio,Asia,Asia centro meridionale,361,Kirghizistan,1,1,2
11340,2018,47024,PT,San Marcello Piteglio,Africa,Africa centro meridionale,411,Camerun,1,1,2
11341,2018,47024,PT,San Marcello Piteglio,Europa,Unione Europea,458,Togo,2,0,2
11342,2018,47024,PT,San Marcello Piteglio,Europa,Unione Europea,516,Rep. Dominicana,1,1,2
11343,2018,47024,PT,San Marcello Piteglio,Europa,Unione Europea,219,Regno Unito,2,0,2
11344,2018,47024,PT,San Marcello Piteglio,Europa,Unione Europea,271,Serbia,1,0,1
11345,2018,47024,PT,San Marcello Piteglio,Europa,Europa centro orientale,257,Rep. Ceca,0,1,1
11346,2018,47024,PT,San Marcello Piteglio,Asia,Asia centro meridionale,301,Afghanistan,1,0,1
11347,2018,47024,PT,San Marcello Piteglio,Europa,Europa centro orientale,256,Bielorussia,0,1,1
11348,2018,47024,PT,San Marcello Piteglio,Asia,Asia centro meridionale,254,Moldova,0,1,1
11349,2018,47024,PT,San Marcello Piteglio,Asia,Asia centro meridionale,245,Russia Federazione,0,1,1
11350,2018,47024,PT,San Marcello Piteglio,Asia,Asia orientale,239,Spagna,0,1,1
11351,2018,47024,PT,San Marcello Piteglio,Asia,Asia orientale,454,Rep. Sudafricana,1,0,1
11352,2018,47024,PT,San Marcello Piteglio,America,America centro meridionale,602,Argentina,1,0,1
11353,2018,47024,PT,San Marcello Piteglio,Africa,Africa occidentale,234,Portogallo,0,1,1
11354,2018,47024,PT,San Marcello Piteglio,Africa,Africa orientale,466,Eritrea,1,0,1
11355,2018,47024,PT,San Marcello Piteglio,America,America centro meridionale,527,Messico,1,0,1
11356,2018,47024,PT,San Marcello Piteglio,Africa,Africa settentrionale,401,Algeria,0,1,1
11357,2018,47024,PT,San Marcello Piteglio,Africa,Africa settentrionale,615,Per,0,1,1
11358,2018,47024,PT,San Marcello Piteglio,Africa,Africa centro meridionale,418,Congo,1,0,1
11359,2018,47024,PT,San Marcello Piteglio,Africa,Africa settentrionale,419,Egitto,1,0,1
11360,2018,47024,PT,San Marcello Piteglio,Africa,Africa occidentale,406,Benin,0,1,1
11361,2018,100001,PO,Cantagallo,Europa,Europa centro orientale,201,Albania,19,17,36
11362,2018,100001,PO,Cantagallo,Africa,Africa settentrionale,436,Marocco,17,17,34
11363,2018,100001,PO,Cantagallo,Europa,Unione Europea,235,Romania,3,24,27
11364,2018,100001,PO,Cantagallo,Asia,Asia orientale,314,Cina Rep. Popolare,6,7,13
11365,2018,100001,PO,Cantagallo,Europa,Europa centro orientale,443,Nigeria,7,4,11
11366,2018,100001,PO,Cantagallo,Asia,Asia centro meridionale,344,Pakistan,6,2,8
11367,2018,100001,PO,Cantagallo,Asia,Asia occidentale,360,Georgia,1,4,5
11368,2018,100001,PO,Cantagallo,Europa,Unione Europea,233,Polonia,1,4,5
11369,2018,100001,PO,Cantagallo,Europa,Unione Europea,216,Germania,1,3,4
11370,2018,100001,PO,Cantagallo,Europa,Europa centro orientale,243,Ucraina,0,4,4
11371,2018,100001,PO,Cantagallo,Europa,Unione Europea,215,Francia,2,2,4
11372,2018,100001,PO,Cantagallo,Asia,Asia centro meridionale,305,Bangladesh,1,2,3
11373,2018,100001,PO,Cantagallo,Europa,Europa centro orientale,232,Paesi Bassi,1,2,3
11374,2018,100001,PO,Cantagallo,Europa,Unione Europea,245,Russia Federazione,0,3,3
11375,2018,100001,PO,Cantagallo,Europa,Unione Europea,209,Bulgaria,1,1,2
11376,2018,100001,PO,Cantagallo,America,America centro meridionale,254,Moldova,0,2,2
11377,2018,100001,PO,Cantagallo,Europa,Europa centro orientale,256,Bielorussia,0,2,2
11378,2018,100001,PO,Cantagallo,Africa,Africa occidentale,422,Gambia,2,0,2
11379,2018,100001,PO,Cantagallo,America,America centro meridionale,514,Cuba,0,2,2
11380,2018,100001,PO,Cantagallo,America,America centro meridionale,523,Guatemala,1,1,2
11381,2018,100001,PO,Cantagallo,Africa,Africa centro meridionale,418,Congo,0,1,1
11382,2018,100001,PO,Cantagallo,Asia,Asia orientale,323,Filippine,0,1,1
11383,2018,100001,PO,Cantagallo,Africa,Africa occidentale,435,Mali,1,0,1
11384,2018,100001,PO,Cantagallo,Europa,Europa centro orientale,231,Norvegia,0,1,1
11385,2018,100001,PO,Cantagallo,Africa,Africa settentrionale,536,Stati Uniti,1,0,1
11386,2018,100001,PO,Cantagallo,America,America centro meridionale,605,Brasile,0,1,1
11387,2018,100001,PO,Cantagallo,Europa,Unione Europea,615,Per,0,1,1
11388,2018,100001,PO,Cantagallo,Europa,Unione Europea,240,Svezia,0,1,1
11389,2018,100001,PO,Cantagallo,Europa,Unione Europea,219,Regno Unito,0,1,1
11390,2018,100001,PO,Cantagallo,Asia,Asia orientale,326,Giappone,0,1,1
11391,2018,100001,PO,Cantagallo,Africa,Africa occidentale,404,Costa d'Avorio,1,0,1
11392,2018,100002,PO,Carmignano,Asia,Asia orientale,314,Cina Rep. Popolare,477,480,957
11393,2018,100002,PO,Carmignano,Europa,Unione Europea,235,Romania,61,103,164
11394,2018,100002,PO,Carmignano,Europa,Europa centro orientale,201,Albania,74,69,143
11395,2018,100002,PO,Carmignano,Africa,Africa settentrionale,436,Marocco,42,43,85
11396,2018,100002,PO,Carmignano,Africa,Africa settentrionale,443,Nigeria,26,7,33
11397,2018,100002,PO,Carmignano,Europa,Unione Europea,233,Polonia,4,27,31
11398,2018,100002,PO,Carmignano,Europa,Europa centro orientale,272,Kosovo,4,13,17
11399,2018,100002,PO,Carmignano,Asia,Asia centro meridionale,344,Pakistan,15,1,16
11400,2018,100002,PO,Carmignano,Europa,Unione Europea,450,Senegal,13,2,15
11401,2018,100002,PO,Carmignano,Europa,Europa centro orientale,311,Sri Lanka,9,6,15
11402,2018,100002,PO,Carmignano,Europa,Europa centro orientale,243,Ucraina,2,11,13
11403,2018,100002,PO,Carmignano,Europa,Unione Europea,216,Germania,5,6,11
11404,2018,100002,PO,Carmignano,Europa,Europa centro orientale,271,Serbia,5,5,10
11405,2018,100002,PO,Carmignano,America,America centro meridionale,514,Cuba,2,7,9
11406,2018,100002,PO,Carmignano,Asia,Asia orientale,323,Filippine,2,6,8
11407,2018,100002,PO,Carmignano,America,America centro meridionale,536,Stati Uniti,3,5,8
11408,2018,100002,PO,Carmignano,Asia,Asia orientale,516,Rep. Dominicana,3,5,8
11409,2018,100002,PO,Carmignano,Europa,Europa centro orientale,245,Russia Federazione,0,7,7
11410,2018,100002,PO,Carmignano,Africa,Africa occidentale,435,Mali,6,0,6
11411,2018,100002,PO,Carmignano,Asia,Asia occidentale,360,Georgia,1,5,6
11412,2018,100002,PO,Carmignano,Africa,Africa occidentale,422,Gambia,6,0,6
11413,2018,100002,PO,Carmignano,Europa,Unione Europea,206,Belgio,2,3,5
11414,2018,100002,PO,Carmignano,Asia,Asia centro meridionale,305,Bangladesh,5,0,5
11415,2018,100002,PO,Carmignano,Europa,Unione Europea,615,Per,2,3,5
11416,2018,100002,PO,Carmignano,Europa,Unione Europea,209,Bulgaria,0,4,4
11417,2018,100002,PO,Carmignano,Europa,Unione Europea,203,Austria,0,4,4
11418,2018,100002,PO,Carmignano,Europa,Unione Europea,215,Francia,2,2,4
11419,2018,100002,PO,Carmignano,Europa,Unione Europea,239,Spagna,0,4,4
11420,2018,100002,PO,Carmignano,America,America centro meridionale,453,Somalia,4,0,4
11421,2018,100002,PO,Carmignano,Africa,Africa occidentale,404,Costa d'Avorio,3,0,3
11422,2018,100002,PO,Carmignano,Africa,Africa occidentale,423,Ghana,3,0,3
11423,2018,100002,PO,Carmignano,Africa,Africa centro meridionale,411,Camerun,0,3,3
11424,2018,100002,PO,Carmignano,Africa,Africa settentrionale,419,Egitto,2,1,3
11425,2018,100002,PO,Carmignano,America,America centro meridionale,605,Brasile,0,3,3
11426,2018,100002,PO,Carmignano,America,America centro meridionale,602,Argentina,2,1,3
11427,2018,100002,PO,Carmignano,America,America centro meridionale,525,Honduras,0,3,3
11428,2018,100002,PO,Carmignano,Europa,Unione Europea,460,Tunisia,0,3,3
11429,2018,100002,PO,Carmignano,Asia,Asia centro meridionale,301,Afghanistan,3,0,3
11430,2018,100002,PO,Carmignano,Europa,Unione Europea,241,Svizzera,0,3,3
11431,2018,100002,PO,Carmignano,Africa,Africa occidentale,425,Guinea,3,0,3
11432,2018,100002,PO,Carmignano,Europa,Europa centro orientale,256,Bielorussia,0,2,2
11433,2018,100002,PO,Carmignano,Asia,Asia occidentale,254,Moldova,1,1,2
11434,2018,100002,PO,Carmignano,Asia,Asia orientale,326,Giappone,0,2,2
11435,2018,100002,PO,Carmignano,Asia,Asia centro meridionale,330,India,2,0,2
11436,2018,100002,PO,Carmignano,Europa,Unione Europea,240,Svezia,0,2,2
11437,2018,100002,PO,Carmignano,Europa,Unione Europea,219,Regno Unito,1,1,2
11438,2018,100002,PO,Carmignano,Africa,Africa occidentale,409,Burkina Faso,1,0,1
11439,2018,100002,PO,Carmignano,Asia,Asia occidentale,251,Slovenia,0,1,1
11440,2018,100002,PO,Carmignano,Africa,Africa occidentale,426,Guinea Bissau,1,0,1
11441,2018,100002,PO,Carmignano,Africa,Africa occidentale,349,Thailandia,0,1,1
11442,2018,100002,PO,Carmignano,America,America centro meridionale,609,Ecuador,0,1,1
11443,2018,100002,PO,Carmignano,Europa,Unione Europea,232,Paesi Bassi,1,0,1
11444,2018,100002,PO,Carmignano,Africa,Africa centro meridionale,231,Norvegia,0,1,1
11445,2018,100002,PO,Carmignano,America,America centro meridionale,348,Siria,0,1,1
11446,2018,100002,PO,Carmignano,Europa,Europa centro orientale,253,Macedonia,1,0,1
11447,2018,100002,PO,Carmignano,Europa,Unione Europea,220,Grecia,0,1,1
11448,2018,100002,PO,Carmignano,Europa,Unione Europea,212,Danimarca,0,1,1
11449,2018,100002,PO,Carmignano,America,America centro meridionale,524,Haiti,1,0,1
11450,2018,100002,PO,Carmignano,Asia,Asia occidentale,337,Libano,0,1,1
11451,2018,100002,PO,Carmignano,Europa,Unione Europea,214,Finlandia,0,1,1
11452,2018,100002,PO,Carmignano,Asia,Asia occidentale,332,Iran,0,1,1
11453,2018,100002,PO,Carmignano,Asia,Asia orientale,320,Corea del Sud,1,0,1
11454,2018,100002,PO,Carmignano,Africa,Africa orientale,420,Etiopia,0,1,1
11455,2018,100002,PO,Carmignano,Asia,Asia orientale,244,Ungheria,1,0,1
11456,2018,100003,PO,Montemurlo,Asia,Asia orientale,314,Cina Rep. Popolare,465,465,930
11457,2018,100003,PO,Montemurlo,Europa,Europa centro orientale,201,Albania,322,317,639
11458,2018,100003,PO,Montemurlo,Europa,Unione Europea,235,Romania,56,115,171
11459,2018,100003,PO,Montemurlo,Asia,Asia centro meridionale,344,Pakistan,81,62,143
11460,2018,100003,PO,Montemurlo,Africa,Africa settentrionale,436,Marocco,67,63,130
11461,2018,100003,PO,Montemurlo,America,America settentrionale,443,Nigeria,82,43,125
11462,2018,100003,PO,Montemurlo,Africa,Africa settentrionale,460,Tunisia,13,10,23
11463,2018,100003,PO,Montemurlo,Europa,Europa centro orientale,253,Macedonia,11,8,19
11464,2018,100003,PO,Montemurlo,Africa,Africa occidentale,404,Costa d'Avorio,15,3,18
11465,2018,100003,PO,Montemurlo,Europa,Europa centro orientale,243,Ucraina,3,15,18
11466,2018,100003,PO,Montemurlo,Europa,Europa centro orientale,450,Senegal,8,5,13
11467,2018,100003,PO,Montemurlo,Asia,Asia orientale,323,Filippine,5,8,13
11468,2018,100003,PO,Montemurlo,America,America centro meridionale,615,Per,6,6,12
11469,2018,100003,PO,Montemurlo,America,America centro meridionale,605,Brasile,5,6,11
11470,2018,100003,PO,Montemurlo,Europa,Unione Europea,233,Polonia,1,10,11
11471,2018,100003,PO,Montemurlo,Africa,Africa occidentale,423,Ghana,8,3,11
11472,2018,100003,PO,Montemurlo,Asia,Asia occidentale,360,Georgia,0,9,9
11473,2018,100003,PO,Montemurlo,Asia,Asia centro meridionale,305,Bangladesh,6,2,8
11474,2018,100003,PO,Montemurlo,Africa,Africa occidentale,435,Mali,7,0,7
11475,2018,100003,PO,Montemurlo,Europa,Unione Europea,215,Francia,2,5,7
11476,2018,100003,PO,Montemurlo,America,America centro meridionale,514,Cuba,1,5,6
11477,2018,100003,PO,Montemurlo,Africa,Africa occidentale,425,Guinea,6,0,6
11478,2018,100003,PO,Montemurlo,Europa,Europa centro orientale,272,Kosovo,5,1,6
11479,2018,100003,PO,Montemurlo,Europa,Unione Europea,216,Germania,1,4,5
11480,2018,100003,PO,Montemurlo,Asia,Asia centro meridionale,311,Sri Lanka,3,2,5
11481,2018,100003,PO,Montemurlo,Africa,Africa occidentale,422,Gambia,5,0,5
11482,2018,100003,PO,Montemurlo,Europa,Unione Europea,351,Turchia,2,3,5
11483,2018,100003,PO,Montemurlo,America,America centro meridionale,245,Russia Federazione,0,4,4
11484,2018,100003,PO,Montemurlo,Apolidi,Apolidi,271,Serbia,3,1,4
11485,2018,100003,PO,Montemurlo,Europa,Unione Europea,254,Moldova,1,3,4
11486,2018,100003,PO,Montemurlo,Africa,Africa centro meridionale,239,Spagna,1,2,3
11487,2018,100003,PO,Montemurlo,Asia,Asia orientale,326,Giappone,0,3,3
11488,2018,100003,PO,Montemurlo,Africa,Africa centro meridionale,411,Camerun,2,1,3
11489,2018,100003,PO,Montemurlo,Africa,Africa occidentale,409,Burkina Faso,2,0,2
11490,2018,100003,PO,Montemurlo,Europa,Europa centro orientale,256,Bielorussia,1,1,2
11491,2018,100003,PO,Montemurlo,Africa,Africa occidentale,257,Rep. Ceca,0,2,2
11492,2018,100003,PO,Montemurlo,Asia,Asia orientale,331,Indonesia,0,2,2
11493,2018,100003,PO,Montemurlo,Europa,Unione Europea,220,Grecia,0,2,2
11494,2018,100003,PO,Montemurlo,Asia,Asia occidentale,357,Uzbekistan,0,2,2
11495,2018,100003,PO,Montemurlo,Europa,Unione Europea,250,Croazia,1,1,2
11496,2018,100003,PO,Montemurlo,Asia,Asia orientale,536,Stati Uniti,0,2,2
11497,2018,100003,PO,Montemurlo,America,America centro meridionale,241,Svizzera,1,0,1
11498,2018,100003,PO,Montemurlo,Europa,Unione Europea,203,Austria,0,1,1
11499,2018,100003,PO,Montemurlo,Europa,Unione Europea,209,Bulgaria,0,1,1
11500,2018,100003,PO,Montemurlo,Europa,Unione Europea,221,Irlanda,1,0,1
11501,2018,100003,PO,Montemurlo,Africa,Africa occidentale,232,Paesi Bassi,1,0,1
11502,2018,100003,PO,Montemurlo,America,America centro meridionale,244,Ungheria,0,1,1
11503,2018,100003,PO,Montemurlo,Europa,Europa centro orientale,252,Bosnia-Erzegovina,0,1,1
11504,2018,100003,PO,Montemurlo,Africa,Africa occidentale,255,Slovacchia,0,1,1
11505,2018,100003,PO,Montemurlo,Asia,Asia occidentale,332,Iran,1,0,1
11506,2018,100003,PO,Montemurlo,Africa,Africa centro meridionale,402,Angola,0,1,1
11507,2018,100003,PO,Montemurlo,Africa,Africa occidentale,406,Benin,1,0,1
11508,2018,100003,PO,Montemurlo,Africa,Africa settentrionale,419,Egitto,1,0,1
11509,2018,100003,PO,Montemurlo,Asia,Asia centro meridionale,442,Niger,1,0,1
11510,2018,100003,PO,Montemurlo,Africa,Africa occidentale,451,Sierra Leone,1,0,1
11511,2018,100003,PO,Montemurlo,Europa,Europa centro orientale,455,Sudan,1,0,1
11512,2018,100003,PO,Montemurlo,Europa,Unione Europea,458,Togo,1,0,1
11513,2018,100003,PO,Montemurlo,America,America centro meridionale,518,Giamaica,0,1,1
11514,2018,100003,PO,Montemurlo,America,America centro meridionale,523,Guatemala,1,0,1
11515,2018,100003,PO,Montemurlo,America,America centro meridionale,525,Honduras,1,0,1
11516,2018,100003,PO,Montemurlo,America,America centro meridionale,602,Argentina,1,0,1
11517,2018,100003,PO,Montemurlo,America,America centro meridionale,608,Colombia,0,1,1
11518,2018,100003,PO,Montemurlo,America,America centro meridionale,609,Ecuador,0,1,1
11519,2018,100003,PO,Montemurlo,Africa,Africa occidentale,619,Venezuela,0,1,1
11520,2018,100004,PO,Poggio a Caiano,Asia,Asia orientale,314,Cina Rep. Popolare,428,428,856
11521,2018,100004,PO,Poggio a Caiano,Europa,Unione Europea,235,Romania,68,95,163
11522,2018,100004,PO,Poggio a Caiano,Europa,Europa centro orientale,201,Albania,56,83,139
11523,2018,100004,PO,Poggio a Caiano,Africa,Africa settentrionale,436,Marocco,9,7,16
11524,2018,100004,PO,Poggio a Caiano,Asia,Asia centro meridionale,344,Pakistan,9,6,15
11525,2018,100004,PO,Poggio a Caiano,America,America centro meridionale,514,Cuba,7,7,14
11526,2018,100004,PO,Poggio a Caiano,Asia,Asia occidentale,360,Georgia,0,13,13
11527,2018,100004,PO,Poggio a Caiano,Europa,Unione Europea,233,Polonia,1,12,13
11528,2018,100004,PO,Poggio a Caiano,Europa,Europa centro orientale,243,Ucraina,2,9,11
11529,2018,100004,PO,Poggio a Caiano,Europa,Altri paesi europei,443,Nigeria,10,1,11
11530,2018,100004,PO,Poggio a Caiano,Africa,Africa occidentale,615,Per,1,7,8
11531,2018,100004,PO,Poggio a Caiano,Europa,Unione Europea,311,Sri Lanka,5,3,8
11532,2018,100004,PO,Poggio a Caiano,Asia,Asia orientale,323,Filippine,4,4,8
11533,2018,100004,PO,Poggio a Caiano,Africa,Africa settentrionale,419,Egitto,6,1,7
11534,2018,100004,PO,Poggio a Caiano,Europa,Unione Europea,460,Tunisia,4,2,6
11535,2018,100004,PO,Poggio a Caiano,Africa,Africa occidentale,435,Mali,6,0,6
11536,2018,100004,PO,Poggio a Caiano,Europa,Unione Europea,619,Venezuela,2,3,5
11537,2018,100004,PO,Poggio a Caiano,America,America centro meridionale,450,Senegal,4,0,4
11538,2018,100004,PO,Poggio a Caiano,Africa,Africa occidentale,423,Ghana,4,0,4
11539,2018,100004,PO,Poggio a Caiano,Africa,Africa occidentale,422,Gambia,4,0,4
11540,2018,100004,PO,Poggio a Caiano,Europa,Unione Europea,250,Croazia,2,2,4
11541,2018,100004,PO,Poggio a Caiano,Africa,Africa settentrionale,245,Russia Federazione,1,3,4
11542,2018,100004,PO,Poggio a Caiano,Africa,Africa settentrionale,351,Turchia,1,2,3
11543,2018,100004,PO,Poggio a Caiano,Asia,Asia centro meridionale,239,Spagna,0,3,3
11544,2018,100004,PO,Poggio a Caiano,Europa,Unione Europea,203,Austria,0,3,3
11545,2018,100004,PO,Poggio a Caiano,Europa,Unione Europea,209,Bulgaria,0,3,3
11546,2018,100004,PO,Poggio a Caiano,America,America centro meridionale,254,Moldova,2,1,3
11547,2018,100004,PO,Poggio a Caiano,Asia,Asia occidentale,536,Stati Uniti,1,1,2
11548,2018,100004,PO,Poggio a Caiano,Europa,Unione Europea,215,Francia,0,2,2
11549,2018,100004,PO,Poggio a Caiano,Europa,Europa centro orientale,272,Kosovo,1,1,2
11550,2018,100004,PO,Poggio a Caiano,Africa,Africa occidentale,413,Capo Verde,1,1,2
11551,2018,100004,PO,Poggio a Caiano,Africa,Africa centro meridionale,411,Camerun,1,1,2
11552,2018,100004,PO,Poggio a Caiano,America,America centro meridionale,527,Messico,0,1,1
11553,2018,100004,PO,Poggio a Caiano,Europa,Unione Europea,216,Germania,0,1,1
11554,2018,100004,PO,Poggio a Caiano,Europa,Unione Europea,219,Regno Unito,0,1,1
11555,2018,100004,PO,Poggio a Caiano,Africa,Africa settentrionale,232,Paesi Bassi,0,1,1
11556,2018,100004,PO,Poggio a Caiano,Africa,Africa occidentale,240,Svezia,0,1,1
11557,2018,100004,PO,Poggio a Caiano,Asia,Asia orientale,244,Ungheria,0,1,1
11558,2018,100004,PO,Poggio a Caiano,Europa,Unione Europea,248,Lettonia,0,1,1
