﻿_id,anno,codistat,denominazione_comune,sigla_provincia,codice_ateco,descrizione_ateco,sesso,dipendenti_media,indipendenti_media,addetti (dip+indip.)_media,esterni_media,temporanei_media
4308,2015,53009,Follonica,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,251,234,484,14,0
4309,2015,53009,Follonica,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,298,167,465,1,0
4310,2015,53009,Follonica,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,"",0,1,1,0,0
4311,2015,53009,Follonica,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,21,174,195,3,0
4312,2015,53009,Follonica,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,58,121,179,2,0
4313,2015,53009,Follonica,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,125,217,342,3,0
4314,2015,53009,Follonica,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,237,122,359,1,0
4315,2015,53009,Follonica,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO","",0,1,1,0,0
4316,2015,53009,Follonica,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,62,67,129,4,0
4317,2015,53009,Follonica,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,76,49,125,2,0
4318,2015,53009,Follonica,GR,RSTU,ALTRE ATTIVITDI SERVIZI,M,123,99,223,2,7
4319,2015,53009,Follonica,GR,RSTU,ALTRE ATTIVITDI SERVIZI,F,267,112,379,0,6
4320,2015,53010,Gavorrano,GR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,34,2,36,0,0
4321,2015,53010,Gavorrano,GR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,5,1,6,1,0
4322,2015,53010,Gavorrano,GR,C,ATTIVITMANIFATTURIERE,M,15,29,44,0,0
4323,2015,53010,Gavorrano,GR,C,ATTIVITMANIFATTURIERE,F,7,15,22,0,0
4324,2015,53010,Gavorrano,GR,F,COSTRUZIONI,M,40,102,142,1,0
4325,2015,53010,Gavorrano,GR,F,COSTRUZIONI,F,3,4,7,0,0
4326,2015,53010,Gavorrano,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,16,76,92,1,0
4327,2015,53010,Gavorrano,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,14,59,73,1,0
4328,2015,53010,Gavorrano,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,65,51,116,1,0
4329,2015,53010,Gavorrano,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,74,34,108,0,0
4330,2015,53010,Gavorrano,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,4,18,22,0,0
4331,2015,53010,Gavorrano,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,5,14,19,0,0
4332,2015,53010,Gavorrano,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,10,44,54,0,0
4333,2015,53010,Gavorrano,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,6,24,31,0,0
4334,2015,53010,Gavorrano,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,1,12,13,0,0
4335,2015,53010,Gavorrano,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,5,8,12,0,0
4336,2015,53010,Gavorrano,GR,RSTU,ALTRE ATTIVITDI SERVIZI,M,0,17,17,0,0
4337,2015,53010,Gavorrano,GR,RSTU,ALTRE ATTIVITDI SERVIZI,F,10,17,27,0,0
4338,2015,53011,Grosseto,GR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,391,12,404,9,1
4339,2015,53011,Grosseto,GR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,143,7,150,6,3
4340,2015,53011,Grosseto,GR,C,ATTIVITMANIFATTURIERE,M,654,393,1047,14,5
4341,2015,53011,Grosseto,GR,C,ATTIVITMANIFATTURIERE,F,518,126,644,7,1
4342,2015,53011,Grosseto,GR,F,COSTRUZIONI,M,1051,765,1816,33,1
4343,2015,53011,Grosseto,GR,F,COSTRUZIONI,F,123,71,193,8,0
4344,2015,53011,Grosseto,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,1217,1521,2738,42,1
4345,2015,53011,Grosseto,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,1838,763,2601,24,0
4346,2015,53011,Grosseto,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,999,597,1596,27,0
4347,2015,53011,Grosseto,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,777,407,1184,17,1
4348,2015,53011,Grosseto,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,298,609,907,26,0
4349,2015,53011,Grosseto,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,376,319,696,22,3
4350,2015,53011,Grosseto,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,374,1084,1458,24,0
4351,2015,53011,Grosseto,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,974,516,1490,7,2
4352,2015,53011,Grosseto,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO","",0,2,2,0,0
4353,2015,53011,Grosseto,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,70,258,329,18,0
4354,2015,53011,Grosseto,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,600,219,820,21,0
4355,2015,53011,Grosseto,GR,RSTU,ALTRE ATTIVITDI SERVIZI,M,183,260,442,43,0
4356,2015,53011,Grosseto,GR,RSTU,ALTRE ATTIVITDI SERVIZI,F,352,302,654,7,0
4357,2015,53012,Isola del Giglio,GR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,2,1,3,0,0
4358,2015,53012,Isola del Giglio,GR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,0,1,1,0,0
4359,2015,53012,Isola del Giglio,GR,C,ATTIVITMANIFATTURIERE,M,6,2,8,0,0
4360,2015,53012,Isola del Giglio,GR,C,ATTIVITMANIFATTURIERE,F,2,4,6,0,0
4361,2015,53012,Isola del Giglio,GR,F,COSTRUZIONI,M,25,20,45,0,0
4362,2015,53012,Isola del Giglio,GR,F,COSTRUZIONI,F,1,0,1,0,0
4363,2015,53012,Isola del Giglio,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,6,38,44,0,0
4364,2015,53012,Isola del Giglio,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,13,45,58,0,0
4365,2015,53012,Isola del Giglio,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,81,61,141,0,0
4366,2015,53012,Isola del Giglio,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,55,52,107,1,0
4367,2015,53012,Isola del Giglio,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,3,19,22,0,0
4368,2015,53012,Isola del Giglio,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,6,15,21,0,0
4369,2015,53012,Isola del Giglio,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,4,16,20,0,0
4370,2015,53012,Isola del Giglio,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,1,9,10,0,0
4371,2015,53012,Isola del Giglio,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,0,2,2,0,0
4372,2015,53012,Isola del Giglio,GR,RSTU,ALTRE ATTIVITDI SERVIZI,M,4,11,14,0,0
4373,2015,53012,Isola del Giglio,GR,RSTU,ALTRE ATTIVITDI SERVIZI,F,2,6,8,0,0
4374,2015,53013,Magliano in Toscana,GR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,1,1,2,0,0
4375,2015,53013,Magliano in Toscana,GR,C,ATTIVITMANIFATTURIERE,M,7,15,22,0,0
4376,2015,53013,Magliano in Toscana,GR,C,ATTIVITMANIFATTURIERE,F,2,4,6,0,0
4377,2015,53013,Magliano in Toscana,GR,F,COSTRUZIONI,M,32,45,77,0,0
4378,2015,53013,Magliano in Toscana,GR,F,COSTRUZIONI,F,3,3,6,0,0
4379,2015,53013,Magliano in Toscana,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,8,23,31,1,0
4380,2015,53013,Magliano in Toscana,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,9,22,31,1,0
4381,2015,53013,Magliano in Toscana,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,15,36,51,0,0
4382,2015,53013,Magliano in Toscana,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,25,30,56,0,0
4383,2015,53013,Magliano in Toscana,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,6,6,12,1,0
4384,2015,53013,Magliano in Toscana,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,7,3,10,0,0
4385,2015,53013,Magliano in Toscana,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,1,20,21,0,0
4386,2015,53013,Magliano in Toscana,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,1,12,13,0,0
4387,2015,53013,Magliano in Toscana,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,0,6,6,0,0
4388,2015,53013,Magliano in Toscana,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,4,6,10,0,0
4389,2015,53013,Magliano in Toscana,GR,RSTU,ALTRE ATTIVITDI SERVIZI,M,0,6,6,0,0
4390,2015,53013,Magliano in Toscana,GR,RSTU,ALTRE ATTIVITDI SERVIZI,F,3,13,16,0,0
4391,2015,53014,Manciano,GR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,4,0,4,2,0
4392,2015,53014,Manciano,GR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,0,1,1,0,0
4393,2015,53014,Manciano,GR,C,ATTIVITMANIFATTURIERE,M,98,49,148,1,0
4394,2015,53014,Manciano,GR,C,ATTIVITMANIFATTURIERE,F,26,11,37,0,0
4395,2015,53014,Manciano,GR,C,ATTIVITMANIFATTURIERE,"",0,1,1,0,0
4396,2015,53014,Manciano,GR,F,COSTRUZIONI,M,49,82,131,0,0
4397,2015,53014,Manciano,GR,F,COSTRUZIONI,F,8,3,11,2,0
4398,2015,53014,Manciano,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,42,102,144,0,0
4399,2015,53014,Manciano,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,39,57,96,0,0
4400,2015,53014,Manciano,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,144,102,246,0,0
4401,2015,53014,Manciano,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,182,98,280,0,0
4402,2015,53014,Manciano,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,0,11,11,0,0
4403,2015,53014,Manciano,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,6,10,16,0,0
4404,2015,53014,Manciano,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,16,58,74,0,0
4405,2015,53014,Manciano,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,28,21,49,0,0
4406,2015,53014,Manciano,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,1,10,11,0,0
4407,2015,53014,Manciano,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,5,12,17,0,0
4408,2015,53014,Manciano,GR,RSTU,ALTRE ATTIVITDI SERVIZI,M,3,9,12,0,0
4409,2015,53014,Manciano,GR,RSTU,ALTRE ATTIVITDI SERVIZI,F,7,28,35,0,0
4410,2015,53015,Massa Marittima,GR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,9,1,10,0,0
4411,2015,53015,Massa Marittima,GR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,1,0,1,0,0
4412,2015,53015,Massa Marittima,GR,C,ATTIVITMANIFATTURIERE,M,57,40,97,0,0
4413,2015,53015,Massa Marittima,GR,C,ATTIVITMANIFATTURIERE,F,20,13,33,0,0
4414,2015,53015,Massa Marittima,GR,F,COSTRUZIONI,M,79,62,141,2,0
4415,2015,53015,Massa Marittima,GR,F,COSTRUZIONI,F,6,3,9,0,0
4416,2015,53015,Massa Marittima,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,14,102,116,1,0
4417,2015,53015,Massa Marittima,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,38,75,113,0,0
4418,2015,53015,Massa Marittima,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,45,67,112,2,0
4419,2015,53015,Massa Marittima,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,96,79,175,0,0
4420,2015,53015,Massa Marittima,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,2,32,34,1,0
4421,2015,53015,Massa Marittima,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,9,28,37,0,0
4422,2015,53015,Massa Marittima,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,21,58,79,1,0
4423,2015,53015,Massa Marittima,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,61,28,88,1,0
4424,2015,53015,Massa Marittima,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,2,16,18,0,0
4425,2015,53015,Massa Marittima,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,10,17,27,0,0
4426,2015,53015,Massa Marittima,GR,RSTU,ALTRE ATTIVITDI SERVIZI,M,2,11,12,0,0
4427,2015,53015,Massa Marittima,GR,RSTU,ALTRE ATTIVITDI SERVIZI,F,6,32,38,0,0
4428,2015,53016,Monte Argentario,GR,C,ATTIVITMANIFATTURIERE,M,123,162,286,5,0
4429,2015,53016,Monte Argentario,GR,C,ATTIVITMANIFATTURIERE,F,43,27,69,1,0
4430,2015,53016,Monte Argentario,GR,F,COSTRUZIONI,M,144,180,325,4,0
4431,2015,53016,Monte Argentario,GR,F,COSTRUZIONI,F,9,9,18,0,0
4432,2015,53016,Monte Argentario,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,110,205,315,1,0
4433,2015,53016,Monte Argentario,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,99,151,250,2,0
4434,2015,53016,Monte Argentario,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,249,193,442,11,0
4435,2015,53016,Monte Argentario,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,208,98,306,7,0
4436,2015,53016,Monte Argentario,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,"",0,1,1,0,0
4437,2015,53016,Monte Argentario,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,17,74,91,1,0
4438,2015,53016,Monte Argentario,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,34,33,67,1,0
4439,2015,53016,Monte Argentario,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,16,99,115,0,0
4440,2015,53016,Monte Argentario,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,37,40,77,0,0
4441,2015,53016,Monte Argentario,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,4,18,22,0,0
4442,2015,53016,Monte Argentario,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,14,13,27,1,0
4443,2015,53016,Monte Argentario,GR,RSTU,ALTRE ATTIVITDI SERVIZI,M,32,37,69,2,0
4444,2015,53016,Monte Argentario,GR,RSTU,ALTRE ATTIVITDI SERVIZI,F,21,45,66,0,0
4445,2015,53017,Montieri,GR,C,ATTIVITMANIFATTURIERE,M,5,5,10,0,0
4446,2015,53017,Montieri,GR,C,ATTIVITMANIFATTURIERE,F,9,2,11,0,0
4447,2015,53017,Montieri,GR,F,COSTRUZIONI,M,6,9,15,0,0
4448,2015,53017,Montieri,GR,F,COSTRUZIONI,F,0,2,2,0,0
4449,2015,53017,Montieri,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,1,8,9,0,0
4450,2015,53017,Montieri,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,1,6,7,0,0
4451,2015,53017,Montieri,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,12,16,28,0,0
4452,2015,53017,Montieri,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,7,8,15,0,0
4453,2015,53017,Montieri,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,0,1,1,0,0
4454,2015,53017,Montieri,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,0,1,1,0,0
4455,2015,53017,Montieri,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,0,1,1,0,0
4456,2015,53017,Montieri,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,0,1,1,0,0
4457,2015,53017,Montieri,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,2,2,4,0,0
4458,2015,53017,Montieri,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,1,0,1,0,0
4459,2015,53017,Montieri,GR,RSTU,ALTRE ATTIVITDI SERVIZI,F,0,4,4,0,0
4460,2015,53018,Orbetello,GR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,14,4,18,0,0
4461,2015,53018,Orbetello,GR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,4,0,4,0,0
4462,2015,53018,Orbetello,GR,C,ATTIVITMANIFATTURIERE,M,96,96,192,2,0
4463,2015,53018,Orbetello,GR,C,ATTIVITMANIFATTURIERE,F,85,28,113,1,0
4464,2015,53018,Orbetello,GR,F,COSTRUZIONI,M,161,174,336,3,2
4465,2015,53018,Orbetello,GR,F,COSTRUZIONI,F,6,12,19,0,0
4466,2015,53018,Orbetello,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,142,277,419,4,0
4467,2015,53018,Orbetello,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,129,206,335,4,0
4468,2015,53018,Orbetello,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,283,207,489,5,0
4469,2015,53018,Orbetello,GR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,299,173,472,7,0
4470,2015,53018,Orbetello,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,25,81,106,1,0
4471,2015,53018,Orbetello,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,61,72,132,3,0
4472,2015,53018,Orbetello,GR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,"",0,2,2,0,0
4473,2015,53018,Orbetello,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,126,152,278,1,0
4474,2015,53018,Orbetello,GR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,48,78,126,2,0
4475,2015,53018,Orbetello,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,4,39,43,1,0
4476,2015,53018,Orbetello,GR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,25,35,59,0,0
4477,2015,53018,Orbetello,GR,RSTU,ALTRE ATTIVITDI SERVIZI,M,34,46,80,2,0
4478,2015,53018,Orbetello,GR,RSTU,ALTRE ATTIVITDI SERVIZI,F,50,63,113,1,0
4479,2015,53019,Pitigliano,GR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,0,3,3,0,0
4480,2015,53019,Pitigliano,GR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,0,1,1,0,0
4481,2015,53019,Pitigliano,GR,C,ATTIVITMANIFATTURIERE,M,35,21,56,6,0
4482,2015,53019,Pitigliano,GR,C,ATTIVITMANIFATTURIERE,F,19,10,29,0,0
4483,2015,53019,Pitigliano,GR,F,COSTRUZIONI,M,9,52,61,0,0
4484,2015,53019,Pitigliano,GR,F,COSTRUZIONI,F,0,0,0,0,0
4485,2015,53019,Pitigliano,GR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,44,79,123,1,0
