Preventivo 20-21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Indicatori di risultato scolare;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PI;Valdera;1;1d;1d4;;;;;;;;;;;;;;;;;;;;;;5;;;;0;;;;100;;900;;;;;;6;;;;0;;;;120;;1050;;;;;;6;;;;0;;;;120;;1050;;;;;;17;;;;0;;;;340;;3.000,00;;;;;
PI;Valdera;1;1d;1d5;;;;;;;;;;;;;;;;;;;11;;;;;;2;;330;;;22;;1200;;;22;;;;;;2;;550;;;44;;2405;;;0;;;;;;0;;0;;;0;;0;;;33;;;;;;4;;880;;;66;;3.605,00;;;;;
PI;Valdera;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;0;;;;;;;0;;0;;0;;;;;100;;;;;;;72;;151;;8750;;;;;25;;;;;;;5;;13;;750;;;;;125;;;;;;;77;;164;;9.500,00;;;;;
PI;Valdera;2;2c;2c;;;;;0;;;;;;;;;;;0;;;;;0;;;;;;;;;;;0;;;;;0;;;;;;;;;;;0;;;;;100;;;;;;;;;;;5995;;;;;100;;;;;;;;;;;5.995,00;;;;;
PI;Valdera;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;250;11;;
PI;Valdera;3;3a;3a2;3500;;;140;;;;;;;;;;150;;;2530;;;110;;;;;;;;;;100;;;1500;;;68;;;;;;;;;;75;;;900;;;45;;;;;;;;;;50;;;8430;;;363;;;;;;;;;;375;;;;;;;
PO;Pratese;1;1a;1a1;;1003;;42;;;44;21;;15;;;28;;351;6510,3;;2202;;99;;;131;69;;33;;;92;;1089;44254,4;;1085;;50;;;34;22;;12;;;47;;478;16797,12;;127;;58;;;25;32;;17;;;8;;351;14575,75;;4417;;249;;;234;144;;77;;;175;;2269;82.137,57;;;;;
PO;Pratese;1;1a;1a2;;22;;1;;;1;1;;1;;;;28;;644;;65;;8;;;12;5;;12;;;;52;;2685,68;;194;;12;;;6;6;;10;;;;54;;3278,86;;45;;22;;;17;17;;5;;;;112;;1500;;326;;43;;;36;29;;28;;;;246;;8.108,54;;;;;
PO;Pratese;1;1a;1a3;206;;;9;;;9;3;;1;;;;25;;644;384;;;22;;;18;5;;7;;;;255;;5550;13;;;13;;;1;1;;10;;;;315;;6896,61;95;;;65;;;6;10;;1;;;;40;;2040;698;;;109;;;34;19;;19;;;;635;;15.130,61;;;;;
PO;Pratese;1;1a;1a4;;;;;;;0;1;;0;;;;3;;52,5;;;;;;;1;6;;0;;;;37;;729,6;;;;;;;14;2;;0;;;;4;;70;;;;;;;0;5;;0;;;;100;;2232,2;;;;;;;15;14;;0;;;;144;;3.084,30;;;;;
PO;Pratese;1;1a;1a5;;;3;;;;3;;;;145;;;10;;359,94;;;8;;;;5;;;;523;;;50;;1918,8;;;17;;;;21;;;;490;;;69;;1952,3;;;0;;;;0;;;;0;;;129;;0;;;28;;;;29;;;;1158;;;258;;4.231,04;;;;;
PO;Pratese;1;1a;1a6;;;;;18;;;;;;;6;;21;;1740,56;;;;;41;;;;;;;45;;91;;3278,7;;;;;16;;;;;;;33;;66;;1778,7;;;;;4;;;;;;;30;;60;;1000;;;;;79;;;;;;;114;;238;;7.797,96;;;;;
PO;Pratese;1;1b;1b1;117;;;10;;;;;;;;;8;;68;1904,98;1746;;;83;;;;;;;;;67;;644;17337,41;1148;;;86;;;;;;;;;42;;359;14030,44;21;;;10;;;;;;;;;41;;193;1250;3032;;;189;;;;;;;;;158;;1264;34.522,83;;;;;
PO;Pratese;1;1b;1b2;;;;;;;;;;;;;;;;;701;;;41;;41;;;;6;;;;152;;4089,37;416;;;20;;20;;;;4;;;;129;;5253,04;0;;;0;;0;;;;10;;;;281;;0;1117;;;61;;61;;;;20;;;;562;;9.342,41;;;;;
PO;Pratese;1;1b;1b3;;;;;;;;;;;;;;;;;617;;;12;;37;;;;4;;;;362;;10934,78;564;;;8;;28;;;;14;;;;591;;11053,2;320;;;0;;22;;;;26;;;;220;;8016,75;1501;;;20;;87;;;;44;;;;1173;;30.004,73;;;;;
PO;Pratese;1;1b;1b4;;;;;;0;;;;1;;;;10;;290;;;;;;2;;;;1;;;;17;;425,46;;;;;;1;;;;0;;;;3;;52,5;;;;;;3;;;;0;;;;30;;582,2;;;;;;6;;;;2;;;;60;;1.350,16;;;;;
PO;Pratese;1;1b;1b5;;;3;;;;;;7;;202;;;52;;1515,44;;;8;;;;;;7;;837;;;87;;2659,09;;;11;;;;;;6;;724;;;73;;2200,07;;;1;;;;;;4;;60;;;45;;1600;;;23;;;;;;24;;1823;;;257;;7.974,60;;;;;
PO;Pratese;1;1b;1b6;;;;;10;;;;;;;10;;10;;1050;;;;;160;;;;;;;58;;86;;3960,78;;;;;84;;;;;;;47;;80;;3600;;;;;0;;;;;;;0;;0;;0;;;;;254;;;;;;;115;;176;;8.610,78;;;;;
PO;Pratese;1;1c;1c1;226;;;10;;;;;;;;;9;;49;2047,4;2018;;;97;;;;;;;;;66;;494;17322,84;1548;;;115;;;;;;;;;50;;848;23398,56;371;;;46;;;;;;;;;15;;196;6996;4163;;;268;;;;;;;;;140;;1587;49.764,80;;;;;
PO;Pratese;1;1c;1c2;75;;;3;;3;;;;3;;;;80;;1000;418;;;22;;22;;;;2;;;;196;;7645,2;524;;;23;;32;;;;0;;;;198;;7463,8;0;;;0;;0;;;;0;;;;0;;0;1017;;;48;;57;;;;5;;;;474;;16.109,00;;;;;
PO;Pratese;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;361;;;23;;30;;;;2;;;;128;;4763,12;753;;;28;;41;;;;10;;;;607;;17552,32;1120;;;215;;28;;;;17;;;;638;;14025;2234;;;266;;99;;;;29;;;;1373;;36.340,44;;;;;
PO;Pratese;1;1c;1c4;;;;;;0;;;;0;;;;0;;0;;;;;;2;;;;0;;;;7;;122,5;;;;;;1;;;;0;;;;4;;70;;;;;;1;;;;0;;;;10;;232,3;;;;;;4;;;;0;;;;21;;424,80;;;;;
PO;Pratese;1;1c;1c5;;;13;;;;;;5;;25;;;20;;945,81;;;34;;;;;;11;;596;;;142;;6218;;;36;;;;;;9;;54;;;82;;3698;;;5;;;;;;10;;1650;;;217;;8000;;;88;;;;;;35;;2325;;;461;;18.861,81;;;;;
PO;Pratese;1;1c;1c6;;;;;5;;;;;;;5;;10;;400;;;;;35;;;;;;;18;;40;;4300;;;;;10;;;;;;;10;;20;;800;;;;;25;;;;;;;2;;4;;300;;;;;75;;;;;;;35;;74;;5.800,00;;;;;
PO;Pratese;1;1d;1d1;;;;;;;;;;;;;;;;;264;;;19;;;;;;;;;11;;50;1950,41;1238;;;81;;;;;;;;;80;;395;14070,06;249;;;50;;;;;;;;;35;;259;9603,5;1751;;;150;;;;;;;;;126;;704;25.623,97;;;;;
PO;Pratese;1;1d;1d2;;;;;;;;;;;;;;;;;440;;;15;;22;;;;1;;;;61;;2965;773;;;53;;33;;;;6;;;;353;;11840,91;0;;;0;;0;;;;0;;;;0;;0;1213;;;68;;55;;;;7;;;;414;;14.805,91;;;;;
PO;Pratese;1;1d;1d3;;;;;;;;;;;;;;;;;100;;;4;;0;;;;1;;;;4;;400;626;;;33;;13;;;;6;;;;132;;4693;750;;;48;;22;;;;4;;;;286;;3850;1476;;;85;;35;;;;11;;;;422;;8.943,00;;;;;
PO;Pratese;1;1d;1d4;;;;;;;;;;;;;;;;;;;;;;11;;;;1;;;;15;;172,5;;;;;;13;;;;1;;;;34;;614,18;;;;;;2;;;;2;;;;10;;422,3;;;;;;26;;;;4;;;;59;;1.208,98;;;;;
PO;Pratese;1;1d;1d5;;;;;;;;;;;;;;;;;;;2;;;;;;2;;657;;;55;;1370;;;5;;;;;;6;;579;;;91;;2696;;;4;;;;;;5;;350;;;46;;1100;;;11;;;;;;13;;1586;;;192;;5.166,00;;;;;
PO;Pratese;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;70;;;;;;;15;;15;;750;;;;;70;;;;;;;15;;15;;750;;;;;0;;;;;;;0;;0;;0;;;;;140;;;;;;;30;;30;;1.500,00;;;;;
PO;Pratese;2;2a;2a;;;;;0;;;;;;;;;;;0;;;;;55;;;;;;;;;;;3575;;;;;45;;;;;;;;;;;3125;;;;;0;;;;;;;;;;;0;;;;;100;;;;;;;;;;;6.700,00;;;;;
PO;Pratese;2;2c;2c;;;;;0;;;;;;;;;;;0;;;;;34;;;;;;;;;;;1150;;;;;90;;;;;;;;;;;6989,75;;;;;43;;;;;;;;;;;1875;;;;;167;;;;;;;;;;;10.014,75;;;;;
PO;Pratese;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;818;15;;
PO;Pratese;3;3a;3a2;400;;;8;;;;;;;;;;72;;;400;;;8;;;;;;;;;;72;;;0;;;0;;;;;;;;;;0;;;0;;;0;;;;;;;;;;0;;;800;;;16;;;;;;;;;;144;;;;;;;
PT;Pistoiese;1;1a;1a1;;92;;7;;;11;18;;7;;;15;;132;934;;1534;;80;;;118;39;;25;;;81;;762;14000;;1290;;66;;;106;44;;18;;;68;;588;14000;;290;;58;;;11;73;;21;;;229;;686;13000;;3206;;211;;;246;174;;71;;;393;;2168;41.934,00;;;;;
PT;Pistoiese;1;1a;1a2;;100;;4;;;3;3;;0;;;;50;;300;;220;;10;;;11;11;;0;;;;200;;7000;;90;;3;;;7;7;;0;;;;120;;1000;;40;;16;;;2;5;;0;;;;80;;500;;450;;33;;;23;26;;0;;;;450;;8.800,00;;;;;
PT;Pistoiese;1;1a;1a3;0;;;0;;;0;0;;0;;;;0;;0;0;;;0;;;0;0;;0;;;;0;;0;15;;;0;;;2;5;;1;;;;45;;1000;42;;;10;;;2;7;;5;;;;60;;1750;57;;;10;;;4;12;;6;;;;105;;2.750,00;;;;;
PT;Pistoiese;1;1a;1a4;;;;;;;0;0;;0;;;;0;;0;;;;;;;5;32;;0;;;;32;;3105;;;;;;;4;23;;0;;;;23;;2405;;;;;;;1;0;;0;;;;0;;241;;;;;;;10;55;;0;;;;55;;5.751,00;;;;;
PT;Pistoiese;1;1a;1a5;;;0;;;;0;;;;0;;;0;;0;;;1;;;;1;;;;2;;;8;;100;;;1;;;;1;;;;3;;;12;;250;;;1;;;;1;;;;2;;;20;;650;;;3;;;;3;;;;7;;;40;;1.000,00;;;;;
PT;Pistoiese;1;1a;1a6;;;;;0;;;;;;;0;;0;;0;;;;;24;;;;;;;4;;82;;173,5;;;;;24;;;;;;;4;;82;;173,5;;;;;0;;;;;;;0;;0;;0;;;;;48;;;;;;;8;;164;;347,00;;;;;
PT;Pistoiese;1;1b;1b1;66;;;16;;;;;;;;;1;;14;1200;598;;;60;;;;;;;;;3;;64;5000;131;;;31;;;;;;;;;2;;10;1800;96;;;7;;;;;;;;;0;;9;700;891;;;114;;;;;;;;;6;;97;8.700,00;;;;;
PT;Pistoiese;1;1b;1b2;;;;;;;;;;;;;;;;;450;;;20;;1;;;;2;;;;122;;2300;417;;;31;;2;;;;4;;;;240;;4000;298;;;78;;10;;;;3;;;;390;;5000;1165;;;129;;13;;;;9;;;;752;;11.300,00;;;;;
PT;Pistoiese;1;1b;1b3;;;;;;;;;;;;;;;;;284;;;84;;8;;;;21;;;;185;;2500;535;;;149;;19;;;;132;;;;280;;6500;357;;;24;;31;;;;0;;;;638;;6700;1176;;;257;;58;;;;153;;;;1103;;15.700,00;;;;;
PT;Pistoiese;1;1b;1b4;;;;;;0;;;;0;;;;0;;0;;;;;;3;;;;0;;;;25;;100;;;;;;3;;;;0;;;;31;;100;;;;;;5;;;;0;;;;74;;500;;;;;;11;;;;0;;;;130;;700,00;;;;;
PT;Pistoiese;1;1b;1b5;;;1;;;;;;10;;20;;;40;;500;;;1;;;;;;13;;40;;;108;;1200;;;1;;;;;;11;;35;;;101;;1000;;;0;;;;;;4;;0;;;32;;500;;;3;;;;;;38;;95;;;281;;3.200,00;;;;;
PT;Pistoiese;1;1b;1b6;;;;;0;;;;;;;0;;0;;0;;;;;160;;;;;;;22;;24;;50;;;;;170;;;;;;;12;;84;;150;;;;;252;;;;;;;0;;350;;200;;;;;582;;;;;;;34;;458;;400,00;;;;;
PT;Pistoiese;1;1c;1c1;502;;;20;;;;;;;;;30;;192;3000;1478;;;63;;;;;;;;;56;;417;8000;1243;;;74;;;;;;;;;48;;742;12000;216;;;12;;;;;;;;;5;;57;4000;3439;;;169;;;;;;;;;139;;1408;27.000,00;;;;;
PT;Pistoiese;1;1c;1c2;528;;;22;;22;;;;0;;;;88;;2000;1536;;;64;;64;;;;0;;;;256;;6000;1056;;;44;;44;;;;0;;;;176;;4000;0;;;0;;0;;;;0;;;;0;;0;3120;;;130;;130;;;;0;;;;520;;12.000,00;;;;;
PT;Pistoiese;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;20;;;4;;2;;;;0;;;;20;;1000;100;;;31;;4;;;;0;;;;278;;7000;64;;;32;;11;;;;0;;;;80;;2738;184;;;67;;17;;;;0;;;;378;;10.738,00;;;;;
PT;Pistoiese;1;1c;1c4;;;;;;5;;;;0;;;;20;;600;;;;;;8;;;;0;;;;40;;1274;;;;;;7;;;;0;;;;30;;700;;;;;;1;;;;0;;;;0;;0;;;;;;21;;;;0;;;;90;;2.574,00;;;;;
PT;Pistoiese;1;1c;1c5;;;2;;;;;;2;;34;;;4;;100;;;2;;;;;;4;;79;;;14;;300;;;202;;;;;;6;;0;;;118;;1800;;;2;;;;;;9;;0;;;29;;150;;;208;;;;;;21;;113;;;165;;2.350,00;;;;;
PT;Pistoiese;1;1c;1c6;;;;;0;;;;;;;0;;0;;0;;;;;1000;;;;;;;48;;500;;16000;;;;;700;;;;;;;48;;500;;10000;;;;;0;;;;;;;0;;0;;0;;;;;1700;;;;;;;96;;1000;;26.000,00;;;;;
PT;Pistoiese;1;1d;1d1;;;;;;;;;;;;;;;;;190;;;10;;;;;;;;;12;;20;1700;265;;;26;;;;;;;;;19;;46;2500;240;;;12;;;;;;;;;13;;54;2113,6;695;;;48;;;;;;;;;44;;120;6.313,60;;;;;
PT;Pistoiese;1;1d;1d2;;;;;;;;;;;;;;;;;100;;;7;;14;;;;1;;;;26;;1100;180;;;26;;32;;;;1;;;;56;;3222,5;0;;;12;;22;;;;0;;;;30;;1000;280;;;45;;68;;;;2;;;;112;;5.322,50;;;;;
PT;Pistoiese;1;1d;1d3;;;;;;;;;;;;;;;;;120;;;5;;2;;;;0;;;;10;;3300;20;;;10;;6;;;;0;;;;25;;1500;0;;;7;;42;;;;21;;;;130;;4500;140;;;22;;50;;;;21;;;;165;;9.300,00;;;;;
PT;Pistoiese;1;1d;1d4;;;;;;;;;;;;;;;;;;;;;;4;;;;2;;;;10;;500;;;;;;18;;;;5;;;;40;;1155;;;;;;21;;;;2;;;;90;;2000,3;;;;;;43;;;;9;;;;140;;3.655,30;;;;;
PT;Pistoiese;1;1d;1d5;;;;;;;;;;;;;;;;;;;6;;;;;;3;;26;;;20;;600,2;;;12;;;;;;3;;47;;;31;;1000;;;15;;;;;;3;;49;;;19;;1100;;;33;;;;;;9;;122;;;70;;2.700,20;;;;;
PT;Pistoiese;2;2a;2a;;;;;40;;;;;;;;;;;1000,29;;;;;208;;;;;;;;;;;5500;;;;;113;;;;;;;;;;;4500;;;;;0;;;;;;;;;;;0;;;;;361;;;;;;;;;;;11.000,29;;;;;
PT;Pistoiese;2;2c;2c;;;;;40;;;;;;;;;;;1200;;;;;200;;;;;;;;;;;3500;;;;;50;;;;;;;;;;;1200;;;;;0;;;;;;;;;;;0;;;;;290;;;;;;;;;;;5.900,00;;;;;
PT;Pistoiese;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;330;12;;
PT;Pistoiese;3;3a;3a2;80;;;35;;;;;;;;;;10;;;0;;;0;;;;;;;;;;0;;;0;;;0;;;;;;;;;;0;;;0;;;0;;;;;;;;;;0;;;80;;;35;;;;;;;;;;10;;;;;;;
PT;Val di Nievole;1;1a;1a1;;0;;0;;;0;0;;0;;;0;;0;0;;850;;44;;;35;18;;0;;;12;;175;7000;;600;;28;;;19;12;;0;;;8;;90;7000;;700;;63;;;12;30;;0;;;12;;150;6000;;2150;;135;;;66;60;;0;;;32;;415;20.000,00;;;;;
PT;Val di Nievole;1;1a;1a2;;0;;0;;;0;0;;0;;;;0;;0;;25;;20;;;22;12;;0;;;;80;;2000;;25;;15;;;13;8;;0;;;;60;;2000;;25;;40;;;8;20;;0;;;;100;;2000;;75;;75;;;43;40;;0;;;;240;;6.000,00;;;;;
PT;Val di Nievole;1;1a;1a3;0;;;0;;;0;0;;0;;;;0;;0;550;;;22;;;22;12;;0;;;;25;;3000;325;;;13;;;13;8;;0;;;;16;;2000;200;;;8;;;8;20;;0;;;;24;;1000;1075;;;43;;;43;40;;0;;;;65;;6.000,00;;;;;
PT;Val di Nievole;1;1a;1a5;;;0;;;;0;;;;0;;;0;;0;;;22;;;;22;;;;22;;;25;;3000;;;13;;;;13;;;;13;;;16;;2000;;;8;;;;8;;;;8;;;24;;1000;;;43;;;;43;;;;43;;;65;;6.000,00;;;;;
PT;Val di Nievole;1;1b;1b2;;;;;;;;;;;;;;;;;80;;;20;;4;;;;8;;;;315;;2000;110;;;20;;4;;;;8;;;;210;;2000;120;;;15;;6;;;;8;;;;175;;2000;310;;;55;;14;;;;24;;;;700;;6.000,00;;;;;
PT;Val di Nievole;1;1b;1b3;;;;;;;;;;;;;;;;;80;;;20;;4;;;;8;;;;315;;5000;110;;;20;;4;;;;8;;;;210;;4000;120;;;15;;6;;;;8;;;;175;;4000;310;;;55;;14;;;;24;;;;700;;13.000,00;;;;;
PT;Val di Nievole;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;1100;;;70;;;;;;;;;11;;220;7500;1100;;;70;;;;;;;;;11;;220;7500;0;;;0;;;;;;;;;0;;0;0;2200;;;140;;;;;;;;;22;;440;15.000,00;;;;;
PT;Val di Nievole;1;1c;1c2;0;;;0;;0;;;;0;;;;0;;0;1200;;;112;;47;;;;0;;;;251;;17000;2300;;;104;;72;;;;0;;;;750;;17000;300;;;50;;12;;;;0;;;;50;;11000;3800;;;266;;131;;;;0;;;;1051;;45.000,00;;;;;
PT;Val di Nievole;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;1000;;;50;;0;;;;6;;;;300;;6000;2000;;;100;;0;;;;6;;;;300;;11000;1600;;;80;;0;;;;8;;;;400;;9000;4600;;;230;;0;;;;20;;;;1000;;26.000,00;;;;;
PT;Val di Nievole;1;1d;1d1;;;;;;;;;;;;;;;;;25;;;11;;;;;;;;;11;;44;4000;25;;;11;;;;;;;;;11;;44;4000;25;;;14;;;;;;;;;14;;56;5000;75;;;36;;;;;;;;;36;;144;13.000,00;;;;;
PT;Val di Nievole;1;1d;1d5;;;;;;;;;;;;;;;;;;;11;;;;;;1;;550;;;44;;2000;;;11;;;;;;1;;550;;;44;;2000;;;7;;;;;;1;;700;;;28;;2000;;;29;;;;;;3;;1800;;;116;;6.000,00;;;;;
PT;Val di Nievole;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;130;15;;
PT;Val di Nievole;3;3a;3a2;0;;;0;;;;;;;;;;0;;;25;;;11;;;;;;;;;;100;;;25;;;11;;;;;;;;;;100;;;25;;;7;;;;;;;;;;100;;;75;;;29;;;;;;;;;;300;;;;;;;
SI;Alta Val d'Elsa;1;1a;1a1;;0;;0;;;0;0;;0;;;0;;0;0;;20;;2;;;1;1;;0;;;1;;10;200;;25;;2;;;2;2;;0;;;1;;10;200;;0;;0;;;0;0;;0;;;0;;0;0;;45;;4;;;3;3;;0;;;2;;20;400,00;;;;;
SI;Alta Val d'Elsa;1;1a;1a2;;120;;6;;;6;0;;3;;;;250;;2442,5;;300;;12;;;12;0;;10;;;;840;;12002,8;;400;;16;;;16;0;;7;;;;915;;13015,53;;225;;9;;;9;0;;2;;;;250;;6501,82;;1045;;43;;;43;0;;22;;;;2255;;33.962,65;;;;;
SI;Alta Val d'Elsa;1;1b;1b1;0;;;0;;;;;;;;;0;;0;0;750;;;30;;;;;;;;;30;;150;5000;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;750;;;30;;;;;;;;;30;;150;5.000,00;;;;;
SI;Alta Val d'Elsa;1;1b;1b2;;;;;;;;;;;;;;;;;8;;;5;;2;;;;0;;;;10;;200;8;;;5;;2;;;;0;;;;10;;200;0;;;0;;0;;;;0;;;;0;;0;16;;;10;;4;;;;0;;;;20;;400,00;;;;;
SI;Alta Val d'Elsa;1;1b;1b3;;;;;;;;;;;;;;;;;47;;;8;;11;;;;0;;;;67;;3342,3;13;;;5;;7;;;;0;;;;23;;1211,19;0;;;0;;0;;;;0;;;;0;;0;60;;;13;;18;;;;0;;;;90;;4.553,49;;;;;
SI;Alta Val d'Elsa;1;1b;1b4;;;;;;0;;;;0;;;;0;;0;;;;;;6;;;;0;;;;24;;557,52;;;;;;2;;;;0;;;;8;;185,84;;;;;;0;;;;0;;;;0;;0;;;;;;8;;;;0;;;;32;;743,36;;;;;
SI;Alta Val d'Elsa;1;1c;1c2;120;;;4;;0;;;;1;;;;10;;288,24;300;;;12;;0;;;;1;;;;10;;300;210;;;8;;0;;;;1;;;;20;;1000;25;;;3;;1;;;;0;;;;9;;440;655;;;27;;1;;;;3;;;;49;;2.028,24;;;;;
SI;Alta Val d'Elsa;1;1c;1c3;273;;;11;;27;;;;1;;;;4;;100;542;;;21;;63;;;;1;;;;56;;1400;289;;;12;;38;;;;1;;;;30;;750;0;;;0;;0;;;;0;;;;0;;0;1104;;;44;;128;;;;3;;;;90;;2.250,00;;;;;
SI;Alta Val d'Elsa;1;1c;1c5;;;2;;;;;;2;;403;;;8;;209,2;;;2;;;;;;2;;805;;;70;;1813,9;;;2;;;;;;2;;439;;;83;;2209,67;;;0;;;;;;0;;0;;;0;;0;;;6;;;;;;6;;1647;;;161;;4.232,77;;;;;
SI;Alta Val d'Elsa;1;1c;1c6;;;;;4;;;;;;;2;;2;;79;;;;;20;;;;;;;7;;14;;354,62;;;;;20;;;;;;;7;;14;;354,62;;;;;0;;;;;;;0;;0;;0;;;;;44;;;;;;;16;;30;;788,24;;;;;
SI;Alta Val d'Elsa;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;600;;;24;;;;;;;;;24;;144;7195,7;375;;;15;;;;;;;;;15;;100;4997,03;975;;;39;;;;;;;;;39;;244;12.192,73;;;;;
SI;Alta Val d'Elsa;1;1d;1d3;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;61;;;20;;0;;;;1;;;;120;;5200;22;;;16;;0;;;;1;;;;100;;4500;83;;;36;;0;;;;2;;;;220;;9.700,00;;;;;
SI;Alta Val d'Elsa;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;200;6;;
SI;Alta Val d'Elsa;3;3a;3a2;50;;;2;;;;;;;;;;10;;;50;;;2;;;;;;;;;;10;;;55;;;2;;;;;;;;;;10;;;55;;;2;;;;;;;;;;10;;;210;;;8;;;;;;;;;;40;;;;;;;
SI;Amiata - Val d'Orcia;1;1a;1a1;;0;;0;;;0;0;;0;;;0;;0;0;;34;;2;;;4;2;;2;;;2;;60;1320;;43;;3;;;27;3;;3;;;3;;100;2180;;0;;0;;;0;0;;0;;;0;;0;0;;77;;5;;;31;5;;5;;;5;;160;3.500,00;;;;;
SI;Amiata - Val d'Orcia;1;1a;1a2;;0;;0;;;0;0;;0;;;;0;;0;;140;;7;;;26;7;;4;;;;216;;4770;;186;;10;;;90;10;;5;;;;233;;5180;;115;;7;;;95;7;;0;;;;231;;3750;;441;;24;;;211;24;;9;;;;680;;13.700,00;;;;;
SI;Amiata - Val d'Orcia;1;1a;1a6;;;;;0;;;;;;;0;;0;;0;;;;;10;;;;;;;5;;25;;1750;;;;;10;;;;;;;5;;25;;1750;;;;;0;;;;;;;0;;0;;0;;;;;20;;;;;;;10;;50;;3.500,00;;;;;
SI;Amiata - Val d'Orcia;1;1b;1b1;0;;;0;;;;;;;;;0;;0;0;53;;;5;;;;;;;;;11;;55;1100;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;53;;;5;;;;;;;;;11;;55;1.100,00;;;;;
SI;Amiata - Val d'Orcia;1;1b;1b2;;;;;;;;;;;;;;;;;217;;;14;;43;;;;2;;;;207;;3350;162;;;10;;90;;;;2;;;;203;;3250;0;;;0;;0;;;;0;;;;0;;0;379;;;24;;133;;;;4;;;;410;;6.600,00;;;;;
SI;Amiata - Val d'Orcia;1;1c;1c2;0;;;0;;0;;;;0;;;;0;;0;56;;;3;;8;;;;0;;;;124;;2000;66;;;4;;36;;;;0;;;;186;;3000;100;;;5;;57;;;;0;;;;206;;3300;222;;;12;;101;;;;0;;;;516;;8.300,00;;;;;
SI;Amiata - Val d'Orcia;1;1d;1d1;;;;;;;;;;;;;;;;;121;;;7;;;;;;;;;7;;7;400;396;;;23;;;;;;;;;23;;46;2750;258;;;15;;;;;;;;;15;;37;1850;775;;;45;;;;;;;;;45;;90;5.000,00;;;;;
SI;Amiata - Val d'Orcia;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;35;10;;
SI;Amiata - Val d'Orcia;3;3a;3a2;0;;;0;;;;;;;;;;0;;;102;;;7;;;;;;;;;;25;;;0;;;0;;;;;;;;;;0;;;0;;;0;;;;;;;;;;0;;;102;;;7;;;;;;;;;;25;;;;;;;
SI;Senese;1;1a;1a1;;109;;13;;;19;5;;4;;;7;;80;3300;;550;;64;;;38;29;;3;;;15;;280;12300;;332;;23;;;23;20;;2;;;19;;132;5300;;172;;31;;;7;17;;7;;;14;;179;8872;;1163;;131;;;87;71;;16;;;55;;671;29.772,00;;;;;
SI;Senese;1;1a;1a2;;62;;6;;;4;2;;1;;;;40;;1400,08;;222;;15;;;21;4;;1;;;;165;;5346,42;;313;;23;;;39;13;;2;;;;102;;3146;;82;;21;;;6;17;;2;;;;145;;6035,5;;679;;65;;;70;36;;6;;;;452;;15.928,00;;;;;
SI;Senese;1;1a;1a3;6;;;5;;;4;2;;1;;;;34;;1181,5;9;;;8;;;13;5;;1;;;;84;;3895,37;11;;;8;;;2;7;;0;;;;185;;3770,13;25;;;20;;;19;18;;1;;;;205;;6865;51;;;41;;;38;32;;3;;;;508;;15.712,00;;;;;
SI;Senese;1;1a;1a4;;;;;;;3;4;;0;;;;14;;508,28;;;;;;;5;6;;0;;;;25;;840,9;;;;;;;3;2;;0;;;;26;;949,96;;;;;;;24;13;;0;;;;38;;1137,86;;;;;;;35;25;;0;;;;103;;3.437,00;;;;;
SI;Senese;1;1a;1a5;;;0;;;;0;;;;0;;;0;;0;;;0;;;;0;;;;0;;;0;;0;;;2;;;;1;;;;50;;;4;;1000;;;2;;;;1;;;;40;;;4;;964;;;4;;;;2;;;;90;;;8;;1.964,00;;;;;
