TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
18/12/2018;60;22216;7;1688;478;57;264;71;0;24841;1549;18;2107;;18/12/2018;27;11179;4;846;263;33;141;39;0;12532;785;18;1079;;18/12/2018;33;11037;3;842;215;24;123;32;0;12309;765;18;1028
19/12/2018;51;23161;15;1767;483;60;261;73;0;25871;1583;18;2146;;19/12/2018;22;11760;8;875;264;37;146;41;0;13153;800;18;1120;;19/12/2018;29;11401;7;892;219;23;115;32;0;12718;783;18;1026
20/12/2018;22;23230;10;1859;520;59;233;73;0;26006;1601;18;2112;;20/12/2018;13;11727;7;920;291;32;125;39;0;13154;810;18;1063;;20/12/2018;9;11503;3;939;229;27;108;34;0;12852;791;18;1049
21/12/2018;38;25368;12;1953;436;71;205;77;0;28160;1695;18;2114;;21/12/2018;15;12576;7;1014;254;48;121;43;0;14078;855;18;1093;;21/12/2018;23;12792;5;939;182;23;84;34;0;14082;840;18;1021
22/12/2018;30;23391;18;817;83;9;61;72;0;24481;1311;11;1810;;22/12/2018;13;11942;10;408;45;8;33;37;0;12496;673;11;955;;22/12/2018;17;11449;8;409;38;1;28;35;0;11985;638;11;855
23/12/2018;71;18878;20;441;45;0;11;4;0;19470;1020;17;1726;;23/12/2018;34;9712;9;201;20;0;10;1;0;9987;520;17;862;;23/12/2018;37;9166;11;240;25;0;1;3;0;9483;500;17;864
24/12/2018;38;18029;5;752;107;15;119;52;0;19117;1142;11;1560;;24/12/2018;16;9202;3;370;64;9;71;27;0;9762;587;11;828;;24/12/2018;22;8827;2;382;43;6;48;25;0;9355;555;11;732
25/12/2018;60;12995;0;161;3;2;1;4;0;13226;667;12;1553;;25/12/2018;27;6454;0;70;3;1;1;2;0;6558;340;17;729;;25/12/2018;33;6541;0;91;0;1;0;2;0;6668;327;12;830
26/12/2018;78;14520;9;233;33;1;4;10;0;14888;759;18;1348;;26/12/2018;36;7470;4;112;17;0;3;6;0;7648;397;18;718;;26/12/2018;42;7050;5;121;16;1;1;4;0;7240;362;18;630
27/12/2018;33;18888;20;1133;234;31;214;56;0;20609;1253;18;1733;;27/12/2018;19;9606;11;595;131;19;114;28;0;10523;641;17;878;;27/12/2018;14;9282;9;538;103;12;100;28;0;10086;612;18;881
28/12/2018;53;20550;7;1324;233;30;221;56;0;22474;1343;17;1746;;28/12/2018;24;10241;5;666;126;19;119;28;0;11228;678;17;928;;28/12/2018;29;10309;2;658;107;11;102;28;0;11246;665;18;845
29/12/2018;90;17963;12;686;81;9;57;51;0;18949;1019;17;1498;;29/12/2018;41;9137;7;338;46;5;30;27;0;9631;521;17;784;;29/12/2018;49;8826;5;348;35;4;27;24;0;9318;498;17;714
30/12/2018;93;14851;4;304;28;0;17;8;0;15305;814;18;1333;;30/12/2018;50;7611;2;137;18;0;11;5;0;7834;418;16;687;;30/12/2018;43;7240;2;167;10;0;6;3;0;7471;396;18;653
31/12/2018;72;14604;8;610;84;8;103;53;0;15542;941;11;1255;;31/12/2018;32;7226;5;297;47;3;58;27;0;7695;473;10;646;;31/12/2018;40;7378;3;313;37;5;45;26;0;7847;468;19;677
