TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.43 SR325, Km 73.820, Prato(PO) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;214;18698;3;1507;380;103;26;11;0;20942;1270;8;1607;;20/12/2016;62;9564;0;732;191;38;14;10;0;10611;667;8;1073;;20/12/2016;152;9134;3;775;189;65;12;1;0;10331;603;19;919
21/12/2016;251;19031;7;1598;374;97;33;16;0;21407;1279;8;1700;;21/12/2016;106;9690;4;802;188;37;17;12;0;10856;679;8;1141;;21/12/2016;145;9341;3;796;186;60;16;4;0;10551;600;18;943
22/12/2016;245;19109;4;1559;365;114;18;9;0;21423;1279;8;1552;;22/12/2016;129;9689;3;761;181;42;7;8;0;10820;677;8;1042;;22/12/2016;116;9420;1;798;184;72;11;1;0;10603;602;19;993
23/12/2016;230;19541;6;1383;282;106;26;18;0;21592;1278;8;1597;;23/12/2016;102;9979;2;685;145;42;14;9;0;10978;673;8;1007;;23/12/2016;128;9562;4;698;137;64;12;9;0;10614;606;18;885
24/12/2016;169;15630;1;659;82;69;7;3;0;16620;957;10;1192;;24/12/2016;68;7738;1;309;41;28;2;1;0;8188;488;10;696;;24/12/2016;101;7892;0;350;41;41;5;2;0;8432;468;12;662
25/12/2016;105;13333;0;348;4;51;0;1;0;13842;739;12;1772;;25/12/2016;38;6701;0;172;2;18;0;0;0;6931;377;17;807;;25/12/2016;67;6632;0;176;2;33;0;1;0;6911;362;12;975
26/12/2016;98;11744;0;385;37;39;0;3;0;12306;699;16;1118;;26/12/2016;36;5988;0;180;16;15;0;3;0;6238;367;16;653;;26/12/2016;62;5756;0;205;21;24;0;0;0;6068;332;12;557
27/12/2016;186;16162;2;1160;249;76;28;10;0;17873;1096;18;1380;;27/12/2016;84;8195;1;574;127;25;17;6;0;9029;570;8;846;;27/12/2016;102;7967;1;586;122;51;11;4;0;8844;526;18;920
28/12/2016;200;16034;2;1198;224;86;24;9;0;17777;1083;17;1383;;28/12/2016;77;8192;2;592;113;35;10;6;0;9027;569;8;771;;28/12/2016;123;7842;0;606;111;51;14;3;0;8750;513;18;851
29/12/2016;191;16484;1;1182;207;82;15;8;0;18170;1094;17;1370;;29/12/2016;82;8413;0;577;104;26;6;3;0;9211;574;8;866;;29/12/2016;109;8071;1;605;103;56;9;5;0;8959;520;18;809
30/12/2016;189;16314;6;992;164;61;19;10;0;17755;1073;16;1266;;30/12/2016;87;8231;3;490;78;30;8;6;0;8933;557;8;818;;30/12/2016;102;8083;3;502;86;31;11;4;0;8822;516;18;775
31/12/2016;129;13486;2;535;67;48;4;11;0;14282;866;19;1164;;31/12/2016;68;6693;1;254;31;21;1;6;0;7075;437;10;574;;31/12/2016;61;6793;1;281;36;27;3;5;0;7207;429;19;628
