Anno,Comune,Età,Celibi,Coniugati,Divorziati,Vedovi,Uniti civilmente,Maschi già in unione civile (per scioglimento unione),Maschi già in unione civile (per decesso del partner)à,Totale maschi,Nubili,Coniugate,Divorziate,Vedove,Unite civilmente,Femmine già in unione civile (per scioglimento unione),Femmine già in unione civile (per decesso del partner),Totale femmine,Totale Regione
2021,Montepulciano,22,51,0,0,0,,,,51,49,3,0,0,,,,52,103
2021,Montepulciano,23,60,0,0,0,,,,60,51,1,0,0,,,,52,112
2021,Montepulciano,24,68,0,0,0,,,,68,52,3,0,0,,,,55,123
2021,Montepulciano,25,45,0,0,0,,,,45,64,1,0,0,,,,65,110
2021,Montepulciano,26,55,1,0,0,,,,56,47,9,0,0,,,,56,112
2021,Montepulciano,27,64,4,0,0,,,,68,56,7,0,0,,,,63,131
2021,Montepulciano,28,57,2,0,0,,,,59,46,13,0,0,,,,59,118
2021,Montepulciano,29,58,7,1,0,,,,66,42,12,0,0,,,,54,120
2021,Montepulciano,30,59,7,0,0,,,,66,42,17,0,0,,,,59,125
2021,Montepulciano,31,54,11,0,0,,,,65,40,25,0,0,,,,65,130
2021,Montepulciano,32,49,11,0,0,,,,60,31,21,0,0,,,,52,112
2021,Montepulciano,33,43,13,0,0,,,,56,41,21,0,0,,,,62,118
2021,Montepulciano,34,53,26,2,0,,,,81,38,19,2,0,,,,59,140
2021,Montepulciano,35,49,18,0,0,,,,67,29,29,1,1,,,,60,127
2021,Montepulciano,36,46,22,0,0,,,,68,31,23,1,0,,,,55,123
2021,Montepulciano,37,50,32,1,0,,,,83,42,41,0,0,,,,83,166
2021,Montepulciano,38,46,33,0,0,,,,79,35,29,1,0,,,,65,144
2021,Montepulciano,39,33,27,0,0,,,,60,42,31,2,0,,,,75,135
2021,Montepulciano,40,45,33,1,0,,,,79,40,46,2,0,,,,88,167
2021,Montepulciano,41,29,32,2,0,,,,63,27,49,3,1,,,,80,143
2021,Montepulciano,42,41,40,4,0,,,,85,23,52,8,0,,,,83,168
2021,Montepulciano,43,42,49,3,1,,,,95,22,56,3,1,,,,82,177
2021,Montepulciano,44,46,45,2,0,,,,93,23,50,4,0,,,,77,170
2021,Montepulciano,45,42,45,2,0,,,,89,33,70,6,0,,,,109,198
2021,Montepulciano,46,33,50,2,0,,,,85,30,66,7,1,,,,104,189
2021,Montepulciano,47,44,52,4,0,,,,100,23,93,9,2,,,,127,227
2021,Montepulciano,48,23,63,2,1,,,,89,29,76,8,0,,,,113,202
2021,Montepulciano,49,31,59,6,0,,,,96,26,79,4,1,,,,110,206
2021,Montepulciano,50,35,71,1,1,,,,108,19,65,4,2,,,,90,198
2021,Montepulciano,51,31,60,5,0,,,,96,16,67,4,3,,,,90,186
2021,Montepulciano,52,30,74,11,0,,,,115,19,81,6,5,,,,111,226
2021,Montepulciano,53,30,59,2,0,,,,91,19,77,9,3,,,,108,199
2021,Montepulciano,54,21,67,14,0,,,,102,22,101,8,3,,,,134,236
2021,Montepulciano,55,26,73,2,2,,,,103,18,88,14,2,,,,122,225
2021,Montepulciano,56,18,83,10,0,,,,111,13,83,3,8,,,,107,218
2021,Montepulciano,57,24,90,3,2,,,,119,18,87,11,3,,,,119,238
2021,Montepulciano,58,16,88,8,0,,,,112,13,57,9,7,,,,86,198
2021,Montepulciano,59,19,66,10,0,,,,95,15,90,2,8,,,,115,210
2021,Montepulciano,60,11,83,5,1,,,,100,5,81,6,3,,,,95,195
2021,Montepulciano,61,20,68,5,1,,,,94,5,93,7,7,,,,112,206
2021,Montepulciano,62,8,74,5,2,,,,89,7,72,11,10,,,,100,189
2021,Montepulciano,63,9,68,5,1,,,,83,5,80,4,12,,,,101,184
2021,Montepulciano,64,11,68,6,3,,,,88,5,76,9,11,,,,101,189
2021,Montepulciano,65,6,69,3,3,,,,81,8,79,5,16,,,,108,189
2021,Montepulciano,66,8,71,9,4,,,,92,6,61,1,15,,,,83,175
2021,Montepulciano,67,11,89,3,4,,,,107,4,78,4,18,,,,104,211
2021,Montepulciano,68,9,61,2,3,,,,75,7,73,4,9,,,,93,168
2021,Montepulciano,69,3,57,6,2,,,,68,0,73,6,8,,,,87,155
2021,Montepulciano,70,10,77,1,4,,,,92,3,57,4,23,,,,87,179
2021,Montepulciano,71,7,78,2,1,,,,88,4,54,4,23,,,,85,173
2021,Montepulciano,72,7,72,1,3,,,,83,5,72,5,28,,,,110,193
2021,Montepulciano,73,9,62,3,5,,,,79,2,65,3,30,,,,100,179
2021,Montepulciano,74,10,67,3,5,,,,85,0,67,4,29,,,,100,185
2021,Montepulciano,75,7,69,4,7,,,,87,2,51,0,30,,,,83,170
2021,Montepulciano,76,1,46,0,3,,,,50,5,58,0,28,,,,91,141
2021,Montepulciano,77,12,57,3,3,,,,75,5,37,1,21,,,,64,139
2021,Montepulciano,78,1,49,2,6,,,,58,3,40,4,38,,,,85,143
2021,Montepulciano,79,4,43,1,8,,,,56,1,28,1,36,,,,66,122
2021,Montepulciano,80,4,45,2,3,,,,54,3,28,1,32,,,,64,118
2021,Montepulciano,81,3,46,2,5,,,,56,3,39,2,48,,,,92,148
2021,Montepulciano,82,9,40,0,11,,,,60,0,29,1,42,,,,72,132
2021,Montepulciano,83,4,36,1,11,,,,52,3,31,0,50,,,,84,136
2021,Montepulciano,84,2,31,1,8,,,,42,1,13,0,38,,,,52,94
2021,Montepulciano,85,0,27,0,8,,,,35,2,12,0,49,,,,63,98
2021,Montepulciano,86,4,35,2,5,,,,46,5,16,1,43,,,,65,111
2021,Montepulciano,87,2,26,0,4,,,,32,0,6,2,46,,,,54,86
2021,Montepulciano,88,2,19,1,10,,,,32,4,3,1,41,,,,49,81
2021,Montepulciano,89,1,12,0,4,,,,17,1,3,0,40,,,,44,61
2021,Montepulciano,90,1,8,1,8,,,,18,2,3,0,42,,,,47,65
2021,Montepulciano,91,1,14,0,10,,,,25,0,2,0,32,,,,34,59
2021,Montepulciano,92,0,8,1,6,,,,15,0,2,0,33,,,,35,50
2021,Montepulciano,93,1,7,0,4,,,,12,0,1,0,23,,,,24,36
2021,Montepulciano,94,0,5,0,7,,,,12,1,0,0,20,,,,21,33
2021,Montepulciano,95,0,2,0,7,,,,9,3,0,0,14,,,,17,26
2021,Montepulciano,96,1,0,0,0,,,,1,1,0,0,11,,,,12,13
2021,Montepulciano,97,0,1,0,1,,,,2,0,0,0,14,,,,14,16
2021,Montepulciano,98,0,0,0,4,,,,4,1,0,1,9,,,,11,15
2021,Montepulciano,99,0,0,0,1,,,,1,0,0,0,1,,,,1,2
2021,Montepulciano,100,0,0,0,2,,,,2,1,0,0,4,,,,5,7
2021,Monteriggioni,0,49,0,0,0,,,,49,32,0,0,0,,,,32,81
2021,Monteriggioni,1,42,0,0,0,,,,42,32,0,0,0,,,,32,74
2021,Monteriggioni,2,45,0,0,0,,,,45,41,0,0,0,,,,41,86
2021,Monteriggioni,3,30,0,0,0,,,,30,50,0,0,0,,,,50,80
2021,Monteriggioni,4,49,0,0,0,,,,49,35,0,0,0,,,,35,84
2021,Monteriggioni,5,46,0,0,0,,,,46,42,0,0,0,,,,42,88
2021,Monteriggioni,6,43,0,0,0,,,,43,47,0,0,0,,,,47,90
2021,Monteriggioni,7,48,0,0,0,,,,48,55,0,0,0,,,,55,103
2021,Monteriggioni,8,54,0,0,0,,,,54,42,0,0,0,,,,42,96
2021,Monteriggioni,9,48,0,0,0,,,,48,56,0,0,0,,,,56,104
2021,Monteriggioni,10,48,0,0,0,,,,48,49,0,0,0,,,,49,97
2021,Monteriggioni,11,68,0,0,0,,,,68,48,0,0,0,,,,48,116
2021,Monteriggioni,12,48,0,0,0,,,,48,45,0,0,0,,,,45,93
2021,Monteriggioni,13,63,0,0,0,,,,63,54,0,0,0,,,,54,117
2021,Monteriggioni,14,53,0,0,0,,,,53,51,0,0,0,,,,51,104
2021,Monteriggioni,15,43,0,0,0,,,,43,44,0,0,0,,,,44,87
2021,Monteriggioni,16,63,0,0,0,,,,63,48,0,0,0,,,,48,111
2021,Monteriggioni,17,45,0,0,0,,,,45,47,0,0,0,,,,47,92
2021,Monteriggioni,18,46,0,0,0,,,,46,45,0,0,0,,,,45,91
2021,Monteriggioni,19,42,0,0,0,,,,42,29,0,0,0,,,,29,71
2021,Monteriggioni,20,56,1,0,0,,,,57,36,2,0,0,,,,38,95
2021,Monteriggioni,21,40,0,0,0,,,,40,49,2,0,0,,,,51,91
2021,Monteriggioni,22,41,1,0,0,,,,42,32,2,0,0,,,,34,76
2021,Monteriggioni,23,41,0,0,0,,,,41,37,6,0,0,,,,43,84
2021,Monteriggioni,24,45,1,0,0,,,,46,38,4,0,0,,,,42,88
2021,Monteriggioni,25,46,2,0,0,,,,48,39,4,0,0,,,,43,91
2021,Monteriggioni,26,43,0,0,0,,,,43,38,8,0,0,,,,46,89
2021,Monteriggioni,27,48,3,0,0,,,,51,40,4,0,0,,,,44,95
2021,Monteriggioni,28,41,1,0,0,,,,42,41,9,0,0,,,,50,92
2021,Monteriggioni,29,57,5,0,0,,,,62,37,15,0,0,,,,52,114
2021,Monteriggioni,30,46,10,0,0,,,,56,25,15,1,0,,,,41,97
2021,Monteriggioni,31,40,12,0,0,,,,52,31,7,0,0,,,,38,90
2021,Monteriggioni,32,50,17,0,0,,,,67,27,18,1,0,,,,46,113
2021,Monteriggioni,33,41,16,0,0,,,,57,30,33,0,0,,,,63,120
2021,Monteriggioni,34,43,15,1,0,,,,59,40,20,0,0,,,,60,119
2021,Monteriggioni,35,43,13,0,0,,,,56,26,35,1,0,,,,62,118
2021,Monteriggioni,36,33,19,1,0,,,,53,25,29,0,1,,,,55,108
2021,Monteriggioni,37,36,25,1,0,,,,62,23,34,3,0,,,,60,122
2021,Monteriggioni,38,39,26,0,0,,,,65,36,45,0,0,,,,81,146
2021,Monteriggioni,39,33,39,0,0,,,,72,15,36,3,0,,,,54,126
2021,Monteriggioni,40,22,45,0,0,,,,67,23,33,3,1,,,,60,127
2021,Monteriggioni,41,37,45,2,0,,,,84,30,32,3,1,,,,66,150
2021,Monteriggioni,42,26,37,2,0,,,,65,23,46,3,0,,,,72,137
2021,Monteriggioni,43,21,37,4,0,,,,62,27,47,3,0,,,,77,139
2021,Monteriggioni,44,29,56,3,0,,,,88,38,60,4,0,,,,102,190
2021,Monteriggioni,45,37,52,2,0,,,,91,23,48,5,0,,,,76,167
2021,Monteriggioni,46,40,53,6,0,,,,99,23,61,2,2,,,,88,187
2021,Monteriggioni,47,23,50,2,0,,,,75,33,58,3,0,,,,94,169
2021,Monteriggioni,48,35,48,3,0,,,,86,27,68,2,2,,,,99,185
2021,Monteriggioni,49,27,56,1,1,,,,85,18,55,4,3,,,,80,165
2021,Monteriggioni,50,23,55,5,0,,,,83,26,50,6,2,,,,84,167
2021,Monteriggioni,51,19,49,3,0,,,,71,20,65,3,1,,,,89,160
2021,Monteriggioni,52,18,48,1,2,,,,69,17,68,9,2,,,,96,165
2021,Monteriggioni,53,17,53,10,1,,,,81,18,56,15,3,,,,92,173
2021,Monteriggioni,54,17,67,7,0,,,,91,22,66,9,0,,,,97,188
2021,Monteriggioni,55,18,47,3,1,,,,69,21,48,6,3,,,,78,147
2021,Monteriggioni,56,19,55,7,3,,,,84,15,53,6,0,,,,74,158
2021,Monteriggioni,57,17,59,7,2,,,,85,10,51,11,4,,,,76,161
2021,Monteriggioni,58,10,47,5,1,,,,63,7,52,8,3,,,,70,133
2021,Monteriggioni,59,10,53,3,1,,,,67,12,42,9,8,,,,71,138
2021,Monteriggioni,60,13,53,4,0,,,,70,10,53,9,5,,,,77,147
2021,Monteriggioni,61,7,42,5,1,,,,55,6,46,5,0,,,,57,112
2021,Monteriggioni,62,3,54,7,0,,,,64,6,56,4,6,,,,72,136
2021,Monteriggioni,63,3,48,4,0,,,,55,6,43,2,4,,,,55,110
2021,Monteriggioni,64,9,46,3,1,,,,59,5,50,1,5,,,,61,120
2021,Monteriggioni,65,4,51,2,3,,,,60,5,39,5,5,,,,54,114
2021,Monteriggioni,66,2,46,6,4,,,,58,3,53,2,9,,,,67,125
2021,Monteriggioni,67,4,48,5,2,,,,59,3,29,5,12,,,,49,108
2021,Monteriggioni,68,3,43,3,1,,,,50,1,39,3,6,,,,49,99
2021,Monteriggioni,69,3,33,2,2,,,,40,2,40,3,6,,,,51,91
2021,Monteriggioni,70,1,43,2,3,,,,49,1,52,2,7,,,,62,111
2021,Monteriggioni,71,2,34,2,5,,,,43,1,31,4,11,,,,47,90
2021,Monteriggioni,72,2,40,1,1,,,,44,1,45,4,14,,,,64,108
2021,Monteriggioni,73,4,41,1,5,,,,51,0,37,2,15,,,,54,105
2021,Monteriggioni,74,1,33,1,2,,,,37,0,52,1,11,,,,64,101
2021,Monteriggioni,75,2,45,0,6,,,,53,1,39,1,13,,,,54,107
2021,Monteriggioni,76,2,33,1,5,,,,41,1,21,1,15,,,,38,79
2021,Monteriggioni,77,1,35,1,3,,,,40,2,30,1,22,,,,55,95
2021,Monteriggioni,78,2,30,0,4,,,,36,0,26,2,19,,,,47,83
2021,Monteriggioni,79,3,26,0,7,,,,36,0,20,0,22,,,,42,78
2021,Monteriggioni,80,3,25,0,1,,,,29,0,15,2,22,,,,39,68
2021,Monteriggioni,81,3,25,2,11,,,,41,0,19,0,21,,,,40,81
2021,Monteriggioni,82,2,28,0,5,,,,35,1,21,2,19,,,,43,78
2021,Monteriggioni,83,2,27,0,7,,,,36,1,16,0,17,,,,34,70
2021,Monteriggioni,84,1,18,1,4,,,,24,0,9,2,27,,,,38,62
2021,Monteriggioni,85,1,18,0,7,,,,26,1,7,1,24,,,,33,59
2021,Monteriggioni,86,0,18,0,8,,,,26,0,10,0,28,,,,38,64
2021,Monteriggioni,87,0,11,0,6,,,,17,0,8,0,16,,,,24,41
2021,Monteriggioni,88,2,10,0,7,,,,19,0,10,0,18,,,,28,47
2021,Monteriggioni,89,0,10,0,2,,,,12,2,3,0,9,,,,14,26
2021,Monteriggioni,90,0,5,0,3,,,,8,0,2,0,13,,,,15,23
2021,Monteriggioni,91,2,10,0,7,,,,19,0,2,0,13,,,,15,34
2021,Monteriggioni,92,1,5,0,3,,,,9,0,0,0,7,,,,7,16
2021,Monteriggioni,93,0,3,0,4,,,,7,0,1,0,6,,,,7,14
2021,Monteriggioni,94,0,1,0,2,,,,3,1,0,0,9,,,,10,13
2021,Monteriggioni,95,0,3,0,3,,,,6,0,0,0,3,,,,3,9
2021,Monteriggioni,96,0,0,0,2,,,,2,1,0,0,4,,,,5,7
2021,Monteriggioni,97,0,0,0,0,,,,0,0,0,0,2,,,,2,2
2021,Monteriggioni,98,0,0,0,2,,,,2,1,0,0,7,,,,8,10
2021,Monteriggioni,99,0,1,0,2,,,,3,0,0,0,1,,,,1,4
2021,Monteriggioni,100,0,0,0,0,,,,0,0,0,0,1,,,,1,1
2021,Monteroni d'Arbia,0,40,0,0,0,,,,40,33,0,0,0,,,,33,73
2021,Monteroni d'Arbia,1,29,0,0,0,,,,29,34,0,0,0,,,,34,63
2021,Monteroni d'Arbia,2,38,0,0,0,,,,38,39,0,0,0,,,,39,77
2021,Monteroni d'Arbia,3,40,0,0,0,,,,40,39,0,0,0,,,,39,79
2021,Monteroni d'Arbia,4,38,0,0,0,,,,38,41,0,0,0,,,,41,79
2021,Monteroni d'Arbia,5,49,0,0,0,,,,49,46,0,0,0,,,,46,95
2021,Monteroni d'Arbia,6,55,0,0,0,,,,55,52,0,0,0,,,,52,107
2021,Monteroni d'Arbia,7,50,0,0,0,,,,50,47,0,0,0,,,,47,97
2021,Monteroni d'Arbia,8,64,0,0,0,,,,64,48,0,0,0,,,,48,112
2021,Monteroni d'Arbia,9,45,0,0,0,,,,45,55,0,0,0,,,,55,100
2021,Monteroni d'Arbia,10,56,0,0,0,,,,56,49,0,0,0,,,,49,105
2021,Monteroni d'Arbia,11,56,0,0,0,,,,56,47,0,0,0,,,,47,103
2021,Monteroni d'Arbia,12,53,0,0,0,,,,53,60,0,0,0,,,,60,113
2021,Monteroni d'Arbia,13,43,0,0,0,,,,43,45,0,0,0,,,,45,88
2021,Monteroni d'Arbia,14,37,0,0,0,,,,37,59,0,0,0,,,,59,96
2021,Monteroni d'Arbia,15,36,0,0,0,,,,36,46,0,0,0,,,,46,82
2021,Monteroni d'Arbia,16,48,0,0,0,,,,48,36,0,0,0,,,,36,84
2021,Monteroni d'Arbia,17,54,0,0,0,,,,54,43,0,0,0,,,,43,97
2021,Monteroni d'Arbia,18,51,0,0,0,,,,51,42,1,0,0,,,,43,94
2021,Monteroni d'Arbia,19,45,0,0,0,,,,45,38,0,0,0,,,,38,83
2021,Monteroni d'Arbia,20,37,0,0,0,,,,37,43,4,0,0,,,,47,84
2021,Monteroni d'Arbia,21,39,1,0,0,,,,40,32,5,0,0,,,,37,77
2021,Monteroni d'Arbia,22,47,2,0,0,,,,49,30,0,0,0,,,,30,79
2021,Monteroni d'Arbia,23,36,2,0,0,,,,38,32,5,0,0,,,,37,75
2021,Monteroni d'Arbia,24,37,4,0,0,,,,41,33,5,0,0,,,,38,79
2021,Monteroni d'Arbia,25,43,6,0,0,,,,49,26,6,0,0,,,,32,81
2021,Monteroni d'Arbia,26,45,7,0,0,,,,52,34,9,1,0,,,,44,96
2021,Monteroni d'Arbia,27,25,7,0,0,,,,32,36,6,0,0,,,,42,74
2021,Monteroni d'Arbia,28,37,6,0,0,,,,43,36,10,0,0,,,,46,89
2021,Monteroni d'Arbia,29,32,9,0,0,,,,41,30,9,1,0,,,,40,81
2021,Monteroni d'Arbia,30,46,6,0,0,,,,52,26,14,0,0,,,,40,92
2021,Monteroni d'Arbia,31,40,13,0,0,,,,53,21,19,0,0,,,,40,93
2021,Monteroni d'Arbia,32,44,11,0,0,,,,55,26,20,0,0,,,,46,101
2021,Monteroni d'Arbia,33,31,20,0,0,,,,51,22,20,1,0,,,,43,94
2021,Monteroni d'Arbia,34,36,14,2,0,,,,52,19,31,0,0,,,,50,102
2021,Monteroni d'Arbia,35,21,23,1,0,,,,45,28,27,0,0,,,,55,100
2021,Monteroni d'Arbia,36,25,23,0,0,,,,48,28,35,0,0,,,,63,111
2021,Monteroni d'Arbia,37,31,15,0,0,,,,46,29,32,2,0,,,,63,109
2021,Monteroni d'Arbia,38,32,31,1,0,,,,64,29,31,0,0,,,,60,124
2021,Monteroni d'Arbia,39,24,31,1,0,,,,56,21,38,1,0,,,,60,116
2021,Monteroni d'Arbia,40,24,38,2,0,,,,64,25,36,0,0,,,,61,125
2021,Monteroni d'Arbia,41,37,25,0,0,,,,62,25,37,4,0,,,,66,128
2021,Monteroni d'Arbia,42,29,30,1,0,,,,60,21,41,0,0,,,,62,122
2021,Monteroni d'Arbia,43,22,41,1,0,,,,64,20,46,3,0,,,,69,133
2021,Monteroni d'Arbia,44,33,45,2,0,,,,80,16,70,2,1,,,,89,169
2021,Monteroni d'Arbia,45,23,48,1,0,,,,72,15,39,1,3,,,,58,130
2021,Monteroni d'Arbia,46,22,48,2,0,,,,72,23,38,7,0,,,,68,140
2021,Monteroni d'Arbia,47,20,52,3,0,,,,75,20,68,5,0,,,,93,168
2021,Monteroni d'Arbia,48,13,52,1,0,,,,66,15,43,4,1,,,,63,129
2021,Monteroni d'Arbia,49,31,56,2,0,,,,89,13,42,7,0,,,,62,151
2021,Monteroni d'Arbia,50,15,59,6,0,,,,80,12,58,6,1,,,,77,157
2021,Monteroni d'Arbia,51,16,40,3,0,,,,59,12,54,3,0,,,,69,128
2021,Monteroni d'Arbia,52,15,51,4,1,,,,71,12,38,7,0,,,,57,128
2021,Monteroni d'Arbia,53,15,48,8,3,,,,74,13,47,6,0,,,,66,140
2021,Monteroni d'Arbia,54,17,44,3,0,,,,64,10,53,4,1,,,,68,132
2021,Monteroni d'Arbia,55,13,53,3,0,,,,69,14,62,5,3,,,,84,153
2021,Monteroni d'Arbia,56,9,32,12,1,,,,54,7,43,7,1,,,,58,112
2021,Monteroni d'Arbia,57,8,50,5,0,,,,63,5,53,7,1,,,,66,129
2021,Monteroni d'Arbia,58,7,50,4,2,,,,63,1,50,5,2,,,,58,121
2021,Monteroni d'Arbia,59,7,45,6,0,,,,58,7,47,1,7,,,,62,120
2021,Monteroni d'Arbia,60,8,47,8,2,,,,65,6,54,4,4,,,,68,133
2021,Monteroni d'Arbia,61,10,40,3,1,,,,54,2,59,3,5,,,,69,123
2021,Monteroni d'Arbia,62,7,39,1,1,,,,48,6,53,2,7,,,,68,116
2021,Monteroni d'Arbia,63,8,43,1,0,,,,52,4,33,4,5,,,,46,98
2021,Monteroni d'Arbia,64,4,32,1,0,,,,37,4,52,3,2,,,,61,98
2021,Monteroni d'Arbia,65,3,45,3,1,,,,52,1,52,4,9,,,,66,118
2021,Monteroni d'Arbia,66,8,45,1,2,,,,56,6,43,6,6,,,,61,117
2021,Monteroni d'Arbia,67,1,48,5,0,,,,54,6,40,3,5,,,,54,108
2021,Monteroni d'Arbia,68,3,35,3,2,,,,43,1,32,3,10,,,,46,89
2021,Monteroni d'Arbia,69,2,41,1,0,,,,44,2,34,6,8,,,,50,94
2021,Monteroni d'Arbia,70,4,32,3,3,,,,42,1,42,2,8,,,,53,95
2021,Monteroni d'Arbia,71,3,44,3,3,,,,53,2,38,4,3,,,,47,100
2021,Monteroni d'Arbia,72,4,52,2,1,,,,59,3,41,1,11,,,,56,115
2021,Monteroni d'Arbia,73,4,57,4,3,,,,68,2,39,2,17,,,,60,128
2021,Monteroni d'Arbia,74,1,34,2,1,,,,38,2,33,3,11,,,,49,87
2021,Monteroni d'Arbia,75,4,20,0,2,,,,26,2,23,1,11,,,,37,63
2021,Monteroni d'Arbia,76,3,29,0,1,,,,33,2,19,1,13,,,,35,68
2021,Monteroni d'Arbia,77,2,25,3,4,,,,34,1,15,0,14,,,,30,64
2021,Monteroni d'Arbia,78,1,29,1,2,,,,33,1,23,2,14,,,,40,73
2021,Monteroni d'Arbia,79,1,18,2,2,,,,23,0,15,0,13,,,,28,51
2021,Monteroni d'Arbia,80,1,16,0,8,,,,25,0,21,1,20,,,,42,67
2021,Monteroni d'Arbia,81,1,23,0,7,,,,31,1,19,0,17,,,,37,68
2021,Monteroni d'Arbia,82,2,18,0,3,,,,23,1,11,0,17,,,,29,52
2021,Monteroni d'Arbia,83,2,21,1,2,,,,26,0,11,1,14,,,,26,52
2021,Monteroni d'Arbia,84,3,23,0,3,,,,29,0,14,0,16,,,,30,59
2021,Monteroni d'Arbia,85,0,17,0,3,,,,20,0,10,0,22,,,,32,52
2021,Monteroni d'Arbia,86,2,8,0,2,,,,12,1,5,0,16,,,,22,34
2021,Monteroni d'Arbia,87,5,9,0,9,,,,23,1,4,0,19,,,,24,47
2021,Monteroni d'Arbia,88,2,11,0,2,,,,15,2,5,0,21,,,,28,43
2021,Monteroni d'Arbia,89,1,11,0,1,,,,13,0,2,0,11,,,,13,26
2021,Monteroni d'Arbia,90,0,3,0,5,,,,8,1,2,0,22,,,,25,33
2021,Monteroni d'Arbia,91,1,6,0,1,,,,8,0,1,0,11,,,,12,20
2021,Monteroni d'Arbia,92,1,1,0,3,,,,5,2,2,1,14,,,,19,24
2021,Monteroni d'Arbia,93,0,4,0,1,,,,5,1,0,0,20,,,,21,26
2021,Monteroni d'Arbia,94,0,0,0,0,,,,0,0,0,1,6,,,,7,7
2021,Monteroni d'Arbia,95,0,0,0,2,,,,2,0,0,0,6,,,,6,8
2021,Monteroni d'Arbia,96,0,1,0,0,,,,1,0,0,0,6,,,,6,7
2021,Monteroni d'Arbia,97,0,0,0,1,,,,1,0,0,0,4,,,,4,5
2021,Monteroni d'Arbia,98,1,1,0,1,,,,3,0,0,0,4,,,,4,7
2021,Monteroni d'Arbia,99,0,1,0,0,,,,1,0,0,0,2,,,,2,3
2021,Monteroni d'Arbia,100,0,1,0,2,,,,3,0,0,0,4,,,,4,7
2021,Monticiano,0,12,0,0,0,,,,12,6,0,0,0,,,,6,18
2021,Monticiano,1,3,0,0,0,,,,3,3,0,0,0,,,,3,6
2021,Monticiano,2,0,0,0,0,,,,0,8,0,0,0,,,,8,8
2021,Monticiano,3,5,0,0,0,,,,5,6,0,0,0,,,,6,11
2021,Monticiano,4,6,0,0,0,,,,6,9,0,0,0,,,,9,15
2021,Monticiano,5,3,0,0,0,,,,3,6,0,0,0,,,,6,9
2021,Monticiano,6,5,0,0,0,,,,5,5,0,0,0,,,,5,10
2021,Monticiano,7,8,0,0,0,,,,8,7,0,0,0,,,,7,15
2021,Monticiano,8,7,0,0,0,,,,7,6,0,0,0,,,,6,13
2021,Monticiano,9,8,0,0,0,,,,8,5,0,0,0,,,,5,13
2021,Monticiano,10,1,0,0,0,,,,1,8,0,0,0,,,,8,9
2021,Monticiano,11,6,0,0,0,,,,6,8,0,0,0,,,,8,14
2021,Monticiano,12,5,0,0,0,,,,5,13,0,0,0,,,,13,18
2021,Monticiano,13,8,0,0,0,,,,8,8,0,0,0,,,,8,16
2021,Monticiano,14,4,0,0,0,,,,4,7,0,0,0,,,,7,11
2021,Monticiano,15,8,0,0,0,,,,8,9,0,0,0,,,,9,17
2021,Monticiano,16,9,0,0,0,,,,9,6,0,0,0,,,,6,15
2021,Monticiano,17,8,0,0,0,,,,8,6,0,0,0,,,,6,14
2021,Monticiano,18,13,0,0,0,,,,13,8,0,0,0,,,,8,21
2021,Monticiano,19,7,0,0,0,,,,7,9,0,0,0,,,,9,16
2021,Monticiano,20,8,0,0,0,,,,8,7,1,0,0,,,,8,16
2021,Monticiano,21,10,0,0,0,,,,10,4,1,0,0,,,,5,15
2021,Monticiano,22,6,0,1,0,,,,7,6,1,0,0,,,,7,14
2021,Monticiano,23,9,1,0,0,,,,10,4,0,0,0,,,,4,14
2021,Monticiano,24,5,0,0,0,,,,5,4,2,0,0,,,,6,11
2021,Monticiano,25,7,0,1,0,,,,8,5,2,0,0,,,,7,15
2021,Monticiano,26,6,1,1,0,,,,8,3,1,0,0,,,,4,12
2021,Monticiano,27,6,0,0,0,,,,6,3,1,0,0,,,,4,10
2021,Monticiano,28,8,3,0,0,,,,11,3,3,0,0,,,,6,17
2021,Monticiano,29,8,3,0,0,,,,11,5,4,0,0,,,,9,20
2021,Monticiano,30,6,2,0,0,,,,8,4,0,0,0,,,,4,12
2021,Monticiano,31,8,2,0,0,,,,10,3,4,0,0,,,,7,17
2021,Monticiano,32,3,3,0,0,,,,6,2,4,1,1,,,,8,14
2021,Monticiano,33,5,4,0,0,,,,9,2,3,0,0,,,,5,14
2021,Monticiano,34,3,5,0,0,,,,8,2,0,0,0,,,,2,10
2021,Monticiano,35,5,3,0,0,,,,8,8,7,0,0,,,,15,23
2021,Monticiano,36,1,3,0,0,,,,4,2,3,0,0,,,,5,9
2021,Monticiano,37,3,7,0,0,,,,10,1,2,0,0,,,,3,13
2021,Monticiano,38,3,5,0,0,,,,8,4,3,0,0,,,,7,15
2021,Monticiano,39,6,1,0,0,,,,7,2,5,1,0,,,,8,15
2021,Monticiano,40,3,9,0,0,,,,12,5,3,0,0,,,,8,20
2021,Monticiano,41,5,3,0,0,,,,8,4,3,0,0,,,,7,15
2021,Monticiano,42,0,6,0,0,,,,6,5,12,0,0,,,,17,23
2021,Monticiano,43,7,4,1,0,,,,12,1,10,0,0,,,,11,23
2021,Monticiano,44,3,5,0,0,,,,8,3,7,0,0,,,,10,18
2021,Monticiano,45,7,9,0,0,,,,16,4,10,0,0,,,,14,30
2021,Monticiano,46,3,4,1,0,,,,8,4,10,2,0,,,,16,24
2021,Monticiano,47,7,10,1,0,,,,18,0,6,0,0,,,,6,24
2021,Monticiano,48,5,9,2,0,,,,16,1,10,0,0,,,,11,27
2021,Monticiano,49,9,11,0,0,,,,20,4,7,2,0,,,,13,33
