TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
01/12/2019;63;13345;1;198;7;0;14;1;14;0;13643;748;16;1179;;01/12/2019;31;6858;0;122;1;0;1;0;6;0;7019;398;16;643;;01/12/2019;32;6487;1;76;6;0;13;1;8;0;6624;350;17;563
02/12/2019;40;16434;1;812;90;34;77;52;26;0;17566;1082;16;1259;;02/12/2019;17;8664;0;415;39;13;12;29;7;0;9196;579;16;685;;02/12/2019;23;7770;1;397;51;21;65;23;19;0;8370;503;16;574
03/12/2019;122;16890;1;775;89;30;73;45;40;0;18065;1109;17;1279;;03/12/2019;59;8807;1;413;38;15;11;20;11;0;9375;584;17;717;;03/12/2019;63;8083;0;362;51;15;62;25;29;0;8690;525;16;585
04/12/2019;97;16896;0;924;86;47;73;56;33;0;18212;1106;8;1271;;04/12/2019;55;8915;0;495;30;21;11;30;15;0;9572;587;8;696;;04/12/2019;42;7981;0;429;56;26;62;26;18;0;8640;519;16;577
05/12/2019;109;17054;3;874;75;38;79;50;30;0;18312;1113;8;1328;;05/12/2019;59;9006;2;437;35;22;11;25;8;0;9605;593;8;744;;05/12/2019;50;8048;1;437;40;16;68;25;22;0;8707;521;16;589
06/12/2019;75;17428;1;863;72;24;74;52;39;0;18628;1102;8;1306;;06/12/2019;47;9212;1;449;35;9;12;33;12;0;9810;588;8;731;;06/12/2019;28;8216;0;414;37;15;62;19;27;0;8818;514;8;575
07/12/2019;89;17480;8;523;33;10;71;17;26;0;18257;1021;11;1255;;07/12/2019;35;9257;7;265;13;2;11;8;9;0;9607;548;16;695;;07/12/2019;54;8223;1;258;20;8;60;9;17;0;8650;473;19;601
08/12/2019;34;13702;1;213;18;2;34;8;20;0;14032;765;17;1156;;08/12/2019;20;7067;0;109;5;0;2;1;9;0;7213;406;15;665;;08/12/2019;14;6635;1;104;13;2;32;7;11;0;6819;359;17;568
09/12/2019;72;16470;3;811;80;40;82;52;31;0;17641;1086;16;1279;;09/12/2019;40;8604;1;409;36;19;12;23;11;0;9155;576;8;715;;09/12/2019;32;7866;2;402;44;21;70;29;20;0;8486;510;15;575
10/12/2019;100;16676;0;859;79;25;74;46;32;0;17891;1103;17;1242;;10/12/2019;61;8737;0;436;36;9;9;25;11;0;9324;586;17;704;;10/12/2019;39;7939;0;423;43;16;65;21;21;0;8567;517;11;575
11/12/2019;104;17291;2;973;106;32;97;55;38;0;18698;1146;8;1319;;11/12/2019;61;9001;1;465;36;14;12;29;11;0;9630;597;8;709;;11/12/2019;43;8290;1;508;70;18;85;26;27;0;9068;550;8;610
12/12/2019;68;17288;3;901;109;44;92;56;37;0;18598;1129;15;1257;;12/12/2019;40;9047;2;476;44;16;11;30;12;0;9678;595;8;691;;12/12/2019;28;8241;1;425;65;28;81;26;25;0;8920;533;16;603
13/12/2019;36;17385;4;855;85;40;88;46;34;0;18573;1105;8;1264;;13/12/2019;20;9205;2;441;31;19;8;24;14;0;9764;587;8;709;;13/12/2019;16;8180;2;414;54;21;80;22;20;0;8809;518;19;589
14/12/2019;81;17606;3;595;37;8;69;23;25;0;18447;1040;11;1315;;14/12/2019;37;9306;2;304;13;2;6;10;8;0;9688;558;11;709;;14/12/2019;44;8300;1;291;24;6;63;13;17;0;8759;482;11;606
15/12/2019;58;14287;1;199;11;1;32;3;19;0;14611;797;16;1237;;15/12/2019;27;7285;1;99;3;1;2;0;7;0;7425;422;16;708;;15/12/2019;31;7002;0;100;8;0;30;3;12;0;7186;375;19;586
16/12/2019;71;17019;1;815;96;38;81;42;37;0;18200;1115;18;1268;;16/12/2019;36;8922;1;422;32;19;7;23;13;0;9475;593;18;698;;16/12/2019;35;8097;0;393;64;19;74;19;24;0;8725;522;16;583
17/12/2019;81;17166;7;851;83;37;83;40;34;0;18382;1124;16;1283;;17/12/2019;45;9118;4;435;36;15;11;21;14;0;9699;603;8;692;;17/12/2019;36;8048;3;416;47;22;72;19;20;0;8683;522;16;592
18/12/2019;111;17533;5;953;107;37;90;40;32;0;18908;1137;15;1286;;18/12/2019;61;9340;4;485;44;20;11;21;12;0;9998;609;15;696;;18/12/2019;50;8193;1;468;63;17;79;19;20;0;8910;527;13;596
19/12/2019;73;18139;0;921;111;37;117;55;46;0;19499;1159;16;1329;;19/12/2019;39;9704;0;458;41;15;14;28;11;0;10310;622;8;741;;19/12/2019;34;8435;0;463;70;22;103;27;35;0;9189;537;19;604
20/12/2019;56;18198;1;998;86;35;129;40;32;0;19575;1152;8;1286;;20/12/2019;32;9702;0;498;36;13;13;14;12;0;10320;616;8;716;;20/12/2019;24;8496;1;500;50;22;116;26;20;0;9255;536;11;588
21/12/2019;42;18137;1;605;43;15;94;32;26;0;18995;1054;16;1313;;21/12/2019;20;9707;1;286;13;7;5;16;8;0;10063;573;16;751;;21/12/2019;22;8430;0;319;30;8;89;16;18;0;8932;481;19;594
22/12/2019;60;15603;1;297;15;7;45;11;16;0;16055;864;16;1280;;22/12/2019;32;8223;0;141;7;3;3;8;6;0;8423;470;15;739;;22/12/2019;28;7380;1;156;8;4;42;3;10;0;7632;393;17;588
23/12/2019;142;17828;3;801;102;17;102;46;34;0;19075;1131;16;1370;;23/12/2019;80;9456;2;407;38;6;9;24;8;0;10030;613;16;774;;23/12/2019;62;8372;1;394;64;11;93;22;26;0;9045;518;11;604
24/12/2019;116;16643;5;613;42;13;66;16;27;0;17541;1054;10;1350;;24/12/2019;67;8883;4;314;15;7;5;6;7;0;9308;567;10;750;;24/12/2019;49;7760;1;299;27;6;61;10;20;0;8233;487;12;614
25/12/2019;70;10757;5;93;3;3;10;0;7;0;10948;571;12;1151;;25/12/2019;28;5593;2;43;1;2;2;0;3;0;5674;297;17;556;;25/12/2019;42;5164;3;50;2;1;8;0;4;0;5274;274;12;617
26/12/2019;87;11778;1;182;16;0;27;4;16;0;12111;684;16;1084;;26/12/2019;46;5960;0;85;6;0;2;0;6;0;6105;354;15;625;;26/12/2019;41;5818;1;97;10;0;25;4;10;0;6006;330;18;583
27/12/2019;69;16073;3;658;55;15;72;30;28;0;17003;1019;11;1280;;27/12/2019;36;8560;1;336;21;8;7;15;7;0;8991;543;10;706;;27/12/2019;33;7513;2;322;34;7;65;15;21;0;8012;476;11;607
28/12/2019;91;14939;5;391;22;13;24;20;18;0;15523;870;17;1204;;28/12/2019;50;7779;4;209;8;6;3;12;5;0;8076;464;17;662;;28/12/2019;41;7160;1;182;14;7;21;8;13;0;7447;406;18;554
29/12/2019;72;12876;1;221;16;1;18;7;20;0;13232;731;16;1162;;29/12/2019;41;6660;0;114;3;0;2;2;9;0;6831;389;15;656;;29/12/2019;31;6216;1;107;13;1;16;5;11;0;6401;342;18;591
30/12/2019;78;15650;4;652;57;16;61;38;32;0;16588;1014;16;1240;;30/12/2019;35;8231;2;321;25;9;3;16;11;0;8653;538;16;673;;30/12/2019;43;7419;2;331;32;7;58;22;21;0;7935;476;11;581
31/12/2019;84;14391;0;455;29;17;26;19;23;0;15044;919;10;1250;;31/12/2019;37;7436;0;238;14;6;3;10;9;0;7753;476;10;701;;31/12/2019;47;6955;0;217;15;11;23;9;14;0;7291;443;11;596
