TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;71;18022;4;1751;339;183;135;21;0;20526;1254;18;1621;;20/12/2016;24;9241;4;840;187;97;66;13;0;10472;642;18;838;;20/12/2016;47;8781;0;911;152;86;69;8;0;10054;611;18;783
21/12/2016;84;18633;1;1782;321;237;152;16;0;21226;1263;17;1531;;21/12/2016;33;9610;0;829;177;143;86;7;0;10885;650;18;820;;21/12/2016;51;9023;1;953;144;94;66;9;0;10341;612;19;732
22/12/2016;87;19007;3;1794;314;196;145;23;0;21569;1296;18;1626;;22/12/2016;36;9762;3;873;174;107;87;14;0;11056;668;16;868;;22/12/2016;51;9245;0;921;140;89;58;9;0;10513;628;18;818
23/12/2016;99;19523;9;1656;251;232;141;20;0;21931;1288;17;1590;;23/12/2016;39;9853;6;819;145;135;90;11;0;11098;664;17;839;;23/12/2016;60;9670;3;837;106;97;51;9;0;10833;624;17;751
24/12/2016;101;16459;5;700;44;32;25;19;0;17385;953;17;1327;;24/12/2016;56;8653;3;297;25;13;15;9;0;9071;496;17;695;;24/12/2016;45;7806;2;403;19;19;10;10;0;8314;456;17;632
25/12/2016;58;11928;0;331;3;15;1;0;0;12336;607;12;1403;;25/12/2016;21;6005;0;117;1;6;1;0;0;6151;310;12;676;;25/12/2016;37;5923;0;214;2;9;0;0;0;6185;297;12;727
26/12/2016;58;12617;1;399;15;20;2;1;0;13113;671;16;1168;;26/12/2016;20;6600;1;173;5;12;2;0;0;6813;349;16;638;;26/12/2016;38;6017;0;226;10;8;0;1;0;6300;322;18;572
27/12/2016;55;16001;5;1326;188;80;133;21;0;17809;1079;17;1480;;27/12/2016;24;8160;4;631;106;45;77;9;0;9056;552;17;793;;27/12/2016;31;7841;1;695;82;35;56;12;0;8753;527;18;697
28/12/2016;78;16231;7;1388;186;77;104;19;0;18090;1087;17;1461;;28/12/2016;32;8431;3;630;109;41;67;9;0;9322;559;17;757;;28/12/2016;46;7800;4;758;77;36;37;10;0;8768;528;17;704
29/12/2016;70;16205;2;1438;190;85;115;20;0;18125;1100;18;1429;;29/12/2016;28;8328;0;654;101;54;70;9;0;9244;566;17;772;;29/12/2016;42;7877;2;784;89;31;45;11;0;8881;534;18;695
30/12/2016;88;16905;4;1451;156;84;105;21;0;18814;1119;17;1420;;30/12/2016;41;8530;2;677;84;45;58;12;0;9449;572;17;753;;30/12/2016;47;8375;2;774;72;39;47;9;0;9365;547;18;686
31/12/2016;61;12822;4;648;41;15;22;24;0;13637;773;11;1122;;31/12/2016;25;6485;2;285;23;6;14;10;0;6850;390;11;594;;31/12/2016;36;6337;2;363;18;9;8;14;0;6787;382;19;542
