TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
09/11/2019;832;34182;13;1779;149;159;552;205;121;0;37992;2254;17;3013;;09/11/2019;419;17653;10;908;74;78;257;80;73;0;19552;1171;17;1451;;09/11/2019;413;16529;3;871;75;81;295;125;48;0;18440;1083;17;1562
10/11/2019;869;35543;13;1372;66;78;624;61;125;0;38751;2312;17;3715;;10/11/2019;391;17856;6;660;36;35;306;38;79;0;19407;1190;15;1779;;10/11/2019;478;17687;7;712;30;43;318;23;46;0;19344;1122;17;2212
11/11/2019;880;38030;14;2938;398;503;884;708;126;0;44481;2820;8;3904;;11/11/2019;417;19304;7;1470;199;243;459;386;65;0;22550;1431;8;2074;;11/11/2019;463;18726;7;1468;199;260;425;322;61;0;21931;1389;17;1876
12/11/2019;900;36966;9;3028;400;460;880;764;109;0;43516;2753;8;3808;;12/11/2019;433;18703;5;1499;203;239;461;406;65;0;22014;1400;8;2108;;12/11/2019;467;18263;4;1529;197;221;419;358;44;0;21502;1353;16;1815
13/11/2019;1014;37613;10;3077;446;532;890;764;115;0;44461;2808;8;3560;;13/11/2019;522;19080;4;1515;212;279;434;381;71;0;22498;1425;8;1873;;13/11/2019;492;18533;6;1562;234;253;456;383;44;0;21963;1383;17;1967
14/11/2019;1001;38295;8;3196;363;488;899;827;110;0;45187;2832;8;3591;;14/11/2019;474;19565;4;1556;175;241;437;414;56;0;22922;1436;7;1919;;14/11/2019;527;18730;4;1640;188;247;462;413;54;0;22265;1396;17;1941
15/11/2019;927;38445;12;2999;366;482;795;649;127;0;44802;2741;8;3747;;15/11/2019;409;19405;9;1482;189;239;390;329;69;0;22521;1377;8;2034;;15/11/2019;518;19040;3;1517;177;243;405;320;58;0;22281;1365;8;1713
16/11/2019;817;33509;15;1801;156;195;595;170;108;0;37366;2212;16;2817;;16/11/2019;394;17236;4;915;82;99;282;73;55;0;19140;1140;12;1382;;16/11/2019;423;16273;11;886;74;96;313;97;53;0;18226;1072;17;1471
17/11/2019;613;28466;15;1210;64;85;454;41;86;0;31034;1851;17;3053;;17/11/2019;278;13939;10;608;35;46;228;24;50;0;15218;924;16;1444;;17/11/2019;335;14527;5;602;29;39;226;17;36;0;15816;927;17;1664
18/11/2019;789;32477;6;2606;365;486;734;724;107;0;38294;2415;8;2955;;18/11/2019;368;16651;2;1313;185;248;378;385;61;0;19591;1231;7;1456;;18/11/2019;421;15826;4;1293;180;238;356;339;46;0;18703;1184;8;1533
19/11/2019;821;35725;8;2802;345;413;905;792;100;0;41911;2635;8;3319;;19/11/2019;387;17834;4;1365;180;215;460;406;57;0;20908;1317;7;1742;;19/11/2019;434;17891;4;1437;165;198;445;386;43;0;21003;1319;17;1780
20/11/2019;1056;37609;9;3027;450;506;936;802;115;0;44510;2799;8;3727;;20/11/2019;501;19245;4;1541;222;264;459;423;60;0;22719;1431;8;2072;;20/11/2019;555;18364;5;1486;228;242;477;379;55;0;21791;1369;17;1897
21/11/2019;977;37931;8;3046;400;508;906;778;99;0;44653;2798;17;3734;;21/11/2019;453;19647;7;1513;204;251;443;404;52;0;22974;1445;8;2017;;21/11/2019;524;18284;1;1533;196;257;463;374;47;0;21679;1353;17;1897
22/11/2019;949;39582;10;3145;388;486;917;743;121;0;46341;2853;8;3861;;22/11/2019;428;20176;3;1565;192;232;449;399;65;0;23509;1450;8;2106;;22/11/2019;521;19406;7;1580;196;254;468;344;56;0;22832;1403;17;1758
23/11/2019;740;31817;16;1836;143;197;514;185;78;0;35526;2085;12;2749;;23/11/2019;330;16282;8;925;79;98;262;84;40;0;18108;1068;12;1429;;23/11/2019;410;15535;8;911;64;99;252;101;38;0;17418;1017;12;1320
24/11/2019;735;32075;15;1256;67;56;488;53;84;0;34829;2033;17;3476;;24/11/2019;338;15781;7;592;34;24;208;29;47;0;17060;1014;16;1642;;24/11/2019;397;16294;8;664;33;32;280;24;37;0;17769;1018;17;1936
25/11/2019;1107;38324;8;3111;409;518;890;783;119;0;45269;2860;8;3980;;25/11/2019;536;19390;5;1574;213;262;452;412;67;0;22911;1448;8;2160;;25/11/2019;571;18934;3;1537;196;256;438;371;52;0;22358;1412;17;2108
26/11/2019;1073;37632;12;3108;368;506;871;771;104;0;44445;2791;8;3769;;26/11/2019;519;18982;5;1550;198;269;442;424;59;0;22448;1408;8;2116;;26/11/2019;554;18650;7;1558;170;237;429;347;45;0;21997;1383;17;1840
27/11/2019;943;37176;5;3059;388;543;845;786;101;0;43846;2758;8;3926;;27/11/2019;434;18812;3;1527;199;294;455;393;54;0;22171;1394;8;2170;;27/11/2019;509;18364;2;1532;189;249;390;393;47;0;21675;1364;17;1813
28/11/2019;969;38508;3;3142;375;525;876;813;104;0;45315;2827;8;3670;;28/11/2019;442;19643;3;1576;173;268;429;386;56;0;22976;1435;8;1928;;28/11/2019;527;18865;0;1566;202;257;447;427;48;0;22339;1392;17;1826
29/11/2019;1087;40784;10;3255;400;462;965;723;114;0;47800;2943;8;3775;;29/11/2019;514;21007;4;1619;188;227;477;375;64;0;24475;1509;8;2067;;29/11/2019;573;19777;6;1636;212;235;488;348;50;0;23325;1434;17;1790
30/11/2019;1039;35191;20;1924;167;190;643;195;110;0;39479;2336;17;3048;;30/11/2019;488;18066;11;983;88;99;329;78;62;0;20204;1205;15;1488;;30/11/2019;551;17125;9;941;79;91;314;117;48;0;19275;1131;17;1730
01/12/2019;720;30091;11;1206;68;82;467;53;86;0;32784;1893;17;2868;;01/12/2019;327;14947;4;581;34;36;204;38;51;0;16222;960;16;1376;;01/12/2019;393;15144;7;625;34;46;263;15;35;0;16562;932;17;1568
02/12/2019;944;37247;7;2855;386;514;812;711;97;0;43573;2742;8;3834;;02/12/2019;426;18770;2;1384;205;259;392;379;57;0;21874;1373;8;2047;;02/12/2019;518;18477;5;1471;181;255;420;332;40;0;21699;1368;17;1799
03/12/2019;1039;37197;11;2972;402;498;861;734;125;0;43839;2744;17;3598;;03/12/2019;489;18731;7;1481;212;255;412;379;63;0;22029;1381;7;1710;;03/12/2019;550;18466;4;1491;190;243;449;355;62;0;21810;1363;17;1999
04/12/2019;1016;38107;17;3068;427;570;899;819;104;0;45027;2846;8;3750;;04/12/2019;469;19543;10;1548;217;310;453;409;55;0;23014;1455;8;2047;;04/12/2019;547;18564;7;1520;210;260;446;410;49;0;22013;1391;17;1886
05/12/2019;896;37930;3;3186;420;518;953;824;110;0;44840;2814;8;3834;;05/12/2019;398;19307;2;1546;224;252;477;407;57;0;22670;1426;8;2095;;05/12/2019;498;18623;1;1640;196;266;476;417;53;0;22170;1388;17;1900
06/12/2019;1000;39554;14;3186;418;465;846;742;113;0;46338;2853;8;3676;;06/12/2019;489;20488;6;1602;223;223;409;373;62;0;23875;1467;8;2065;;06/12/2019;511;19066;8;1584;195;242;437;369;51;0;22463;1385;17;1669
07/12/2019;763;32869;18;1875;152;184;595;221;112;0;36789;2130;16;2652;;07/12/2019;346;16936;11;925;87;94;306;90;63;0;18858;1100;12;1361;;07/12/2019;417;15933;7;950;65;90;289;131;49;0;17931;1030;16;1360
08/12/2019;806;30443;26;1178;51;69;466;58;89;0;33186;1917;17;3009;;08/12/2019;360;15075;14;552;25;35;220;30;46;0;16357;976;15;1416;;08/12/2019;446;15368;12;626;26;34;246;28;43;0;16829;941;17;1740
09/12/2019;962;39369;4;2962;402;511;852;774;135;0;45971;2908;8;3919;;09/12/2019;474;19884;2;1482;205;259;422;413;68;0;23209;1467;8;2099;;09/12/2019;488;19485;2;1480;197;252;430;361;67;0;22762;1441;17;1912
10/12/2019;999;37499;10;3051;386;544;867;836;94;0;44286;2795;17;3506;;10/12/2019;484;18825;6;1534;193;290;445;433;47;0;22257;1406;7;1796;;10/12/2019;515;18674;4;1517;193;254;422;403;47;0;22029;1389;17;1932
11/12/2019;1088;38577;10;3130;408;582;938;858;100;0;45691;2872;8;3879;;11/12/2019;529;19647;6;1549;227;303;474;442;54;0;23231;1458;8;2121;;11/12/2019;559;18930;4;1581;181;279;464;416;46;0;22460;1414;17;1919
12/12/2019;910;38156;4;3221;433;548;882;796;83;0;45033;2805;8;3626;;12/12/2019;413;19436;3;1646;214;285;461;414;48;0;22920;1431;8;1857;;12/12/2019;497;18720;1;1575;219;263;421;382;35;0;22113;1374;17;1836
13/12/2019;906;39848;13;3147;418;504;894;713;116;0;46559;2850;8;3759;;13/12/2019;387;20365;6;1555;223;249;454;343;64;0;23646;1448;8;2108;;13/12/2019;519;19483;7;1592;195;255;440;370;52;0;22913;1401;17;1828
14/12/2019;825;34953;18;1959;160;204;597;209;111;0;39036;2284;17;2864;;14/12/2019;396;18116;9;983;78;100;300;94;61;0;20137;1186;12;1458;;14/12/2019;429;16837;9;976;82;104;297;115;50;0;18899;1098;17;1500
15/12/2019;831;33421;17;1395;86;75;585;60;80;0;36550;2107;17;3397;;15/12/2019;368;16370;10;677;51;34;296;38;47;0;17891;1066;15;1495;;15/12/2019;463;17051;7;718;35;41;289;22;33;0;18659;1041;17;1919
16/12/2019;950;38824;10;3057;417;585;900;787;107;0;45637;2870;8;3780;;16/12/2019;465;19639;6;1572;218;283;472;438;53;0;23146;1456;8;2085;;16/12/2019;485;19185;4;1485;199;302;428;349;54;0;22491;1414;17;1870
17/12/2019;955;38710;7;3222;478;590;889;811;99;0;45761;2853;8;3719;;17/12/2019;479;19740;3;1598;257;290;472;426;57;0;23322;1453;8;2004;;17/12/2019;476;18970;4;1624;221;300;417;385;42;0;22439;1399;17;1850
18/12/2019;1059;39612;16;3169;432;553;916;825;108;0;46690;2908;8;3811;;18/12/2019;471;19960;7;1572;232;283;490;412;46;0;23473;1465;8;2079;;18/12/2019;588;19652;9;1597;200;270;426;413;62;0;23217;1443;17;1919
19/12/2019;1042;41062;18;3271;393;583;955;804;94;0;48222;2963;8;3798;;19/12/2019;503;20851;10;1651;208;292;462;422;50;0;24449;1511;8;2075;;19/12/2019;539;20211;8;1620;185;291;493;382;44;0;23773;1452;16;1899
20/12/2019;970;41869;12;3253;423;515;921;718;121;0;48802;2960;8;3649;;20/12/2019;450;21370;7;1646;211;256;465;353;61;0;24819;1508;8;1992;;20/12/2019;520;20499;5;1607;212;259;456;365;60;0;23983;1451;15;1747
21/12/2019;785;35343;13;1943;168;217;650;233;96;0;39448;2275;12;2919;;21/12/2019;337;18203;5;937;95;95;325;103;53;0;20153;1177;12;1504;;21/12/2019;448;17140;8;1006;73;122;325;130;43;0;19295;1098;17;1477
22/12/2019;789;32380;13;1302;57;116;553;70;73;0;35353;2027;17;3228;;22/12/2019;360;15982;7;610;27;58;254;41;38;0;17377;1028;15;1560;;22/12/2019;429;16398;6;692;30;58;299;29;35;0;17976;999;17;1905
23/12/2019;1069;39160;11;3030;351;484;882;574;80;0;45641;2829;17;3452;;23/12/2019;521;19860;7;1482;180;230;451;299;43;0;23073;1430;8;1664;;23/12/2019;548;19300;4;1548;171;254;431;275;37;0;22568;1399;17;1870
24/12/2019;844;30813;13;1816;168;202;591;238;67;0;34752;2135;12;2595;;24/12/2019;405;15794;5;899;83;95;277;101;41;0;17700;1089;11;1338;;24/12/2019;439;15019;8;917;85;107;314;137;26;0;17052;1046;16;1441
25/12/2019;528;22505;0;664;27;11;379;9;33;0;24156;1373;12;2817;;25/12/2019;239;11587;0;336;15;3;188;3;19;0;12390;710;12;1507;;25/12/2019;289;10918;0;328;12;8;191;6;14;0;11766;664;17;1543
26/12/2019;698;31978;14;1075;69;49;533;32;94;0;34542;2108;16;3550;;26/12/2019;332;16231;8;543;34;28;255;14;49;0;17494;1103;15;1987;;26/12/2019;366;15747;6;532;35;21;278;18;45;0;17048;1006;17;2333
27/12/2019;875;34432;5;2256;222;331;694;460;92;0;39367;2424;17;3122;;27/12/2019;427;17542;4;1105;114;164;319;239;46;0;19960;1235;11;1510;;27/12/2019;448;16890;1;1151;108;167;375;221;46;0;19407;1189;17;1737
28/12/2019;805;32733;11;1796;121;176;614;165;69;0;36490;2201;16;3116;;28/12/2019;380;16753;6;899;60;92;315;80;43;0;18628;1130;15;1621;;28/12/2019;425;15980;5;897;61;84;299;85;26;0;17862;1071;17;1785
29/12/2019;801;34508;15;1325;59;83;592;71;74;0;37528;2276;17;3839;;29/12/2019;359;17321;7;639;25;40;275;41;45;0;18752;1170;15;2054;;29/12/2019;442;17187;8;686;34;43;317;30;29;0;18776;1106;17;2686
30/12/2019;862;34565;9;2382;249;331;698;469;87;0;39652;2491;16;3229;;30/12/2019;404;17646;4;1197;132;165;359;249;44;0;20200;1267;11;1513;;30/12/2019;458;16919;5;1185;117;166;339;220;43;0;19452;1223;16;1832
31/12/2019;723;28847;7;1686;168;211;557;243;60;0;32502;2011;16;2506;;31/12/2019;363;15459;4;867;84;107;277;109;33;0;17303;1054;12;1332;;31/12/2019;360;13388;3;819;84;104;280;134;27;0;15199;957;16;1391
