﻿anno;provincia;comune;nidBen;specie;mq
2013;SI;MONTEPULCIANO;278305;Mais;46395
2013;SI;MONTEPULCIANO;278305;Medicago sativa L. (Erba medica);6350
2013;SI;MONTEPULCIANO;278305;Melo;640
2013;SI;MONTEPULCIANO;278305;Oliva da trasformazione;500
2013;SI;MONTEPULCIANO;278305;Orto familiare;1195
2013;SI;MONTEPULCIANO;278305;Orzo;61734
2013;SI;MONTEPULCIANO;278305;Sorgo;23110
2013;SI;MONTEPULCIANO;278305;Tare;10996
2013;SI;MONTEPULCIANO;278305;Uva da trasformazione;35300
2013;SI;MONTEPULCIANO;278316;Bosco;165350
2013;SI;MONTEPULCIANO;278316;Fava;173830
2013;SI;MONTEPULCIANO;278316;Tare;5300
2013;SI;MONTEPULCIANO;278456;Ciliegio;1040
2013;SI;MONTEPULCIANO;278456;Oliva da trasformazione;14945
2013;SI;MONTEPULCIANO;278456;Susino europeo;1077
2013;SI;MONTEPULCIANO;278456;Tare;2144
2013;SI;MONTEPULCIANO;278456;Terreni ritirati dalla produzione;4086
2013;SI;MONTEPULCIANO;278456;Uva da trasformazione;28230
2013;SI;MONTEPULCIANO;278463;Frumento duro;75140
2013;SI;MONTEPULCIANO;278463;Oliva da trasformazione;4750
2013;SI;MONTEPULCIANO;278463;Tare;203356
2013;SI;MONTEPULCIANO;278463;Terreni ritirati dalla produzione;98200
2013;SI;MONTEPULCIANO;278463;Uva da trasformazione;288932
2013;SI;MONTEPULCIANO;278465;Bosco;3000
2013;SI;MONTEPULCIANO;278465;Colza o ravizzone;108955
2013;SI;MONTEPULCIANO;278465;Erbai misti;53300
2013;SI;MONTEPULCIANO;278465;Fabbricati;4535
2013;SI;MONTEPULCIANO;278465;Frumento tenero;275750
2013;SI;MONTEPULCIANO;278465;Girasole;916778
2013;SI;MONTEPULCIANO;278465;Mais;452900
2013;SI;MONTEPULCIANO;278465;Oliva da trasformazione;3000
2013;SI;MONTEPULCIANO;278465;Tare;180386
2013;SI;MONTEPULCIANO;278465;Uva da trasformazione;157082
2013;SI;MONTEPULCIANO;278469;Aglio;200
2013;SI;MONTEPULCIANO;278469;Anguria/Cocomero;200
2013;SI;MONTEPULCIANO;278469;Basilico;20
2013;SI;MONTEPULCIANO;278469;Carota;20
2013;SI;MONTEPULCIANO;278469;Castagno;350
2013;SI;MONTEPULCIANO;278469;Cetriolo;50
2013;SI;MONTEPULCIANO;278469;Ciliegio;250
2013;SI;MONTEPULCIANO;278469;Cipolla;100
2013;SI;MONTEPULCIANO;278469;Fabbricati;350
2013;SI;MONTEPULCIANO;278469;Insalate;100
2013;SI;MONTEPULCIANO;278469;Melanzana;50
2013;SI;MONTEPULCIANO;278469;Melo;100
2013;SI;MONTEPULCIANO;278469;Melone;200
2013;SI;MONTEPULCIANO;278469;Noce;200
2013;SI;MONTEPULCIANO;278469;Oliva da trasformazione;18160
2013;SI;MONTEPULCIANO;278469;Patata;250
2013;SI;MONTEPULCIANO;278469;Peperone;50
2013;SI;MONTEPULCIANO;278469;Pero;100
2013;SI;MONTEPULCIANO;278469;Piante aromatiche e officinali annuali;30
2013;SI;MONTEPULCIANO;278469;Pomodoro;100
2013;SI;MONTEPULCIANO;278469;Prezzemolo;30
2013;SI;MONTEPULCIANO;278469;Sedano;100
2013;SI;MONTEPULCIANO;278469;Susino europeo;800
2013;SI;MONTEPULCIANO;278469;Tare;14503
2013;SI;MONTEPULCIANO;278469;Terreni ritirati dalla produzione;23256
2013;SI;MONTEPULCIANO;278469;Uva da trasformazione;7011
2013;SI;MONTEPULCIANO;278469;Zucchino;50
2013;SI;MONTEPULCIANO;278616;Bosco;8063
2013;SI;MONTEPULCIANO;278616;Noce;19500
2013;SI;MONTEPULCIANO;278616;Oliva da trasformazione;6715
2013;SI;MONTEPULCIANO;278616;Tare;3143
2013;SI;MONTEPULCIANO;278617;Fabbricati;140
2013;SI;MONTEPULCIANO;278617;Girasole;50920
2013;SI;MONTEPULCIANO;278617;Orto familiare;600
2013;SI;MONTEPULCIANO;278617;Tare;1723
2013;SI;MONTEPULCIANO;278617;Uva da trasformazione;5987
2013;SI;MONTEPULCIANO;278789;Tare;4984
2013;SI;MONTEPULCIANO;278789;Uva da trasformazione;31272
2013;SI;MONTEPULCIANO;278807;Bosco;16800
2013;SI;MONTEPULCIANO;278807;Erbai misti;90366
2013;SI;MONTEPULCIANO;278807;Fabbricati;3993
2013;SI;MONTEPULCIANO;278807;Frumento duro;43146
2013;SI;MONTEPULCIANO;278807;Oliva da trasformazione;5054
2013;SI;MONTEPULCIANO;278807;Tare;22762
2013;SI;MONTEPULCIANO;278807;Uva da trasformazione;14584
2013;SI;MONTEPULCIANO;278808;Erbai misti;29454
2013;SI;MONTEPULCIANO;278808;Frumento duro;44138
2013;SI;MONTEPULCIANO;278808;Oliva da trasformazione;2900
2013;SI;MONTEPULCIANO;278808;Susino europeo;300
2013;SI;MONTEPULCIANO;278808;Tare;15075
2013;SI;MONTEPULCIANO;278808;Uva da trasformazione;8100
2013;SI;MONTEPULCIANO;278831;Fabbricati;1640
2013;SI;MONTEPULCIANO;278831;Medicago sativa L. (Erba medica);33705
2013;SI;MONTEPULCIANO;278831;Oliva da trasformazione;270
2013;SI;MONTEPULCIANO;278831;Tare;1805
2013;SI;MONTEPULCIANO;278831;Terreni ritirati dalla produzione;1380
2013;SI;MONTEPULCIANO;278831;Uva da trasformazione;900
2013;SI;MONTEPULCIANO;278853;Fabbricati;437
2013;SI;MONTEPULCIANO;278853;Girasole;7914
2013;SI;MONTEPULCIANO;278853;Oliva da trasformazione;1734
2013;SI;MONTEPULCIANO;278853;Tare;2086
2013;SI;MONTEPULCIANO;278853;Uva da trasformazione;4898
2013;SI;MONTEPULCIANO;279000;Frumento tenero;24165
2013;SI;MONTEPULCIANO;279000;Oliva da trasformazione;2610
2013;SI;MONTEPULCIANO;279000;Tare;570
2013;SI;MONTEPULCIANO;279000;Uva da trasformazione;1800
2013;SI;MONTEPULCIANO;279024;Bosco;12240
2013;SI;MONTEPULCIANO;279024;Colza o ravizzone;31900
2013;SI;MONTEPULCIANO;279024;Erbai misti;24490
2013;SI;MONTEPULCIANO;279024;Fabbricati;680
2013;SI;MONTEPULCIANO;279024;Frumento duro;83635
2013;SI;MONTEPULCIANO;279024;Frumento tenero;114331
2013;SI;MONTEPULCIANO;279024;Girasole;85054
2013;SI;MONTEPULCIANO;279024;Mais;48350
2013;SI;MONTEPULCIANO;279024;Oliva da trasformazione;2500
2013;SI;MONTEPULCIANO;279024;Orto familiare;1800
2013;SI;MONTEPULCIANO;279024;Sorgo;109055
2013;SI;MONTEPULCIANO;279024;Tabacco;57860
2013;SI;MONTEPULCIANO;279024;Tare;23788
2013;SI;MONTEPULCIANO;279024;Terreni ritirati dalla produzione;6937
2013;SI;MONTEPULCIANO;279024;Uva da trasformazione;10805
2013;SI;MONTEPULCIANO;279045;Fabbricati;2020
2013;SI;MONTEPULCIANO;279045;Medicago sativa L. (Erba medica);1000
2013;SI;MONTEPULCIANO;279045;Tare;2870
2013;SI;MONTEPULCIANO;279045;Terreni ritirati dalla produzione;20500
2013;SI;MONTEPULCIANO;279045;Uva da trasformazione;700
2013;SI;MONTEPULCIANO;279047;Fabbricati;410
2013;SI;MONTEPULCIANO;279047;Frumento duro;26095
2013;SI;MONTEPULCIANO;279047;Frumento tenero;17950
2013;SI;MONTEPULCIANO;279047;Girasole;8600
2013;SI;MONTEPULCIANO;279047;Medicago sativa L. (Erba medica);1000
2013;SI;MONTEPULCIANO;279047;Orto familiare;500
2013;SI;MONTEPULCIANO;279047;Orzo;3500
2013;SI;MONTEPULCIANO;279047;Tare;4982
2013;SI;MONTEPULCIANO;279047;Uva da trasformazione;4300
2013;SI;MONTEPULCIANO;279161;Fabbricati;660
2013;SI;MONTEPULCIANO;279161;Oliva da trasformazione;5580
2013;SI;MONTEPULCIANO;279161;Orzo;5000
2013;SI;MONTEPULCIANO;279161;Tare;610
2013;SI;MONTEPULCIANO;279170;Bosco;123200
2013;SI;MONTEPULCIANO;279170;Erbai misti;7720
2013;SI;MONTEPULCIANO;279170;Oliva da trasformazione;9710
2013;SI;MONTEPULCIANO;279170;Tare;7007
2013;SI;MONTEPULCIANO;279216;Oliva da trasformazione;6523
2013;SI;MONTEPULCIANO;279216;Orto familiare;855
2013;SI;MONTEPULCIANO;279216;Tare;5871
2013;SI;MONTEPULCIANO;279216;Terreni ritirati dalla produzione;15440
2013;SI;MONTEPULCIANO;279216;Uva da trasformazione;31442
2013;SI;MONTEPULCIANO;279245;Bosco;610
2013;SI;MONTEPULCIANO;279245;Girasole;23300
2013;SI;MONTEPULCIANO;279245;Oliva da trasformazione;3768
2013;SI;MONTEPULCIANO;279245;Susino europeo;935
2013;SI;MONTEPULCIANO;279245;Tare;1195
2013;SI;MONTEPULCIANO;279245;Uva da trasformazione;2137
2013;SI;MONTEPULCIANO;279257;Bosco;61463
2013;SI;MONTEPULCIANO;279257;Medicago sativa L. (Erba medica);95000
2013;SI;MONTEPULCIANO;279257;Tare;352927
2013;SI;MONTEPULCIANO;279257;Terreni ritirati dalla produzione;1052516
2013;SI;MONTEPULCIANO;279257;Uva da trasformazione;668492
2013;SI;MONTEPULCIANO;279306;Bosco;17820
2013;SI;MONTEPULCIANO;279306;Tare;19577
2013;SI;MONTEPULCIANO;279306;Terreni ritirati dalla produzione;31210
2013;SI;MONTEPULCIANO;279358;Erbai misti;32500
2013;SI;MONTEPULCIANO;279358;Frumento duro;35600
2013;SI;MONTEPULCIANO;279358;Medicago sativa L. (Erba medica);112400
2013;SI;MONTEPULCIANO;279358;Tare;6610
2013;SI;MONTEPULCIANO;281024;Bosco;168619
2013;SI;MONTEPULCIANO;281024;Frumento duro;90000
2013;SI;MONTEPULCIANO;281024;Oliva da trasformazione;5675
2013;SI;MONTEPULCIANO;281024;Tare;54509
2013;SI;MONTEPULCIANO;281024;Uva da trasformazione;1000766
2013;SI;MONTEPULCIANO;282010;Bosco;120000
2013;SI;MONTEPULCIANO;282010;Erbai misti;160000
2013;SI;MONTEPULCIANO;282010;Fava;154680
2013;SI;MONTEPULCIANO;282010;Oliva da trasformazione;95000
2013;SI;MONTEPULCIANO;282010;Tare;117731
2013;SI;MONTEPULCIANO;282010;Uva da trasformazione;723631
2013;SI;MONTEPULCIANO;282256;Frumento tenero;32300
2013;SI;MONTEPULCIANO;282256;Tare;1590
2013;SI;MONTEPULCIANO;282407;Erbai misti;2975
2013;SI;MONTEPULCIANO;282407;Fava;30500
2013;SI;MONTEPULCIANO;282407;Oliva da trasformazione;400
2013;SI;MONTEPULCIANO;282407;Tare;1452
2013;SI;MONTEPULCIANO;282407;Uva da trasformazione;2355
2013;SI;MONTEPULCIANO;282515;Fabbricati;353
2013;SI;MONTEPULCIANO;282515;Fava;12200
2013;SI;MONTEPULCIANO;282515;Oliva da tavola;2654
2013;SI;MONTEPULCIANO;282515;Tare;1374
2013;SI;MONTEPULCIANO;282515;Uva da trasformazione;1200
2013;SI;MONTEPULCIANO;282628;Frumento tenero;11500
2013;SI;MONTEPULCIANO;282628;Girasole;19733
2013;SI;MONTEPULCIANO;282628;Tare;1341
2013;SI;MONTEPULCIANO;282628;Uva da trasformazione;3000
2013;SI;MONTEPULCIANO;283226;Erbai misti;6000
2013;SI;MONTEPULCIANO;283226;Fabbricati;400
2013;SI;MONTEPULCIANO;283226;Fava;29550
2013;SI;MONTEPULCIANO;283226;Girasole;5300
2013;SI;MONTEPULCIANO;283226;Mais;26550
2013;SI;MONTEPULCIANO;283226;Oliva da trasformazione;7260
2013;SI;MONTEPULCIANO;283226;Susino europeo;300
2013;SI;MONTEPULCIANO;283226;Tare;15599
2013;SI;MONTEPULCIANO;283226;Uva da trasformazione;13350
2013;SI;MONTEPULCIANO;283577;Bosco;92495
2013;SI;MONTEPULCIANO;283577;Oliva da trasformazione;29550
2013;SI;MONTEPULCIANO;283577;Tare;22056
2013;SI;MONTEPULCIANO;283577;Terreni ritirati dalla produzione;53098
2013;SI;MONTEPULCIANO;283577;Uva da trasformazione;41353
2013;SI;MONTEPULCIANO;283579;Frumento tenero;40200
2013;SI;MONTEPULCIANO;283579;Girasole;34300
2013;SI;MONTEPULCIANO;283579;Tare;5671
2013;SI;MONTEPULCIANO;283674;Fabbricati;897
2013;SI;MONTEPULCIANO;283674;Oliva da trasformazione;10634
2013;SI;MONTEPULCIANO;283674;Orto familiare;1700
2013;SI;MONTEPULCIANO;283674;Tare;8740
2013;SI;MONTEPULCIANO;283674;Uva da trasformazione;21686
2013;SI;MONTEPULCIANO;283780;Fabbricati;968
2013;SI;MONTEPULCIANO;283780;Frumento tenero;33977
2013;SI;MONTEPULCIANO;283780;Medicago sativa L. (Erba medica);2278
2013;SI;MONTEPULCIANO;283780;Tare;208
2013;SI;MONTEPULCIANO;283780;Uva da trasformazione;2400
2013;SI;MONTEPULCIANO;283829;Bosco;9592
2013;SI;MONTEPULCIANO;283829;Oliva da trasformazione;10501
2013;SI;MONTEPULCIANO;283829;Susino europeo;700
2013;SI;MONTEPULCIANO;283829;Tare;32123
2013;SI;MONTEPULCIANO;283829;Terreni ritirati dalla produzione;1840
2013;SI;MONTEPULCIANO;283829;Trifoglio;54852
2013;SI;MONTEPULCIANO;283829;Uva da trasformazione;52241
2013;SI;MONTEPULCIANO;284685;Frumento duro;195600
2013;SI;MONTEPULCIANO;284685;Frumento tenero;106100
2013;SI;MONTEPULCIANO;284685;Mais;107100
2013;SI;MONTEPULCIANO;284685;Sorgo;59500
2013;SI;MONTEPULCIANO;284685;Tare;35484
2013;SI;MONTEPULCIANO;284685;Uva da trasformazione;22610
2013;SI;MONTEPULCIANO;284843;Oliva da trasformazione;9500
2013;SI;MONTEPULCIANO;284843;Tare;1641
2013;SI;MONTEPULCIANO;284843;Uva da trasformazione;1000
2013;SI;MONTEPULCIANO;284852;Bosco;17642
2013;SI;MONTEPULCIANO;284852;Colza o ravizzone;112900
2013;SI;MONTEPULCIANO;284852;Frumento tenero;136350
2013;SI;MONTEPULCIANO;284852;Girasole;10600
2013;SI;MONTEPULCIANO;284852;Impianto forestale consociato;8200
2013;SI;MONTEPULCIANO;284852;Sorgo;72750
2013;SI;MONTEPULCIANO;284852;Tare;17396
2013;SI;MONTEPULCIANO;284852;Terreni ritirati dalla produzione;3200
2013;SI;MONTEPULCIANO;284878;Frumento duro;171900
2013;SI;MONTEPULCIANO;284878;Frumento tenero;187292
2013;SI;MONTEPULCIANO;284878;Oliva da trasformazione;9550
2013;SI;MONTEPULCIANO;284878;Orzo;291393
2013;SI;MONTEPULCIANO;284878;Tare;298401
2013;SI;MONTEPULCIANO;284878;Uva da trasformazione;14773
2013;SI;MONTEPULCIANO;284954;Erbai misti;2000
2013;SI;MONTEPULCIANO;284954;Sorgo;53000
2013;SI;MONTEPULCIANO;284954;Tare;8354
2013;SI;MONTEPULCIANO;284973;Fabbricati;394
2013;SI;MONTEPULCIANO;284973;Medicago sativa L. (Erba medica);11440
2013;SI;MONTEPULCIANO;284973;Melo;4061
2013;SI;MONTEPULCIANO;284973;Orto familiare;700
2013;SI;MONTEPULCIANO;284973;Tare;6589
2013;SI;MONTEPULCIANO;284973;Uva da trasformazione;6364
2013;SI;MONTEPULCIANO;285009;Erbai misti;22050
2013;SI;MONTEPULCIANO;285009;Frumento duro;45800
2013;SI;MONTEPULCIANO;285009;Oliva da trasformazione;5800
2013;SI;MONTEPULCIANO;285009;Tare;7783
2013;SI;MONTEPULCIANO;285009;Uva da trasformazione;8731
2013;SI;MONTEPULCIANO;285144;Fabbricati;935
2013;SI;MONTEPULCIANO;285144;Frumento duro;42571
2013;SI;MONTEPULCIANO;285144;Medicago sativa L. (Erba medica);1145
2013;SI;MONTEPULCIANO;285144;Orto familiare;723
2013;SI;MONTEPULCIANO;285144;Tare;174
2013;SI;MONTEPULCIANO;285144;Uva da trasformazione;1732
2013;SI;MONTEPULCIANO;285148;Frumento duro;117100
2013;SI;MONTEPULCIANO;285148;Frumento tenero;139500
2013;SI;MONTEPULCIANO;285148;Girasole;163000
2013;SI;MONTEPULCIANO;285148;Mais;46500
2013;SI;MONTEPULCIANO;285148;Medicago sativa L. (Erba medica);73500
2013;SI;MONTEPULCIANO;285148;Pomodoro;23000
2013;SI;MONTEPULCIANO;285148;Sorgo;81500
2013;SI;MONTEPULCIANO;285148;Tabacco;32000
2013;SI;MONTEPULCIANO;285148;Tare;63999
2013;SI;MONTEPULCIANO;285148;Triticale;125500
2013;SI;MONTEPULCIANO;285175;Erbai graminacee;48000
2013;SI;MONTEPULCIANO;285175;Erbai misti;195500
2013;SI;MONTEPULCIANO;285175;Frumento duro;63400
2013;SI;MONTEPULCIANO;285175;Medicago sativa L. (Erba medica);74800
2013;SI;MONTEPULCIANO;285175;Melo;700
2013;SI;MONTEPULCIANO;285175;Oliva da trasformazione;11968
2013;SI;MONTEPULCIANO;285175;Pero;300
2013;SI;MONTEPULCIANO;285175;Tare;97415
2013;SI;MONTEPULCIANO;285177;Avena;66900
2013;SI;MONTEPULCIANO;285177;Erbai misti;391889
2013;SI;MONTEPULCIANO;285177;Medicago sativa L. (Erba medica);60700
2013;SI;MONTEPULCIANO;285177;Oliva da trasformazione;16900
2013;SI;MONTEPULCIANO;285177;Prato;60900
2013;SI;MONTEPULCIANO;285177;Tare;111035
2013;SI;MONTEPULCIANO;285301;Oliva da trasformazione;17780
2013;SI;MONTEPULCIANO;285301;Orto familiare;400
2013;SI;MONTEPULCIANO;285301;Tare;3940
2013;SI;MONTEPULCIANO;285301;Terreni ritirati dalla produzione;26245
2013;SI;MONTEPULCIANO;285301;Uva da trasformazione;150
2013;SI;MONTEPULCIANO;285456;Erbai misti;350200
2013;SI;MONTEPULCIANO;285456;Frumento duro;57500
2013;SI;MONTEPULCIANO;285456;Girasole;56800
2013;SI;MONTEPULCIANO;285456;Medicago sativa L. (Erba medica);25300
2013;SI;MONTEPULCIANO;285456;Tare;83981
2013;SI;MONTEPULCIANO;285484;Bosco;720
2013;SI;MONTEPULCIANO;285484;Mais;2000
2013;SI;MONTEPULCIANO;285484;Oliva da trasformazione;10015
2013;SI;MONTEPULCIANO;285484;Tare;3622
2013;SI;MONTEPULCIANO;285484;Terreni ritirati dalla produzione;5894
2013;SI;MONTEPULCIANO;285484;Uva da trasformazione;2450
2013;SI;MONTEPULCIANO;285497;Medicago sativa L. (Erba medica);17480
2013;SI;MONTEPULCIANO;285497;Oliva da trasformazione;10305
2013;SI;MONTEPULCIANO;285497;Tare;1072
2013;SI;MONTEPULCIANO;285653;Frumento duro;29200
2013;SI;MONTEPULCIANO;285653;Tare;103211
2013;SI;MONTEPULCIANO;285653;Uva da trasformazione;256204
2013;SI;MONTEPULCIANO;285714;Fabbricati;768
2013;SI;MONTEPULCIANO;285714;Noce;5700
2013;SI;MONTEPULCIANO;285714;Orto familiare;130
2013;SI;MONTEPULCIANO;285714;Tare;6031
2013;SI;MONTEPULCIANO;285714;Terreni ritirati dalla produzione;7400
2013;SI;MONTEPULCIANO;285714;Uva da trasformazione;27357
2013;SI;MONTEPULCIANO;285899;Tare;3780
2013;SI;MONTEPULCIANO;285899;Terreni ritirati dalla produzione;62850
2013;SI;MONTEPULCIANO;286094;Mais;5000
2013;SI;MONTEPULCIANO;286094;Oliva da trasformazione;12000
2013;SI;MONTEPULCIANO;286094;Pesco;2000
2013;SI;MONTEPULCIANO;286094;Pomodoro;8000
2013;SI;MONTEPULCIANO;286094;Tare;2704
2013;SI;MONTEPULCIANO;286094;Uva da trasformazione;1800
2013;SI;MONTEPULCIANO;286237;Erbai misti;4000
2013;SI;MONTEPULCIANO;286237;Frumento duro;20000
2013;SI;MONTEPULCIANO;286237;Mais;6000
2013;SI;MONTEPULCIANO;286237;Orzo;31500
2013;SI;MONTEPULCIANO;286237;Pisello;33600
2013;SI;MONTEPULCIANO;286237;Sorgo;8000
2013;SI;MONTEPULCIANO;286237;Tabacco;88000
2013;SI;MONTEPULCIANO;286237;Tare;30370
2013;SI;MONTEPULCIANO;286660;Bosco;20330
2013;SI;MONTEPULCIANO;286660;Melo;440
2013;SI;MONTEPULCIANO;286660;Oliva da trasformazione;3590
2013;SI;MONTEPULCIANO;286660;Tare;1115
2013;SI;MONTEPULCIANO;286660;Terreni ritirati dalla produzione;19740
2013;SI;MONTEPULCIANO;286660;Uva da trasformazione;2000
2013;SI;MONTEPULCIANO;287028;Bosco;3400
2013;SI;MONTEPULCIANO;287028;Oliva da trasformazione;15700
2013;SI;MONTEPULCIANO;287028;Orto familiare;300
2013;SI;MONTEPULCIANO;287028;Susino europeo;600
2013;SI;MONTEPULCIANO;287028;Tare;1643
2013;SI;MONTEPULCIANO;287028;Uva da trasformazione;900
2013;SI;MONTEPULCIANO;287032;Frumento duro;11500
2013;SI;MONTEPULCIANO;287032;Girasole;16350
2013;SI;MONTEPULCIANO;287032;Tare;1509
2013;SI;MONTEPULCIANO;287032;Uva da trasformazione;3741
2013;SI;MONTEPULCIANO;287101;Frumento tenero;28200
2013;SI;MONTEPULCIANO;287101;Orzo;6100
2013;SI;MONTEPULCIANO;287101;Tabacco;79200
2013;SI;MONTEPULCIANO;287101;Tare;15272
2013;SI;MONTEPULCIANO;287101;Uva da trasformazione;4800
2013;SI;MONTEPULCIANO;287161;Fabbricati;71
2013;SI;MONTEPULCIANO;287161;Frumento tenero;8500
2013;SI;MONTEPULCIANO;287161;Medicago sativa L. (Erba medica);1000
2013;SI;MONTEPULCIANO;287161;Orto familiare;1130
2013;SI;MONTEPULCIANO;287161;Tare;1500
2013;SI;MONTEPULCIANO;287161;Terreni ritirati dalla produzione;17308
2013;SI;MONTEPULCIANO;287161;Uva da trasformazione;4621
2013;SI;MONTEPULCIANO;287311;Frumento tenero;9223
2013;SI;MONTEPULCIANO;287311;Oliva da trasformazione;2005
2013;SI;MONTEPULCIANO;287311;Tare;2565
2013;SI;MONTEPULCIANO;287311;Terreni ritirati dalla produzione;3523
2013;SI;MONTEPULCIANO;287311;Uva da trasformazione;5689
2013;SI;MONTEPULCIANO;287323;Bosco;3760
2013;SI;MONTEPULCIANO;287323;Fabbricati;1120
2013;SI;MONTEPULCIANO;287323;Medicago sativa L. (Erba medica);3800
2013;SI;MONTEPULCIANO;287323;Orto familiare;1025
2013;SI;MONTEPULCIANO;287323;Tare;470
2013;SI;MONTEPULCIANO;287323;Terreni ritirati dalla produzione;19400
2013;SI;MONTEPULCIANO;287323;Uva da trasformazione;5150
2013;SI;MONTEPULCIANO;287421;Tare;68308
2013;SI;MONTEPULCIANO;287421;Uva da trasformazione;200322
2013;SI;MONTEPULCIANO;287513;Frumento tenero;42240
2013;SI;MONTEPULCIANO;287513;Medicago sativa L. (Erba medica);1000
2013;SI;MONTEPULCIANO;287513;Tare;760
2013;SI;MONTEPULCIANO;287513;Uva da trasformazione;700
2013;SI;MONTEPULCIANO;287808;Frumento tenero;22800
2013;SI;MONTEPULCIANO;287808;Girasole;31000
2013;SI;MONTEPULCIANO;287808;Tare;3100
2013;SI;MONTEPULCIANO;287956;Frumento duro;84790
2013;SI;MONTEPULCIANO;287956;Girasole;90605
2013;SI;MONTEPULCIANO;287956;Sorgo;72390
2013;SI;MONTEPULCIANO;287956;Tare;4527
2013;SI;MONTEPULCIANO;287956;Terreni ritirati dalla produzione;12000
2013;SI;MONTEPULCIANO;287956;Uva da trasformazione;4057
2013;SI;MONTEPULCIANO;288469;Bosco;186000
2013;SI;MONTEPULCIANO;288469;Erbai misti;408830
2013;SI;MONTEPULCIANO;288469;Melo;1100
2013;SI;MONTEPULCIANO;288469;Oliva da trasformazione;92600
2013;SI;MONTEPULCIANO;288469;Pesco;1600
2013;SI;MONTEPULCIANO;288469;Tare;101249
2013;SI;MONTEPULCIANO;288469;Uva da trasformazione;187806
2013;SI;MONTEPULCIANO;288629;Colza o ravizzone;26600
2013;SI;MONTEPULCIANO;288629;Frumento tenero;46000
2013;SI;MONTEPULCIANO;288629;Girasole;240660
2013;SI;MONTEPULCIANO;288629;Mais;69300
2013;SI;MONTEPULCIANO;288629;Orzo;9000
2013;SI;MONTEPULCIANO;288629;Tare;164937
2013;SI;MONTEPULCIANO;288629;Uva da trasformazione;146776
2013;SI;MONTEPULCIANO;288861;Bosco;4280
2013;SI;MONTEPULCIANO;288861;Mais;3000
2013;SI;MONTEPULCIANO;288861;Medicago sativa L. (Erba medica);5000
2013;SI;MONTEPULCIANO;288861;Oliva da trasformazione;4119
2013;SI;MONTEPULCIANO;288861;Orto familiare;1000
2013;SI;MONTEPULCIANO;288861;Tare;1569
2013;SI;MONTEPULCIANO;288861;Terreni ritirati dalla produzione;6400
2013;SI;MONTEPULCIANO;288861;Uva da trasformazione;3190
2013;SI;MONTEPULCIANO;289064;Erbai misti;62000
2013;SI;MONTEPULCIANO;289064;Oliva da trasformazione;4300
2013;SI;MONTEPULCIANO;289064;Tare;16665
2013;SI;MONTEPULCIANO;289064;Uva da trasformazione;97860
2013;SI;MONTEPULCIANO;289374;Fabbricati;2240
2013;SI;MONTEPULCIANO;289374;Girasole;12540
2013;SI;MONTEPULCIANO;289374;Medicago sativa L. (Erba medica);3870
2013;SI;MONTEPULCIANO;289374;Orto familiare;600
2013;SI;MONTEPULCIANO;289374;Orzo;2660
2013;SI;MONTEPULCIANO;289374;Tare;18725
2013;SI;MONTEPULCIANO;289374;Terreni ritirati dalla produzione;8040
2013;SI;MONTEPULCIANO;289374;Uva da trasformazione;600
2013;SI;MONTEPULCIANO;289617;Frumento duro;16300
2013;SI;MONTEPULCIANO;289617;Orzo;15000
2013;SI;MONTEPULCIANO;289617;Tare;4669
2013;SI;MONTEPULCIANO;289617;Uva da trasformazione;6541
2013;SI;MONTEPULCIANO;289776;Bosco;17350
2013;SI;MONTEPULCIANO;289776;Erbai misti;3000
2013;SI;MONTEPULCIANO;289776;Fava;39000
2013;SI;MONTEPULCIANO;289776;Frumento tenero;6100
2013;SI;MONTEPULCIANO;289776;Medicago sativa L. (Erba medica);55000
2013;SI;MONTEPULCIANO;289776;Orto familiare;100
2013;SI;MONTEPULCIANO;289776;Orzo;23500
2013;SI;MONTEPULCIANO;289776;Tare;8528
2013;SI;MONTEPULCIANO;289865;Tare;7265
2013;SI;MONTEPULCIANO;289865;Terreni ritirati dalla produzione;12130
2013;SI;MONTEPULCIANO;289865;Uva da trasformazione;79611
2013;SI;MONTEPULCIANO;290099;Erbai misti;24000
2013;SI;MONTEPULCIANO;290099;Fava;80200
2013;SI;MONTEPULCIANO;290099;Tare;48249
2013;SI;MONTEPULCIANO;290099;Uva da trasformazione;89020
2013;SI;MONTEPULCIANO;290230;Erbai misti;700
2013;SI;MONTEPULCIANO;290230;Frumento duro;68800
2013;SI;MONTEPULCIANO;290230;Girasole;11900
2013;SI;MONTEPULCIANO;290230;Noce;2200
2013;SI;MONTEPULCIANO;290230;Tare;22631
2013;SI;MONTEPULCIANO;290230;Uva da trasformazione;79000
2013;SI;MONTEPULCIANO;290242;Frumento duro;38100
2013;SI;MONTEPULCIANO;290242;Mais;22000
2013;SI;MONTEPULCIANO;290242;Tare;3525
2013;SI;MONTEPULCIANO;290246;Frumento duro;56300
2013;SI;MONTEPULCIANO;290246;Girasole;64400
2013;SI;MONTEPULCIANO;290246;Tare;15547
2013;SI;MONTEPULCIANO;290246;Uva da trasformazione;81094
2013;SI;MONTEPULCIANO;290249;Erbai misti;9000
2013;SI;MONTEPULCIANO;290249;Frumento duro;376530
2013;SI;MONTEPULCIANO;290249;Girasole;239915
2013;SI;MONTEPULCIANO;290249;Oliva da trasformazione;5258
2013;SI;MONTEPULCIANO;290249;Tare;35543
2013;SI;MONTEPULCIANO;290249;Terreni ritirati dalla produzione;67650
