TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
01/12/2019;55;9500;3;246;12;6;0;3;1;0;9826;563;16;816;;01/12/2019;30;4730;2;118;6;2;0;2;1;0;4891;283;16;435;;01/12/2019;25;4770;1;128;6;4;0;1;0;0;4935;280;11;409
02/12/2019;30;13713;2;1238;180;171;27;118;28;0;15507;996;18;1325;;02/12/2019;19;6799;1;629;88;85;13;56;12;0;7702;502;8;680;;02/12/2019;11;6914;1;609;92;86;14;62;16;0;7805;494;18;703
03/12/2019;63;14515;5;1356;214;172;36;106;23;0;16490;1047;18;1361;;03/12/2019;37;7281;4;690;103;81;15;45;12;0;8268;526;7;698;;03/12/2019;26;7234;1;666;111;91;21;61;11;0;8222;521;19;746
04/12/2019;63;14851;10;1403;217;192;29;160;31;0;16956;1086;18;1370;;04/12/2019;32;7452;5;739;107;104;14;81;15;0;8549;551;8;752;;04/12/2019;31;7399;5;664;110;88;15;79;16;0;8407;534;18;726
05/12/2019;53;14703;2;1316;233;164;25;140;32;0;16668;1060;18;1405;;05/12/2019;32;7377;1;657;115;89;14;66;16;0;8367;535;8;713;;05/12/2019;21;7326;1;659;118;75;11;74;16;0;8301;525;18;755
06/12/2019;40;14990;8;1367;210;173;37;150;35;0;17010;1071;18;1421;;06/12/2019;21;7514;4;717;100;90;17;69;14;0;8546;544;8;711;;06/12/2019;19;7476;4;650;110;83;20;81;21;0;8464;528;18;785
07/12/2019;39;12181;12;591;60;24;3;26;29;0;12965;771;10;1024;;07/12/2019;22;6110;10;294;28;11;1;10;13;0;6499;392;10;553;;07/12/2019;17;6071;2;297;32;13;2;16;16;0;6466;379;11;519
08/12/2019;44;9581;7;224;16;2;2;2;5;0;9883;568;17;796;;08/12/2019;22;4764;1;100;9;1;0;1;0;0;4898;283;17;428;;08/12/2019;22;4817;6;124;7;1;2;1;5;0;4985;285;11;419
09/12/2019;30;13746;1;1138;185;166;23;119;22;0;15430;986;18;1346;;09/12/2019;19;6855;1;558;90;78;7;56;12;0;7676;498;7;700;;09/12/2019;11;6891;0;580;95;88;16;63;10;0;7754;488;19;691
10/12/2019;66;14565;5;1315;249;149;39;161;25;0;16574;1062;18;1336;;10/12/2019;36;7316;2;676;122;73;22;76;13;0;8336;536;8;741;;10/12/2019;30;7249;3;639;127;76;17;85;12;0;8238;526;19;800
11/12/2019;626;13990;10;1508;252;186;88;136;53;0;16849;1079;18;1412;;11/12/2019;30;6407;4;727;121;91;45;56;25;0;7506;486;7;723;;11/12/2019;596;7583;6;781;131;95;43;80;28;0;9343;593;18;976
12/12/2019;52;14861;4;1297;243;176;25;140;28;0;16826;1061;18;1393;;12/12/2019;22;7407;2;653;124;90;8;63;14;0;8383;535;8;712;;12/12/2019;30;7454;2;644;119;86;17;77;14;0;8443;526;18;754
13/12/2019;30;15280;3;1208;183;176;33;121;27;0;17061;1048;18;1371;;13/12/2019;18;7659;1;620;98;91;17;59;12;0;8575;532;8;724;;13/12/2019;12;7621;2;588;85;85;16;62;15;0;8486;516;18;697
14/12/2019;42;12818;6;579;60;26;6;27;27;0;13591;804;11;1082;;14/12/2019;20;6393;3;290;23;12;2;9;14;0;6766;403;10;540;;14/12/2019;22;6425;3;289;37;14;4;18;13;0;6825;401;11;555
15/12/2019;39;9964;5;277;13;2;0;6;1;0;10307;594;16;891;;15/12/2019;16;5026;3;134;2;2;0;3;0;0;5186;299;16;473;;15/12/2019;23;4938;2;143;11;0;0;3;1;0;5121;295;11;429
16/12/2019;35;14705;8;1216;218;163;24;141;28;0;16538;1060;18;1419;;16/12/2019;18;7315;4;623;104;77;13;67;14;0;8235;535;7;707;;16/12/2019;17;7390;4;593;114;86;11;74;14;0;8303;525;18;749
17/12/2019;50;15115;10;1409;239;165;27;136;26;0;17177;1086;18;1397;;17/12/2019;30;7593;4;716;121;91;13;60;13;0;8641;549;8;700;;17/12/2019;20;7522;6;693;118;74;14;76;13;0;8536;537;19;767
18/12/2019;46;15284;8;1402;278;193;33;145;26;0;17415;1112;18;1455;;18/12/2019;23;7676;4;723;133;98;15;74;13;0;8759;567;8;756;;18/12/2019;23;7608;4;679;145;95;18;71;13;0;8656;544;18;775
19/12/2019;47;15841;4;1392;248;196;30;131;27;0;17916;1127;18;1454;;19/12/2019;28;7850;3;722;125;93;12;59;12;0;8904;568;8;727;;19/12/2019;19;7991;1;670;123;103;18;72;15;0;9012;559;18;777
20/12/2019;35;15927;5;1353;221;192;34;133;26;0;17926;1111;18;1376;;20/12/2019;24;7981;2;703;110;91;19;68;11;0;9009;565;8;743;;20/12/2019;11;7946;3;650;111;101;15;65;15;0;8917;546;18;708
21/12/2019;36;12904;5;577;44;24;4;30;23;0;13647;804;11;1123;;21/12/2019;19;6450;3;288;17;13;0;13;11;0;6814;404;10;582;;21/12/2019;17;6454;2;289;27;11;4;17;12;0;6833;399;11;584
22/12/2019;68;10761;9;302;14;7;1;8;4;0;11174;636;16;924;;22/12/2019;37;5388;5;136;2;3;0;3;0;0;5574;322;16;476;;22/12/2019;31;5373;4;166;12;4;1;5;4;0;5600;314;17;480
23/12/2019;72;15918;7;1182;151;123;24;96;18;0;17591;1094;17;1405;;23/12/2019;39;7954;3;593;68;63;7;46;8;0;8781;554;17;745;;23/12/2019;33;7964;4;589;83;60;17;50;10;0;8810;540;18;726
24/12/2019;67;12935;4;708;45;25;13;26;21;0;13844;850;10;1218;;24/12/2019;37;6602;3;323;20;10;5;9;8;0;7017;428;10;621;;24/12/2019;30;6333;1;385;25;15;8;17;13;0;6827;422;10;597
25/12/2019;37;8874;1;165;11;2;2;0;3;0;9095;501;12;1160;;25/12/2019;18;4445;0;59;1;1;0;0;0;0;4524;249;12;504;;25/12/2019;19;4429;1;106;10;1;2;0;3;0;4571;252;12;656
26/12/2019;49;8174;3;229;16;13;1;4;2;0;8491;482;16;768;;26/12/2019;32;4086;2;123;7;6;1;0;0;0;4257;245;17;376;;26/12/2019;17;4088;1;106;9;7;0;4;2;0;4234;238;16;393
27/12/2019;47;11562;7;766;77;60;8;58;19;0;12604;773;16;977;;27/12/2019;24;5814;4;397;36;33;5;33;8;0;6354;393;16;520;;27/12/2019;23;5748;3;369;41;27;3;25;11;0;6250;379;18;517
28/12/2019;80;10129;5;474;25;45;3;24;16;0;10801;644;11;899;;28/12/2019;39;5044;2;238;13;24;2;10;8;0;5380;326;10;458;;28/12/2019;41;5085;3;236;12;21;1;14;8;0;5421;318;11;455
29/12/2019;70;8266;1;262;5;4;0;2;1;0;8611;497;16;697;;29/12/2019;34;4137;1;126;2;1;0;1;1;0;4303;249;18;341;;29/12/2019;36;4129;0;136;3;3;0;1;0;0;4308;248;16;385
30/12/2019;40;11822;9;834;81;60;12;69;24;0;12951;815;17;1030;;30/12/2019;23;5874;6;429;38;29;3;38;11;0;6451;410;16;519;;30/12/2019;17;5948;3;405;43;31;9;31;13;0;6500;405;17;540
31/12/2019;51;10171;3;504;56;35;9;24;18;0;10871;677;11;990;;31/12/2019;27;5092;1;254;29;16;3;15;9;0;5446;338;11;473;;31/12/2019;24;5079;2;250;27;19;6;9;9;0;5425;339;11;517
