TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
07/12/2019;146;9847;3;457;20;9;106;5;24;0;10617;637;11;829;;07/12/2019;72;4922;2;227;11;5;32;2;13;0;5286;315;11;431;;07/12/2019;74;4925;1;230;9;4;74;3;11;0;5331;322;15;430
08/12/2019;107;7665;1;201;2;0;49;0;2;0;8027;451;12;645;;08/12/2019;65;3841;1;103;1;0;20;0;0;0;4031;221;12;314;;08/12/2019;42;3824;0;98;1;0;29;0;2;0;3996;230;12;331
09/12/2019;98;10735;2;725;78;42;110;16;26;0;11832;754;8;991;;09/12/2019;43;5407;1;357;48;22;37;5;15;0;5935;375;17;496;;09/12/2019;55;5328;1;368;30;20;73;11;11;0;5897;380;8;530
10/12/2019;177;11109;2;841;95;42;96;8;23;0;12393;793;8;1068;;10/12/2019;94;5633;1;427;49;20;35;1;13;0;6273;402;8;525;;10/12/2019;83;5476;1;414;46;22;61;7;10;0;6120;391;8;543
11/12/2019;162;11272;5;801;66;39;100;9;32;0;12486;783;8;1063;;11/12/2019;81;5698;3;406;30;22;32;3;18;0;6293;391;8;500;;11/12/2019;81;5574;2;395;36;17;68;6;14;0;6193;392;8;563
12/12/2019;134;11758;4;851;79;37;81;9;27;0;12980;814;17;1010;;12/12/2019;67;5956;2;413;43;14;33;2;15;0;6545;409;17;544;;12/12/2019;67;5802;2;438;36;23;48;7;12;0;6435;405;8;507
13/12/2019;84;11661;1;811;98;51;107;12;27;0;12852;791;8;980;;13/12/2019;44;5862;0;400;48;24;38;6;14;0;6436;395;16;474;;13/12/2019;40;5799;1;411;50;27;69;6;13;0;6416;397;8;549
14/12/2019;154;10284;6;514;26;12;70;8;24;0;11098;663;12;804;;14/12/2019;73;5096;3;259;13;3;18;2;13;0;5480;325;11;414;;14/12/2019;81;5188;3;255;13;9;52;6;11;0;5618;338;12;421
15/12/2019;114;8138;9;207;4;0;76;1;0;0;8549;487;18;728;;15/12/2019;54;4112;6;90;3;0;25;0;0;0;4290;237;18;430;;15/12/2019;60;4026;3;117;1;0;51;1;0;0;4259;251;15;398
16/12/2019;122;10917;2;752;81;34;120;14;23;0;12065;768;8;1002;;16/12/2019;55;5505;1;389;37;18;43;9;14;0;6071;383;17;513;;16/12/2019;67;5412;1;363;44;16;77;5;9;0;5994;385;8;534
17/12/2019;139;11228;2;816;74;32;126;12;24;0;12453;784;8;1052;;17/12/2019;74;5629;1;402;40;16;44;6;13;0;6225;393;8;495;;17/12/2019;65;5599;1;414;34;16;82;6;11;0;6228;391;8;557
18/12/2019;167;11797;4;868;75;29;102;6;24;0;13072;816;17;1008;;18/12/2019;81;6026;2;447;41;11;40;3;14;0;6665;413;17;525;;18/12/2019;86;5771;2;421;34;18;62;3;10;0;6407;404;8;507
19/12/2019;138;11945;1;838;89;29;109;12;28;0;13189;819;17;1051;;19/12/2019;68;5963;0;404;48;16;36;6;16;0;6557;405;17;543;;19/12/2019;70;5982;1;434;41;13;73;6;12;0;6632;414;8;529
20/12/2019;100;12020;3;840;92;26;92;18;23;0;13214;816;8;1048;;20/12/2019;54;6063;2;423;44;13;38;10;12;0;6659;409;8;515;;20/12/2019;46;5957;1;417;48;13;54;8;11;0;6555;407;8;533
21/12/2019;123;10458;4;439;37;7;77;3;25;0;11173;656;11;878;;21/12/2019;57;5311;2;214;21;4;20;2;13;0;5644;326;11;432;;21/12/2019;66;5147;2;225;16;3;57;1;12;0;5529;331;11;446
22/12/2019;159;7973;1;172;9;0;79;2;1;0;8396;460;15;677;;22/12/2019;86;3837;0;80;5;0;26;1;0;0;4035;210;17;348;;22/12/2019;73;4136;1;92;4;0;53;1;1;0;4361;249;15;416
23/12/2019;212;11787;0;709;76;24;98;14;17;0;12937;804;17;1021;;23/12/2019;116;5919;0;359;42;10;37;9;9;0;6501;402;17;524;;23/12/2019;96;5868;0;350;34;14;61;5;8;0;6436;403;17;497
24/12/2019;177;10790;2;488;28;13;75;3;20;0;11596;678;11;899;;24/12/2019;85;5278;1;240;17;4;29;1;9;0;5664;336;11;437;;24/12/2019;92;5512;1;248;11;9;46;2;11;0;5932;342;11;462
25/12/2019;92;7632;0;149;8;1;64;3;1;0;7950;417;12;915;;25/12/2019;50;3971;0;79;6;1;23;1;0;0;4131;206;12;432;;25/12/2019;42;3661;0;70;2;0;41;2;1;0;3819;210;12;483
26/12/2019;119;7060;5;157;12;2;68;0;12;0;7435;438;17;675;;26/12/2019;57;3583;2;81;4;0;25;0;5;0;3757;219;17;379;;26/12/2019;62;3477;3;76;8;2;43;0;7;0;3678;219;12;338
27/12/2019;158;9719;1;628;37;12;98;6;21;0;10680;661;17;818;;27/12/2019;77;4935;1;305;20;6;33;5;11;0;5393;333;17;461;;27/12/2019;81;4784;0;323;17;6;65;1;10;0;5287;328;12;397
28/12/2019;145;9300;3;423;25;7;80;7;20;0;10010;590;11;780;;28/12/2019;69;4637;2;200;15;4;22;4;10;0;4963;288;12;382;;28/12/2019;76;4663;1;223;10;3;58;3;10;0;5047;302;11;406
29/12/2019;127;7400;3;161;6;0;57;0;12;0;7766;445;16;662;;29/12/2019;68;3745;1;84;4;0;21;0;5;0;3928;219;16;334;;29/12/2019;59;3655;2;77;2;0;36;0;7;0;3838;226;16;328
30/12/2019;139;10193;3;656;33;7;77;10;14;0;11132;697;17;908;;30/12/2019;70;5214;1;330;16;2;19;3;9;0;5664;351;17;488;;30/12/2019;69;4979;2;326;17;5;58;7;5;0;5468;346;10;429
31/12/2019;124;8928;2;422;33;9;53;7;15;0;9593;600;12;808;;31/12/2019;63;4419;1;200;16;6;17;1;8;0;4731;295;12;422;;31/12/2019;61;4509;1;222;17;3;36;6;7;0;4862;304;11;396
