TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
23/12/2017;220;15150;9;625;85;6;5;78;0;16178;899;10;1169;;23/12/2017;66;7408;5;299;46;3;3;40;0;7870;440;11;592;;23/12/2017;154;7742;4;326;39;3;2;38;0;8308;459;10;641
24/12/2017;173;11922;3;266;23;1;2;13;0;12403;677;17;964;;24/12/2017;63;5801;1;137;11;1;0;6;0;6020;330;17;485;;24/12/2017;110;6121;2;129;12;0;2;7;0;6383;347;16;553
25/12/2017;139;10594;1;124;4;0;0;1;0;10863;580;12;1164;;25/12/2017;28;5228;0;66;0;0;0;1;0;5323;285;12;572;;25/12/2017;111;5366;1;58;4;0;0;0;0;5540;295;12;592
26/12/2017;151;10407;0;172;17;1;2;12;0;10762;587;16;1113;;26/12/2017;24;5099;0;83;11;1;1;6;0;5225;284;17;498;;26/12/2017;127;5308;0;89;6;0;1;6;0;5537;302;16;662
27/12/2017;147;13447;2;820;218;31;57;57;0;14779;903;17;1042;;27/12/2017;50;6381;0;384;106;13;24;29;0;6987;426;8;490;;27/12/2017;97;7066;2;436;112;18;33;28;0;7792;477;17;585
28/12/2017;138;13706;6;914;201;33;61;58;0;15117;905;15;1070;;28/12/2017;37;6473;4;451;99;18;27;28;0;7137;431;18;493;;28/12/2017;101;7233;2;463;102;15;34;30;0;7980;474;17;622
29/12/2017;169;14488;7;886;176;32;44;56;0;15858;934;17;1272;;29/12/2017;54;6937;3;441;93;15;19;27;0;7589;450;17;578;;29/12/2017;115;7551;4;445;83;17;25;29;0;8269;485;17;694
30/12/2017;188;12956;11;533;73;4;8;61;0;13834;785;16;1069;;30/12/2017;79;6270;5;271;40;3;3;31;0;6702;380;16;486;;30/12/2017;109;6686;6;262;33;1;5;30;0;7132;406;16;583
31/12/2017;123;9963;2;223;11;0;2;22;0;10346;584;16;825;;31/12/2017;32;4824;1;109;6;0;1;12;0;4985;284;19;407;;31/12/2017;91;5139;1;114;5;0;1;10;0;5361;300;16;448
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
