TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/12/2018;37;17707;1;620;46;99;29;31;0;18570;1037;11;1293;;22/12/2018;18;9532;0;268;14;7;15;9;0;9863;560;10;715;;22/12/2018;19;8175;1;352;32;92;14;22;0;8707;477;11;589
23/12/2018;79;15688;0;265;22;36;8;23;0;16121;875;16;1301;;23/12/2018;42;8231;0;119;7;0;2;7;0;8408;473;16;736;;23/12/2018;37;7457;0;146;15;36;6;16;0;7713;402;19;577
24/12/2018;72;16330;1;484;44;65;20;26;0;17042;1008;16;1296;;24/12/2018;39;8699;1;257;17;6;12;5;0;9036;544;11;723;;24/12/2018;33;7631;0;227;27;59;8;21;0;8006;465;12;607
25/12/2018;75;10657;0;115;6;14;2;1;0;10870;569;12;1136;;25/12/2018;40;5551;0;68;2;2;0;1;0;5664;297;17;580;;25/12/2018;35;5106;0;47;4;12;2;0;0;5206;272;12;613
26/12/2018;89;12036;1;211;10;29;1;19;0;12396;696;16;1114;;26/12/2018;44;6118;1;103;4;1;1;8;0;6280;361;16;593;;26/12/2018;45;5918;0;108;6;28;0;11;0;6116;335;17;584
27/12/2018;83;16301;3;715;92;56;36;20;0;17306;1047;16;1308;;27/12/2018;47;8701;2;361;38;4;17;4;0;9174;563;16;721;;27/12/2018;36;7600;1;354;54;52;19;16;0;8132;485;18;610
28/12/2018;75;16363;7;766;68;58;44;36;0;17417;1040;16;1273;;28/12/2018;41;8637;4;398;27;4;24;9;0;9144;554;16;691;;28/12/2018;34;7726;3;368;41;54;20;27;0;8273;486;12;588
29/12/2018;95;15558;2;456;32;31;18;29;0;16221;910;11;1228;;29/12/2018;52;8223;0;234;16;1;11;10;0;8547;488;16;658;;29/12/2018;43;7335;2;222;16;30;7;19;0;7674;422;11;577
30/12/2018;79;13055;2;237;24;25;4;18;0;13444;748;16;1227;;30/12/2018;35;6842;1;122;9;2;0;7;0;7018;405;15;703;;30/12/2018;44;6213;1;115;15;23;4;11;0;6426;343;17;579
31/12/2018;94;14744;2;467;33;12;13;29;0;15394;925;11;1269;;31/12/2018;49;7696;1;261;15;2;6;11;0;8041;487;10;700;;31/12/2018;45;7048;1;206;18;10;7;18;0;7353;438;11;593
