SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
194;4;13/06/2022 01:32:39;__CONTESTATE__;0;748;
194;4;13/06/2022 01:32:39;__NULLE__;1;748;
194;4;13/06/2022 01:32:39;__TOTALE_COMPLESSIVO__;113;748;
194;4;13/06/2022 01:32:39;__TOTALE_VALIDI__;110;748;
194;4;13/06/2022 01:32:39;SI;42;;
194;4;13/06/2022 01:32:39;NO;68;;
195;4;13/06/2022 01:38:55;__BIANCHE__;4;922;
195;4;13/06/2022 01:38:55;__CONTESTATE__;0;922;
195;4;13/06/2022 01:38:55;__NULLE__;2;922;
195;4;13/06/2022 01:38:55;__TOTALE_COMPLESSIVO__;159;922;
195;4;13/06/2022 01:38:55;__TOTALE_VALIDI__;153;922;
195;4;13/06/2022 01:38:55;SI;57;;
195;4;13/06/2022 01:38:55;NO;96;;
196;4;12/06/2022 23:38:58;__BIANCHE__;2;853;
196;4;12/06/2022 23:38:58;__CONTESTATE__;0;853;
196;4;12/06/2022 23:38:58;__NULLE__;1;853;
196;4;12/06/2022 23:38:58;__TOTALE_COMPLESSIVO__;127;853;
196;4;12/06/2022 23:38:58;__TOTALE_VALIDI__;124;853;
196;4;12/06/2022 23:38:58;SI;51;;
196;4;12/06/2022 23:38:58;NO;73;;
197;4;12/06/2022 23:34:37;__BIANCHE__;1;734;
197;4;12/06/2022 23:34:37;__CONTESTATE__;0;734;
197;4;12/06/2022 23:34:37;__NULLE__;2;734;
197;4;12/06/2022 23:34:37;__TOTALE_COMPLESSIVO__;144;734;
197;4;12/06/2022 23:34:37;__TOTALE_VALIDI__;141;734;
197;4;12/06/2022 23:34:37;SI;57;;
197;4;12/06/2022 23:34:37;NO;84;;
198;4;13/06/2022 00:07:29;__BIANCHE__;1;745;
198;4;13/06/2022 00:07:29;__CONTESTATE__;0;745;
198;4;13/06/2022 00:07:29;__NULLE__;1;745;
198;4;13/06/2022 00:07:29;__TOTALE_COMPLESSIVO__;120;745;
198;4;13/06/2022 00:07:29;__TOTALE_VALIDI__;118;745;
198;4;13/06/2022 00:07:29;SI;62;;
198;4;13/06/2022 00:07:29;NO;56;;
199;4;13/06/2022 01:43:56;__BIANCHE__;0;769;
199;4;13/06/2022 01:43:56;__CONTESTATE__;0;769;
199;4;13/06/2022 01:43:56;__NULLE__;1;769;
199;4;13/06/2022 01:43:56;__TOTALE_COMPLESSIVO__;148;769;
199;4;13/06/2022 01:43:56;__TOTALE_VALIDI__;147;769;
199;4;13/06/2022 01:43:56;SI;44;;
199;4;13/06/2022 01:43:56;NO;103;;
200;4;13/06/2022 01:52:35;__BIANCHE__;2;820;
200;4;13/06/2022 01:52:35;__CONTESTATE__;0;820;
200;4;13/06/2022 01:52:35;__NULLE__;1;820;
200;4;13/06/2022 01:52:35;__TOTALE_COMPLESSIVO__;130;820;
200;4;13/06/2022 01:52:35;__TOTALE_VALIDI__;127;820;
200;4;13/06/2022 01:52:35;SI;54;;
200;4;13/06/2022 01:52:35;NO;73;;
201;4;13/06/2022 01:20:16;__BIANCHE__;1;811;
201;4;13/06/2022 01:20:16;__CONTESTATE__;0;811;
201;4;13/06/2022 01:20:16;__NULLE__;1;811;
201;4;13/06/2022 01:20:16;__TOTALE_COMPLESSIVO__;127;811;
201;4;13/06/2022 01:20:16;__TOTALE_VALIDI__;125;811;
201;4;13/06/2022 01:20:16;SI;52;;
201;4;13/06/2022 01:20:16;NO;73;;
202;4;13/06/2022 01:02:31;__BIANCHE__;3;709;
202;4;13/06/2022 01:02:31;__CONTESTATE__;0;709;
202;4;13/06/2022 01:02:31;__NULLE__;2;709;
202;4;13/06/2022 01:02:31;__TOTALE_COMPLESSIVO__;132;709;
202;4;13/06/2022 01:02:31;__TOTALE_VALIDI__;127;709;
202;4;13/06/2022 01:02:31;SI;61;;
202;4;13/06/2022 01:02:31;NO;66;;
203;4;13/06/2022 02:07:52;__BIANCHE__;7;962;
203;4;13/06/2022 02:07:52;__CONTESTATE__;0;962;
203;4;13/06/2022 02:07:52;__NULLE__;0;962;
203;4;13/06/2022 02:07:52;__TOTALE_COMPLESSIVO__;167;962;
203;4;13/06/2022 02:07:52;__TOTALE_VALIDI__;160;962;
203;4;13/06/2022 02:07:52;SI;63;;
203;4;13/06/2022 02:07:52;NO;97;;
204;4;13/06/2022 00:41:17;__BIANCHE__;3;945;
204;4;13/06/2022 00:41:17;__CONTESTATE__;0;945;
204;4;13/06/2022 00:41:17;__NULLE__;0;945;
204;4;13/06/2022 00:41:17;__TOTALE_COMPLESSIVO__;163;945;
204;4;13/06/2022 00:41:17;__TOTALE_VALIDI__;160;945;
204;4;13/06/2022 00:41:17;SI;72;;
204;4;13/06/2022 00:41:17;NO;88;;
205;4;13/06/2022 02:33:32;__BIANCHE__;0;762;
205;4;13/06/2022 02:33:32;__CONTESTATE__;0;762;
205;4;13/06/2022 02:33:32;__NULLE__;0;762;
205;4;13/06/2022 02:33:32;__TOTALE_COMPLESSIVO__;133;762;
205;4;13/06/2022 02:33:32;__TOTALE_VALIDI__;133;762;
205;4;13/06/2022 02:33:32;SI;62;;
205;4;13/06/2022 02:33:32;NO;71;;
206;4;13/06/2022 01:26:49;__BIANCHE__;2;938;
206;4;13/06/2022 01:26:49;__CONTESTATE__;0;938;
206;4;13/06/2022 01:26:49;__NULLE__;1;938;
206;4;13/06/2022 01:26:49;__TOTALE_COMPLESSIVO__;168;938;
206;4;13/06/2022 01:26:49;__TOTALE_VALIDI__;165;938;
206;4;13/06/2022 01:26:49;SI;72;;
206;4;13/06/2022 01:26:49;NO;93;;
207;4;13/06/2022 00:37:21;__BIANCHE__;3;903;
207;4;13/06/2022 00:37:21;__CONTESTATE__;0;903;
207;4;13/06/2022 00:37:21;__NULLE__;0;903;
207;4;13/06/2022 00:37:21;__TOTALE_COMPLESSIVO__;150;903;
207;4;13/06/2022 00:37:21;__TOTALE_VALIDI__;147;903;
207;4;13/06/2022 00:37:21;SI;55;;
207;4;13/06/2022 00:37:21;NO;92;;
208;4;12/06/2022 23:57:35;__BIANCHE__;2;898;
208;4;12/06/2022 23:57:35;__CONTESTATE__;0;898;
208;4;12/06/2022 23:57:35;__NULLE__;1;898;
208;4;12/06/2022 23:57:35;__TOTALE_COMPLESSIVO__;124;898;
208;4;12/06/2022 23:57:35;__TOTALE_VALIDI__;121;898;
208;4;12/06/2022 23:57:35;SI;51;;
208;4;12/06/2022 23:57:35;NO;70;;
209;4;13/06/2022 00:42:04;__BIANCHE__;3;914;
209;4;13/06/2022 00:42:04;__CONTESTATE__;0;914;
209;4;13/06/2022 00:42:04;__NULLE__;3;914;
209;4;13/06/2022 00:42:04;__TOTALE_COMPLESSIVO__;133;914;
209;4;13/06/2022 00:42:04;__TOTALE_VALIDI__;127;914;
209;4;13/06/2022 00:42:04;SI;60;;
209;4;13/06/2022 00:42:04;NO;67;;
210;4;13/06/2022 00:55:00;__BIANCHE__;3;1093;
210;4;13/06/2022 00:55:00;__CONTESTATE__;0;1093;
210;4;13/06/2022 00:55:00;__NULLE__;2;1093;
210;4;13/06/2022 00:55:00;__TOTALE_COMPLESSIVO__;194;1093;
210;4;13/06/2022 00:55:00;__TOTALE_VALIDI__;189;1093;
210;4;13/06/2022 00:55:00;SI;80;;
210;4;13/06/2022 00:55:00;NO;109;;
211;4;13/06/2022 01:07:23;__BIANCHE__;2;867;
211;4;13/06/2022 01:07:23;__CONTESTATE__;0;867;
211;4;13/06/2022 01:07:23;__NULLE__;0;867;
211;4;13/06/2022 01:07:23;__TOTALE_COMPLESSIVO__;136;867;
211;4;13/06/2022 01:07:23;__TOTALE_VALIDI__;134;867;
211;4;13/06/2022 01:07:23;SI;54;;
211;4;13/06/2022 01:07:23;NO;80;;
212;4;13/06/2022 00:47:32;__BIANCHE__;0;710;
212;4;13/06/2022 00:47:32;__CONTESTATE__;0;710;
212;4;13/06/2022 00:47:32;__NULLE__;0;710;
212;4;13/06/2022 00:47:32;__TOTALE_COMPLESSIVO__;121;710;
212;4;13/06/2022 00:47:32;__TOTALE_VALIDI__;121;710;
212;4;13/06/2022 00:47:32;SI;42;;
212;4;13/06/2022 00:47:32;NO;79;;
213;4;13/06/2022 00:38:37;__BIANCHE__;4;761;
213;4;13/06/2022 00:38:37;__CONTESTATE__;0;761;
213;4;13/06/2022 00:38:37;__NULLE__;0;761;
213;4;13/06/2022 00:38:37;__TOTALE_COMPLESSIVO__;142;761;
213;4;13/06/2022 00:38:37;__TOTALE_VALIDI__;138;761;
213;4;13/06/2022 00:38:37;SI;69;;
213;4;13/06/2022 00:38:37;NO;69;;
214;4;13/06/2022 01:21:18;__BIANCHE__;1;635;
214;4;13/06/2022 01:21:18;__CONTESTATE__;0;635;
214;4;13/06/2022 01:21:18;__NULLE__;0;635;
214;4;13/06/2022 01:21:18;__TOTALE_COMPLESSIVO__;100;635;
214;4;13/06/2022 01:21:18;__TOTALE_VALIDI__;99;635;
214;4;13/06/2022 01:21:18;SI;55;;
214;4;13/06/2022 01:21:18;NO;44;;
215;4;13/06/2022 00:42:55;__BIANCHE__;0;693;
215;4;13/06/2022 00:42:55;__CONTESTATE__;0;693;
215;4;13/06/2022 00:42:55;__NULLE__;0;693;
215;4;13/06/2022 00:42:55;__TOTALE_COMPLESSIVO__;120;693;
215;4;13/06/2022 00:42:55;__TOTALE_VALIDI__;120;693;
215;4;13/06/2022 00:42:55;SI;46;;
215;4;13/06/2022 00:42:55;NO;74;;
216;4;13/06/2022 01:08:20;__BIANCHE__;0;768;
216;4;13/06/2022 01:08:20;__CONTESTATE__;0;768;
216;4;13/06/2022 01:08:20;__NULLE__;0;768;
216;4;13/06/2022 01:08:20;__TOTALE_COMPLESSIVO__;117;768;
216;4;13/06/2022 01:08:20;__TOTALE_VALIDI__;117;768;
216;4;13/06/2022 01:08:20;SI;41;;
216;4;13/06/2022 01:08:20;NO;76;;
217;4;13/06/2022 01:28:01;__BIANCHE__;1;688;
217;4;13/06/2022 01:28:01;__CONTESTATE__;0;688;
217;4;13/06/2022 01:28:01;__NULLE__;2;688;
217;4;13/06/2022 01:28:01;__TOTALE_COMPLESSIVO__;116;688;
217;4;13/06/2022 01:28:01;__TOTALE_VALIDI__;113;688;
217;4;13/06/2022 01:28:01;SI;46;;
217;4;13/06/2022 01:28:01;NO;67;;
218;4;13/06/2022 01:39:03;__BIANCHE__;2;719;
218;4;13/06/2022 01:39:03;__CONTESTATE__;0;719;
218;4;13/06/2022 01:39:03;__NULLE__;3;719;
218;4;13/06/2022 01:39:03;__TOTALE_COMPLESSIVO__;116;719;
218;4;13/06/2022 01:39:03;__TOTALE_VALIDI__;111;719;
218;4;13/06/2022 01:39:03;SI;43;;
218;4;13/06/2022 01:39:03;NO;68;;
219;4;13/06/2022 00:47:20;__BIANCHE__;2;723;
219;4;13/06/2022 00:47:20;__CONTESTATE__;0;723;
219;4;13/06/2022 00:47:20;__NULLE__;0;723;
219;4;13/06/2022 00:47:20;__TOTALE_COMPLESSIVO__;126;723;
219;4;13/06/2022 00:47:20;__TOTALE_VALIDI__;124;723;
219;4;13/06/2022 00:47:20;SI;50;;
219;4;13/06/2022 00:47:20;NO;74;;
220;4;13/06/2022 00:40:58;__BIANCHE__;2;732;
220;4;13/06/2022 00:40:58;__CONTESTATE__;0;732;
220;4;13/06/2022 00:40:58;__NULLE__;2;732;
220;4;13/06/2022 00:40:58;__TOTALE_COMPLESSIVO__;94;732;
220;4;13/06/2022 00:40:58;__TOTALE_VALIDI__;90;732;
220;4;13/06/2022 00:40:58;SI;39;;
220;4;13/06/2022 00:40:58;NO;51;;
221;4;13/06/2022 00:36:00;__BIANCHE__;3;799;
221;4;13/06/2022 00:36:00;__CONTESTATE__;0;799;
221;4;13/06/2022 00:36:00;__NULLE__;2;799;
221;4;13/06/2022 00:36:00;__TOTALE_COMPLESSIVO__;117;799;
221;4;13/06/2022 00:36:00;__TOTALE_VALIDI__;112;799;
221;4;13/06/2022 00:36:00;SI;44;;
221;4;13/06/2022 00:36:00;NO;68;;
222;4;13/06/2022 01:01:07;__BIANCHE__;2;704;
222;4;13/06/2022 01:01:07;__CONTESTATE__;0;704;
222;4;13/06/2022 01:01:07;__NULLE__;0;704;
222;4;13/06/2022 01:01:07;__TOTALE_COMPLESSIVO__;114;704;
222;4;13/06/2022 01:01:07;__TOTALE_VALIDI__;112;704;
222;4;13/06/2022 01:01:07;SI;39;;
222;4;13/06/2022 01:01:07;NO;73;;
223;4;13/06/2022 00:05:27;__BIANCHE__;3;652;
223;4;13/06/2022 00:05:27;__CONTESTATE__;0;652;
223;4;13/06/2022 00:05:27;__NULLE__;0;652;
223;4;13/06/2022 00:05:27;__TOTALE_COMPLESSIVO__;102;652;
223;4;13/06/2022 00:05:27;__TOTALE_VALIDI__;99;652;
223;4;13/06/2022 00:05:27;SI;54;;
223;4;13/06/2022 00:05:27;NO;45;;
224;4;12/06/2022 23:58:45;__BIANCHE__;0;721;
224;4;12/06/2022 23:58:45;__CONTESTATE__;0;721;
224;4;12/06/2022 23:58:45;__NULLE__;2;721;
224;4;12/06/2022 23:58:45;__TOTALE_COMPLESSIVO__;95;721;
224;4;12/06/2022 23:58:45;__TOTALE_VALIDI__;93;721;
224;4;12/06/2022 23:58:45;SI;43;;
224;4;12/06/2022 23:58:45;NO;50;;
225;4;12/06/2022 23:52:02;__BIANCHE__;1;693;
225;4;12/06/2022 23:52:02;__CONTESTATE__;0;693;
225;4;12/06/2022 23:52:02;__NULLE__;0;693;
225;4;12/06/2022 23:52:02;__TOTALE_COMPLESSIVO__;103;693;
225;4;12/06/2022 23:52:02;__TOTALE_VALIDI__;102;693;
225;4;12/06/2022 23:52:02;SI;42;;
225;4;12/06/2022 23:52:02;NO;60;;
226;4;13/06/2022 00:04:48;__BIANCHE__;2;669;
226;4;13/06/2022 00:04:48;__CONTESTATE__;0;669;
226;4;13/06/2022 00:04:48;__NULLE__;0;669;
226;4;13/06/2022 00:04:48;__TOTALE_COMPLESSIVO__;105;669;
226;4;13/06/2022 00:04:48;__TOTALE_VALIDI__;103;669;
226;4;13/06/2022 00:04:48;SI;46;;
226;4;13/06/2022 00:04:48;NO;57;;
227;4;13/06/2022 00:38:33;__BIANCHE__;0;612;
227;4;13/06/2022 00:38:33;__CONTESTATE__;0;612;
227;4;13/06/2022 00:38:33;__NULLE__;0;612;
227;4;13/06/2022 00:38:33;__TOTALE_COMPLESSIVO__;83;612;
227;4;13/06/2022 00:38:33;__TOTALE_VALIDI__;83;612;
227;4;13/06/2022 00:38:33;SI;29;;
227;4;13/06/2022 00:38:33;NO;54;;
228;4;13/06/2022 00:28:08;__BIANCHE__;2;718;
228;4;13/06/2022 00:28:08;__CONTESTATE__;0;718;
228;4;13/06/2022 00:28:08;__NULLE__;3;718;
228;4;13/06/2022 00:28:08;__TOTALE_COMPLESSIVO__;94;718;
228;4;13/06/2022 00:28:08;__TOTALE_VALIDI__;89;718;
228;4;13/06/2022 00:28:08;SI;29;;
228;4;13/06/2022 00:28:08;NO;60;;
229;4;13/06/2022 00:57:40;__BIANCHE__;1;749;
229;4;13/06/2022 00:57:40;__CONTESTATE__;0;749;
229;4;13/06/2022 00:57:40;__NULLE__;3;749;
229;4;13/06/2022 00:57:40;__TOTALE_COMPLESSIVO__;102;749;
229;4;13/06/2022 00:57:40;__TOTALE_VALIDI__;98;749;
229;4;13/06/2022 00:57:40;SI;44;;
229;4;13/06/2022 00:57:40;NO;54;;
230;4;13/06/2022 00:25:51;__BIANCHE__;1;840;
230;4;13/06/2022 00:25:51;__CONTESTATE__;0;840;
230;4;13/06/2022 00:25:51;__NULLE__;4;840;
230;4;13/06/2022 00:25:51;__TOTALE_COMPLESSIVO__;160;840;
230;4;13/06/2022 00:25:51;__TOTALE_VALIDI__;155;840;
230;4;13/06/2022 00:25:51;SI;59;;
230;4;13/06/2022 00:25:51;NO;96;;
231;4;12/06/2022 23:43:06;__BIANCHE__;0;736;
231;4;12/06/2022 23:43:06;__CONTESTATE__;0;736;
231;4;12/06/2022 23:43:06;__NULLE__;0;736;
231;4;12/06/2022 23:43:06;__TOTALE_COMPLESSIVO__;118;736;
231;4;12/06/2022 23:43:06;__TOTALE_VALIDI__;118;736;
231;4;12/06/2022 23:43:06;SI;51;;
231;4;12/06/2022 23:43:06;NO;67;;
232;4;12/06/2022 23:48:24;__BIANCHE__;3;638;
232;4;12/06/2022 23:48:24;__CONTESTATE__;1;638;
232;4;12/06/2022 23:48:24;__NULLE__;0;638;
232;4;12/06/2022 23:48:24;__TOTALE_COMPLESSIVO__;74;638;
232;4;12/06/2022 23:48:24;__TOTALE_VALIDI__;70;638;
232;4;12/06/2022 23:48:24;SI;32;;
232;4;12/06/2022 23:48:24;NO;38;;
233;4;12/06/2022 23:54:46;__BIANCHE__;0;615;
233;4;12/06/2022 23:54:46;__CONTESTATE__;0;615;
233;4;12/06/2022 23:54:46;__NULLE__;0;615;
233;4;12/06/2022 23:54:46;__TOTALE_COMPLESSIVO__;94;615;
233;4;12/06/2022 23:54:46;__TOTALE_VALIDI__;94;615;
233;4;12/06/2022 23:54:46;SI;48;;
233;4;12/06/2022 23:54:46;NO;46;;
234;4;13/06/2022 00:35:13;__BIANCHE__;3;681;
234;4;13/06/2022 00:35:13;__CONTESTATE__;0;681;
234;4;13/06/2022 00:35:13;__NULLE__;4;681;
234;4;13/06/2022 00:35:13;__TOTALE_COMPLESSIVO__;85;681;
234;4;13/06/2022 00:35:13;__TOTALE_VALIDI__;78;681;
234;4;13/06/2022 00:35:13;SI;32;;
234;4;13/06/2022 00:35:13;NO;46;;
235;4;13/06/2022 00:02:07;__BIANCHE__;0;609;
235;4;13/06/2022 00:02:07;__CONTESTATE__;0;609;
235;4;13/06/2022 00:02:07;__NULLE__;1;609;
235;4;13/06/2022 00:02:07;__TOTALE_COMPLESSIVO__;83;609;
235;4;13/06/2022 00:02:07;__TOTALE_VALIDI__;82;609;
235;4;13/06/2022 00:02:07;SI;34;;
235;4;13/06/2022 00:02:07;NO;48;;
236;4;12/06/2022 23:55:02;__BIANCHE__;1;641;
236;4;12/06/2022 23:55:02;__CONTESTATE__;0;641;
236;4;12/06/2022 23:55:02;__NULLE__;1;641;
236;4;12/06/2022 23:55:02;__TOTALE_COMPLESSIVO__;79;641;
236;4;12/06/2022 23:55:02;__TOTALE_VALIDI__;77;641;
236;4;12/06/2022 23:55:02;SI;48;;
236;4;12/06/2022 23:55:02;NO;29;;
237;4;12/06/2022 23:51:28;__BIANCHE__;1;763;
237;4;12/06/2022 23:51:28;__CONTESTATE__;0;763;
237;4;12/06/2022 23:51:28;__NULLE__;0;763;
237;4;12/06/2022 23:51:28;__TOTALE_COMPLESSIVO__;86;763;
237;4;12/06/2022 23:51:28;__TOTALE_VALIDI__;85;763;
237;4;12/06/2022 23:51:28;SI;40;;
237;4;12/06/2022 23:51:28;NO;45;;
238;4;13/06/2022 00:35:45;__BIANCHE__;3;800;
238;4;13/06/2022 00:35:45;__CONTESTATE__;2;800;
238;4;13/06/2022 00:35:45;__NULLE__;0;800;
238;4;13/06/2022 00:35:45;__TOTALE_COMPLESSIVO__;116;800;
238;4;13/06/2022 00:35:45;__TOTALE_VALIDI__;111;800;
238;4;13/06/2022 00:35:45;SI;52;;
238;4;13/06/2022 00:35:45;NO;59;;
239;4;13/06/2022 01:21:30;__BIANCHE__;2;641;
239;4;13/06/2022 01:21:30;__CONTESTATE__;1;641;
239;4;13/06/2022 01:21:30;__NULLE__;0;641;
239;4;13/06/2022 01:21:30;__TOTALE_COMPLESSIVO__;103;641;
239;4;13/06/2022 01:21:30;__TOTALE_VALIDI__;100;641;
239;4;13/06/2022 01:21:30;SI;47;;
239;4;13/06/2022 01:21:30;NO;53;;
240;4;12/06/2022 23:57:33;__BIANCHE__;4;817;
240;4;12/06/2022 23:57:33;__CONTESTATE__;2;817;
240;4;12/06/2022 23:57:33;__NULLE__;0;817;
240;4;12/06/2022 23:57:33;__TOTALE_COMPLESSIVO__;131;817;
240;4;12/06/2022 23:57:33;__TOTALE_VALIDI__;125;817;
240;4;12/06/2022 23:57:33;SI;54;;
240;4;12/06/2022 23:57:33;NO;71;;
241;4;13/06/2022 00:07:31;__BIANCHE__;1;982;
241;4;13/06/2022 00:07:31;__CONTESTATE__;1;982;
241;4;13/06/2022 00:07:31;__NULLE__;0;982;
241;4;13/06/2022 00:07:31;__TOTALE_COMPLESSIVO__;142;982;
241;4;13/06/2022 00:07:31;__TOTALE_VALIDI__;140;982;
241;4;13/06/2022 00:07:31;SI;59;;
241;4;13/06/2022 00:07:31;NO;81;;
242;4;13/06/2022 01:18:02;__BIANCHE__;4;699;
242;4;13/06/2022 01:18:02;__CONTESTATE__;0;699;
242;4;13/06/2022 01:18:02;__NULLE__;1;699;
242;4;13/06/2022 01:18:02;__TOTALE_COMPLESSIVO__;120;699;
242;4;13/06/2022 01:18:02;__TOTALE_VALIDI__;115;699;
242;4;13/06/2022 01:18:02;SI;43;;
242;4;13/06/2022 01:18:02;NO;72;;
243;4;13/06/2022 00:20:17;__BIANCHE__;1;815;
243;4;13/06/2022 00:20:17;__CONTESTATE__;0;815;
243;4;13/06/2022 00:20:17;__NULLE__;0;815;
243;4;13/06/2022 00:20:17;__TOTALE_COMPLESSIVO__;120;815;
243;4;13/06/2022 00:20:17;__TOTALE_VALIDI__;119;815;
243;4;13/06/2022 00:20:17;SI;58;;
243;4;13/06/2022 00:20:17;NO;61;;
244;4;13/06/2022 00:52:46;__BIANCHE__;1;750;
244;4;13/06/2022 00:52:46;__CONTESTATE__;1;750;
244;4;13/06/2022 00:52:46;__NULLE__;0;750;
244;4;13/06/2022 00:52:46;__TOTALE_COMPLESSIVO__;118;750;
244;4;13/06/2022 00:52:46;__TOTALE_VALIDI__;116;750;
244;4;13/06/2022 00:52:46;SI;47;;
244;4;13/06/2022 00:52:46;NO;69;;
245;4;13/06/2022 00:13:14;__BIANCHE__;1;1071;
245;4;13/06/2022 00:13:14;__CONTESTATE__;0;1071;
245;4;13/06/2022 00:13:14;__NULLE__;1;1071;
245;4;13/06/2022 00:13:14;__TOTALE_COMPLESSIVO__;154;1071;
245;4;13/06/2022 00:13:14;__TOTALE_VALIDI__;152;1071;
245;4;13/06/2022 00:13:14;SI;73;;
245;4;13/06/2022 00:13:14;NO;79;;
246;4;13/06/2022 01:04:47;__BIANCHE__;1;919;
246;4;13/06/2022 01:04:47;__CONTESTATE__;0;919;
246;4;13/06/2022 01:04:47;__NULLE__;2;919;
246;4;13/06/2022 01:04:47;__TOTALE_COMPLESSIVO__;155;919;
246;4;13/06/2022 01:04:47;__TOTALE_VALIDI__;152;919;
246;4;13/06/2022 01:04:47;SI;56;;
246;4;13/06/2022 01:04:47;NO;96;;
247;4;13/06/2022 00:03:51;__BIANCHE__;1;729;
247;4;13/06/2022 00:03:51;__CONTESTATE__;0;729;
247;4;13/06/2022 00:03:51;__NULLE__;1;729;
247;4;13/06/2022 00:03:51;__TOTALE_COMPLESSIVO__;131;729;
247;4;13/06/2022 00:03:51;__TOTALE_VALIDI__;129;729;
247;4;13/06/2022 00:03:51;SI;69;;
247;4;13/06/2022 00:03:51;NO;60;;
248;4;12/06/2022 23:54:22;__BIANCHE__;3;790;
248;4;12/06/2022 23:54:22;__CONTESTATE__;0;790;
248;4;12/06/2022 23:54:22;__NULLE__;3;790;
248;4;12/06/2022 23:54:22;__TOTALE_COMPLESSIVO__;110;790;
248;4;12/06/2022 23:54:22;__TOTALE_VALIDI__;104;790;
248;4;12/06/2022 23:54:22;SI;43;;
248;4;12/06/2022 23:54:22;NO;61;;
249;4;13/06/2022 01:15:43;__BIANCHE__;0;745;
249;4;13/06/2022 01:15:43;__CONTESTATE__;0;745;
249;4;13/06/2022 01:15:43;__NULLE__;1;745;
249;4;13/06/2022 01:15:43;__TOTALE_COMPLESSIVO__;115;745;
249;4;13/06/2022 01:15:43;__TOTALE_VALIDI__;114;745;
249;4;13/06/2022 01:15:43;SI;78;;
249;4;13/06/2022 01:15:43;NO;36;;
250;4;13/06/2022 00:47:28;__BIANCHE__;7;920;
250;4;13/06/2022 00:47:28;__CONTESTATE__;0;920;
250;4;13/06/2022 00:47:28;__NULLE__;2;920;
250;4;13/06/2022 00:47:28;__TOTALE_COMPLESSIVO__;142;920;
250;4;13/06/2022 00:47:28;__TOTALE_VALIDI__;133;920;
250;4;13/06/2022 00:47:28;SI;53;;
250;4;13/06/2022 00:47:28;NO;80;;
251;4;13/06/2022 00:30:10;__BIANCHE__;1;877;
251;4;13/06/2022 00:30:10;__CONTESTATE__;0;877;
251;4;13/06/2022 00:30:10;__NULLE__;0;877;
251;4;13/06/2022 00:30:10;__TOTALE_COMPLESSIVO__;135;877;
251;4;13/06/2022 00:30:10;__TOTALE_VALIDI__;134;877;
251;4;13/06/2022 00:30:10;SI;80;;
251;4;13/06/2022 00:30:10;NO;54;;
252;4;13/06/2022 01:22:55;__BIANCHE__;0;826;
252;4;13/06/2022 01:22:55;__CONTESTATE__;0;826;
252;4;13/06/2022 01:22:55;__NULLE__;0;826;
252;4;13/06/2022 01:22:55;__TOTALE_COMPLESSIVO__;132;826;
252;4;13/06/2022 01:22:55;__TOTALE_VALIDI__;132;826;
252;4;13/06/2022 01:22:55;SI;62;;
252;4;13/06/2022 01:22:55;NO;70;;
253;5;13/06/2022 01:15:38;__BIANCHE__;1;693;
253;5;13/06/2022 01:15:38;__CONTESTATE__;0;693;
253;5;13/06/2022 01:15:38;__NULLE__;1;693;
253;5;13/06/2022 01:15:38;__TOTALE_COMPLESSIVO__;115;693;
253;5;13/06/2022 01:15:38;__TOTALE_VALIDI__;113;693;
253;5;13/06/2022 01:15:38;SI;48;;
253;5;13/06/2022 01:15:38;NO;65;;
254;5;13/06/2022 00:04:03;__BIANCHE__;3;749;
254;5;13/06/2022 00:04:03;__CONTESTATE__;0;749;
254;5;13/06/2022 00:04:03;__NULLE__;0;749;
254;5;13/06/2022 00:04:03;__TOTALE_COMPLESSIVO__;133;749;
254;5;13/06/2022 00:04:03;__TOTALE_VALIDI__;130;749;
254;5;13/06/2022 00:04:03;SI;62;;
254;5;13/06/2022 00:04:03;NO;68;;
255;5;13/06/2022 00:35:30;__BIANCHE__;3;791;
255;5;13/06/2022 00:35:30;__CONTESTATE__;0;791;
255;5;13/06/2022 00:35:30;__NULLE__;3;791;
255;5;13/06/2022 00:35:30;__TOTALE_COMPLESSIVO__;174;791;
255;5;13/06/2022 00:35:30;__TOTALE_VALIDI__;168;791;
255;5;13/06/2022 00:35:30;SI;65;;
255;5;13/06/2022 00:35:30;NO;103;;
256;5;13/06/2022 00:48:10;__BIANCHE__;3;737;
256;5;13/06/2022 00:48:10;__CONTESTATE__;0;737;
256;5;13/06/2022 00:48:10;__NULLE__;3;737;
256;5;13/06/2022 00:48:10;__TOTALE_COMPLESSIVO__;144;737;
256;5;13/06/2022 00:48:10;__TOTALE_VALIDI__;138;737;
256;5;13/06/2022 00:48:10;SI;51;;
256;5;13/06/2022 00:48:10;NO;87;;
257;5;13/06/2022 00:25:11;__BIANCHE__;3;706;
257;5;13/06/2022 00:25:11;__CONTESTATE__;0;706;
257;5;13/06/2022 00:25:11;__NULLE__;2;706;
257;5;13/06/2022 00:25:11;__TOTALE_COMPLESSIVO__;128;706;
257;5;13/06/2022 00:25:11;__TOTALE_VALIDI__;123;706;
257;5;13/06/2022 00:25:11;SI;54;;
257;5;13/06/2022 00:25:11;NO;69;;
258;5;12/06/2022 23:26:07;__BIANCHE__;0;847;
258;5;12/06/2022 23:26:07;__CONTESTATE__;0;847;
258;5;12/06/2022 23:26:07;__NULLE__;2;847;
258;5;12/06/2022 23:26:07;__TOTALE_COMPLESSIVO__;150;847;
