SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
194;4;13/06/2022 01:33:48;__TOTALE_COMPLESSIVO__;113;748;
194;4;13/06/2022 01:33:48;__TOTALE_VALIDI__;109;748;
194;4;13/06/2022 01:33:48;SI;78;;
194;4;13/06/2022 01:33:48;NO;31;;
195;4;13/06/2022 01:41:08;__BIANCHE__;4;922;
195;4;13/06/2022 01:41:08;__CONTESTATE__;0;922;
195;4;13/06/2022 01:41:08;__NULLE__;1;922;
195;4;13/06/2022 01:41:08;__TOTALE_COMPLESSIVO__;159;922;
195;4;13/06/2022 01:41:08;__TOTALE_VALIDI__;154;922;
195;4;13/06/2022 01:41:08;SI;95;;
195;4;13/06/2022 01:41:08;NO;59;;
196;4;12/06/2022 23:55:03;__BIANCHE__;0;853;
196;4;12/06/2022 23:55:03;__CONTESTATE__;0;853;
196;4;12/06/2022 23:55:03;__NULLE__;0;853;
196;4;12/06/2022 23:55:03;__TOTALE_COMPLESSIVO__;126;853;
196;4;12/06/2022 23:55:03;__TOTALE_VALIDI__;126;853;
196;4;12/06/2022 23:55:03;SI;88;;
196;4;12/06/2022 23:55:03;NO;38;;
197;4;12/06/2022 23:52:54;__BIANCHE__;4;734;
197;4;12/06/2022 23:52:54;__CONTESTATE__;0;734;
197;4;12/06/2022 23:52:54;__NULLE__;0;734;
197;4;12/06/2022 23:52:54;__TOTALE_COMPLESSIVO__;144;734;
197;4;12/06/2022 23:52:54;__TOTALE_VALIDI__;140;734;
197;4;12/06/2022 23:52:54;SI;98;;
197;4;12/06/2022 23:52:54;NO;42;;
198;4;13/06/2022 00:10:17;__BIANCHE__;0;745;
198;4;13/06/2022 00:10:17;__CONTESTATE__;0;745;
198;4;13/06/2022 00:10:17;__NULLE__;1;745;
198;4;13/06/2022 00:10:17;__TOTALE_COMPLESSIVO__;120;745;
198;4;13/06/2022 00:10:17;__TOTALE_VALIDI__;119;745;
198;4;13/06/2022 00:10:17;SI;102;;
198;4;13/06/2022 00:10:17;NO;17;;
199;4;13/06/2022 01:46:45;__BIANCHE__;0;769;
199;4;13/06/2022 01:46:45;__CONTESTATE__;0;769;
199;4;13/06/2022 01:46:45;__NULLE__;2;769;
199;4;13/06/2022 01:46:45;__TOTALE_COMPLESSIVO__;148;769;
199;4;13/06/2022 01:46:45;__TOTALE_VALIDI__;146;769;
199;4;13/06/2022 01:46:45;SI;91;;
199;4;13/06/2022 01:46:45;NO;55;;
200;4;13/06/2022 02:09:16;__BIANCHE__;1;820;
200;4;13/06/2022 02:09:16;__CONTESTATE__;0;820;
200;4;13/06/2022 02:09:16;__NULLE__;1;820;
200;4;13/06/2022 02:09:16;__TOTALE_COMPLESSIVO__;130;820;
200;4;13/06/2022 02:09:16;__TOTALE_VALIDI__;128;820;
200;4;13/06/2022 02:09:16;SI;91;;
200;4;13/06/2022 02:09:16;NO;37;;
201;4;13/06/2022 01:22:27;__BIANCHE__;1;811;
201;4;13/06/2022 01:22:27;__CONTESTATE__;0;811;
201;4;13/06/2022 01:22:27;__NULLE__;1;811;
201;4;13/06/2022 01:22:27;__TOTALE_COMPLESSIVO__;128;811;
201;4;13/06/2022 01:22:27;__TOTALE_VALIDI__;126;811;
201;4;13/06/2022 01:22:27;SI;85;;
201;4;13/06/2022 01:22:27;NO;41;;
202;4;13/06/2022 01:04:31;__BIANCHE__;3;709;
202;4;13/06/2022 01:04:31;__CONTESTATE__;0;709;
202;4;13/06/2022 01:04:31;__NULLE__;1;709;
202;4;13/06/2022 01:04:31;__TOTALE_COMPLESSIVO__;131;709;
202;4;13/06/2022 01:04:31;__TOTALE_VALIDI__;127;709;
202;4;13/06/2022 01:04:31;SI;92;;
202;4;13/06/2022 01:04:31;NO;35;;
203;4;13/06/2022 02:09:30;__BIANCHE__;8;962;
203;4;13/06/2022 02:09:30;__CONTESTATE__;0;962;
203;4;13/06/2022 02:09:30;__NULLE__;1;962;
203;4;13/06/2022 02:09:30;__TOTALE_COMPLESSIVO__;166;962;
203;4;13/06/2022 02:09:30;__TOTALE_VALIDI__;157;962;
203;4;13/06/2022 02:09:30;SI;104;;
203;4;13/06/2022 02:09:30;NO;53;;
204;4;13/06/2022 00:42:06;__BIANCHE__;4;945;
204;4;13/06/2022 00:42:06;__CONTESTATE__;0;945;
204;4;13/06/2022 00:42:06;__NULLE__;1;945;
204;4;13/06/2022 00:42:06;__TOTALE_COMPLESSIVO__;162;945;
204;4;13/06/2022 00:42:06;__TOTALE_VALIDI__;157;945;
204;4;13/06/2022 00:42:06;SI;120;;
204;4;13/06/2022 00:42:06;NO;37;;
205;4;13/06/2022 02:34:39;__BIANCHE__;1;762;
205;4;13/06/2022 02:34:39;__CONTESTATE__;0;762;
205;4;13/06/2022 02:34:39;__NULLE__;0;762;
205;4;13/06/2022 02:34:39;__TOTALE_COMPLESSIVO__;132;762;
205;4;13/06/2022 02:34:39;__TOTALE_VALIDI__;131;762;
205;4;13/06/2022 02:34:39;SI;103;;
205;4;13/06/2022 02:34:39;NO;28;;
206;4;13/06/2022 01:31:25;__BIANCHE__;2;938;
206;4;13/06/2022 01:31:25;__CONTESTATE__;0;938;
206;4;13/06/2022 01:31:25;__NULLE__;1;938;
206;4;13/06/2022 01:31:25;__TOTALE_COMPLESSIVO__;166;938;
206;4;13/06/2022 01:31:25;__TOTALE_VALIDI__;163;938;
206;4;13/06/2022 01:31:25;SI;123;;
206;4;13/06/2022 01:31:25;NO;40;;
207;4;13/06/2022 00:39:07;__BIANCHE__;5;903;
207;4;13/06/2022 00:39:07;__CONTESTATE__;0;903;
207;4;13/06/2022 00:39:07;__NULLE__;0;903;
207;4;13/06/2022 00:39:07;__TOTALE_COMPLESSIVO__;150;903;
207;4;13/06/2022 00:39:07;__TOTALE_VALIDI__;145;903;
207;4;13/06/2022 00:39:07;SI;86;;
207;4;13/06/2022 00:39:07;NO;59;;
208;4;12/06/2022 23:59:10;__BIANCHE__;3;898;
208;4;12/06/2022 23:59:10;__CONTESTATE__;0;898;
208;4;12/06/2022 23:59:10;__NULLE__;2;898;
208;4;12/06/2022 23:59:10;__TOTALE_COMPLESSIVO__;123;898;
208;4;12/06/2022 23:59:10;__TOTALE_VALIDI__;118;898;
208;4;12/06/2022 23:59:10;SI;87;;
208;4;12/06/2022 23:59:10;NO;31;;
209;4;13/06/2022 00:44:07;__BIANCHE__;3;914;
209;4;13/06/2022 00:44:07;__CONTESTATE__;0;914;
209;4;13/06/2022 00:44:07;__NULLE__;2;914;
209;4;13/06/2022 00:44:07;__TOTALE_COMPLESSIVO__;134;914;
209;4;13/06/2022 00:44:07;__TOTALE_VALIDI__;129;914;
209;4;13/06/2022 00:44:07;SI;87;;
209;4;13/06/2022 00:44:07;NO;42;;
210;4;13/06/2022 00:58:51;__BIANCHE__;4;1093;
210;4;13/06/2022 00:58:51;__CONTESTATE__;0;1093;
210;4;13/06/2022 00:58:51;__NULLE__;2;1093;
210;4;13/06/2022 00:58:51;__TOTALE_COMPLESSIVO__;194;1093;
210;4;13/06/2022 00:58:51;__TOTALE_VALIDI__;188;1093;
210;4;13/06/2022 00:58:51;SI;133;;
210;4;13/06/2022 00:58:51;NO;55;;
211;4;13/06/2022 01:09:12;__BIANCHE__;3;867;
211;4;13/06/2022 01:09:12;__CONTESTATE__;0;867;
211;4;13/06/2022 01:09:12;__NULLE__;0;867;
211;4;13/06/2022 01:09:12;__TOTALE_COMPLESSIVO__;137;867;
211;4;13/06/2022 01:09:12;__TOTALE_VALIDI__;134;867;
211;4;13/06/2022 01:09:12;SI;97;;
211;4;13/06/2022 01:09:12;NO;37;;
212;4;13/06/2022 00:48:33;__BIANCHE__;1;710;
212;4;13/06/2022 00:48:33;__CONTESTATE__;0;710;
212;4;13/06/2022 00:48:33;__NULLE__;0;710;
212;4;13/06/2022 00:48:33;__TOTALE_COMPLESSIVO__;121;710;
212;4;13/06/2022 00:48:33;__TOTALE_VALIDI__;120;710;
212;4;13/06/2022 00:48:33;SI;89;;
212;4;13/06/2022 00:48:33;NO;31;;
213;4;13/06/2022 00:39:25;__BIANCHE__;3;761;
213;4;13/06/2022 00:39:25;__CONTESTATE__;0;761;
213;4;13/06/2022 00:39:25;__NULLE__;0;761;
213;4;13/06/2022 00:39:25;__TOTALE_COMPLESSIVO__;143;761;
213;4;13/06/2022 00:39:25;__TOTALE_VALIDI__;140;761;
213;4;13/06/2022 00:39:25;SI;106;;
213;4;13/06/2022 00:39:25;NO;34;;
214;4;13/06/2022 01:23:41;__BIANCHE__;1;635;
214;4;13/06/2022 01:23:41;__CONTESTATE__;0;635;
214;4;13/06/2022 01:23:41;__NULLE__;0;635;
214;4;13/06/2022 01:23:41;__TOTALE_COMPLESSIVO__;100;635;
214;4;13/06/2022 01:23:41;__TOTALE_VALIDI__;99;635;
214;4;13/06/2022 01:23:41;SI;78;;
214;4;13/06/2022 01:23:41;NO;21;;
215;4;13/06/2022 00:45:58;__BIANCHE__;1;693;
215;4;13/06/2022 00:45:58;__CONTESTATE__;0;693;
215;4;13/06/2022 00:45:58;__NULLE__;0;693;
215;4;13/06/2022 00:45:58;__TOTALE_COMPLESSIVO__;119;693;
215;4;13/06/2022 00:45:58;__TOTALE_VALIDI__;118;693;
215;4;13/06/2022 00:45:58;SI;81;;
215;4;13/06/2022 00:45:58;NO;37;;
216;4;13/06/2022 01:12:47;__BIANCHE__;1;768;
216;4;13/06/2022 01:12:47;__CONTESTATE__;0;768;
216;4;13/06/2022 01:12:47;__NULLE__;0;768;
216;4;13/06/2022 01:12:47;__TOTALE_COMPLESSIVO__;116;768;
216;4;13/06/2022 01:12:47;__TOTALE_VALIDI__;115;768;
216;4;13/06/2022 01:12:47;SI;72;;
216;4;13/06/2022 01:12:47;NO;43;;
217;4;13/06/2022 01:30:21;__BIANCHE__;1;688;
217;4;13/06/2022 01:30:21;__CONTESTATE__;0;688;
217;4;13/06/2022 01:30:21;__NULLE__;1;688;
217;4;13/06/2022 01:30:21;__TOTALE_COMPLESSIVO__;117;688;
217;4;13/06/2022 01:30:21;__TOTALE_VALIDI__;115;688;
217;4;13/06/2022 01:30:21;SI;76;;
217;4;13/06/2022 01:30:21;NO;39;;
218;4;13/06/2022 01:40:40;__BIANCHE__;3;719;
218;4;13/06/2022 01:40:40;__CONTESTATE__;1;719;
218;4;13/06/2022 01:40:40;__NULLE__;4;719;
218;4;13/06/2022 01:40:40;__TOTALE_COMPLESSIVO__;116;719;
218;4;13/06/2022 01:40:40;__TOTALE_VALIDI__;108;719;
218;4;13/06/2022 01:40:40;SI;57;;
218;4;13/06/2022 01:40:40;NO;51;;
219;4;13/06/2022 00:49:53;__BIANCHE__;2;723;
219;4;13/06/2022 00:49:53;__CONTESTATE__;0;723;
219;4;13/06/2022 00:49:53;__NULLE__;0;723;
219;4;13/06/2022 00:49:53;__TOTALE_COMPLESSIVO__;126;723;
219;4;13/06/2022 00:49:53;__TOTALE_VALIDI__;124;723;
219;4;13/06/2022 00:49:53;SI;75;;
219;4;13/06/2022 00:49:53;NO;49;;
220;4;13/06/2022 00:42:47;__BIANCHE__;1;732;
220;4;13/06/2022 00:42:47;__CONTESTATE__;0;732;
220;4;13/06/2022 00:42:47;__NULLE__;3;732;
220;4;13/06/2022 00:42:47;__TOTALE_COMPLESSIVO__;94;732;
220;4;13/06/2022 00:42:47;__TOTALE_VALIDI__;90;732;
220;4;13/06/2022 00:42:47;SI;49;;
220;4;13/06/2022 00:42:47;NO;41;;
221;4;13/06/2022 00:37:21;__BIANCHE__;4;799;
221;4;13/06/2022 00:37:21;__CONTESTATE__;0;799;
221;4;13/06/2022 00:37:21;__NULLE__;2;799;
221;4;13/06/2022 00:37:21;__TOTALE_COMPLESSIVO__;117;799;
221;4;13/06/2022 00:37:21;__TOTALE_VALIDI__;111;799;
221;4;13/06/2022 00:37:21;SI;76;;
221;4;13/06/2022 00:37:21;NO;35;;
222;4;13/06/2022 01:02:50;__BIANCHE__;2;704;
222;4;13/06/2022 01:02:50;__CONTESTATE__;0;704;
222;4;13/06/2022 01:02:50;__NULLE__;1;704;
222;4;13/06/2022 01:02:50;__TOTALE_COMPLESSIVO__;114;704;
222;4;13/06/2022 01:02:50;__TOTALE_VALIDI__;111;704;
222;4;13/06/2022 01:02:50;SI;72;;
222;4;13/06/2022 01:02:50;NO;39;;
223;4;13/06/2022 00:06:45;__BIANCHE__;4;652;
223;4;13/06/2022 00:06:45;__CONTESTATE__;0;652;
223;4;13/06/2022 00:06:45;__NULLE__;0;652;
223;4;13/06/2022 00:06:45;__TOTALE_COMPLESSIVO__;102;652;
223;4;13/06/2022 00:06:45;__TOTALE_VALIDI__;98;652;
223;4;13/06/2022 00:06:45;SI;70;;
223;4;13/06/2022 00:06:45;NO;28;;
224;4;13/06/2022 00:01:06;__BIANCHE__;0;721;
224;4;13/06/2022 00:01:06;__CONTESTATE__;0;721;
224;4;13/06/2022 00:01:06;__NULLE__;2;721;
224;4;13/06/2022 00:01:06;__TOTALE_COMPLESSIVO__;95;721;
224;4;13/06/2022 00:01:06;__TOTALE_VALIDI__;93;721;
224;4;13/06/2022 00:01:06;SI;67;;
224;4;13/06/2022 00:01:06;NO;26;;
225;4;12/06/2022 23:54:44;__BIANCHE__;2;693;
225;4;12/06/2022 23:54:44;__CONTESTATE__;0;693;
225;4;12/06/2022 23:54:44;__NULLE__;3;693;
225;4;12/06/2022 23:54:44;__TOTALE_COMPLESSIVO__;103;693;
225;4;12/06/2022 23:54:44;__TOTALE_VALIDI__;98;693;
225;4;12/06/2022 23:54:44;SI;70;;
225;4;12/06/2022 23:54:44;NO;28;;
226;4;13/06/2022 00:06:59;__BIANCHE__;0;669;
226;4;13/06/2022 00:06:59;__CONTESTATE__;0;669;
226;4;13/06/2022 00:06:59;__NULLE__;0;669;
226;4;13/06/2022 00:06:59;__TOTALE_COMPLESSIVO__;105;669;
226;4;13/06/2022 00:06:59;__TOTALE_VALIDI__;105;669;
226;4;13/06/2022 00:06:59;SI;71;;
226;4;13/06/2022 00:06:59;NO;34;;
227;4;13/06/2022 00:41:54;__BIANCHE__;1;612;
227;4;13/06/2022 00:41:54;__CONTESTATE__;0;612;
227;4;13/06/2022 00:41:54;__NULLE__;0;612;
227;4;13/06/2022 00:41:54;__TOTALE_COMPLESSIVO__;83;612;
227;4;13/06/2022 00:41:54;__TOTALE_VALIDI__;82;612;
227;4;13/06/2022 00:41:54;SI;50;;
227;4;13/06/2022 00:41:54;NO;32;;
228;4;13/06/2022 00:30:39;__BIANCHE__;3;718;
228;4;13/06/2022 00:30:39;__CONTESTATE__;0;718;
228;4;13/06/2022 00:30:39;__NULLE__;2;718;
228;4;13/06/2022 00:30:39;__TOTALE_COMPLESSIVO__;94;718;
228;4;13/06/2022 00:30:39;__TOTALE_VALIDI__;89;718;
228;4;13/06/2022 00:30:39;SI;55;;
228;4;13/06/2022 00:30:39;NO;34;;
229;4;13/06/2022 01:02:41;__BIANCHE__;1;749;
229;4;13/06/2022 01:02:41;__CONTESTATE__;0;749;
229;4;13/06/2022 01:02:41;__NULLE__;1;749;
229;4;13/06/2022 01:02:41;__TOTALE_COMPLESSIVO__;102;749;
229;4;13/06/2022 01:02:41;__TOTALE_VALIDI__;100;749;
229;4;13/06/2022 01:02:41;SI;65;;
229;4;13/06/2022 01:02:41;NO;35;;
230;4;13/06/2022 01:14:47;__BIANCHE__;5;840;
230;4;13/06/2022 01:14:47;__CONTESTATE__;0;840;
230;4;13/06/2022 01:14:47;__NULLE__;4;840;
230;4;13/06/2022 01:14:47;__TOTALE_COMPLESSIVO__;159;840;
230;4;13/06/2022 01:14:47;__TOTALE_VALIDI__;150;840;
230;4;13/06/2022 01:14:47;SI;94;;
230;4;13/06/2022 01:14:47;NO;56;;
231;4;12/06/2022 23:53:20;__BIANCHE__;0;736;
231;4;12/06/2022 23:53:20;__CONTESTATE__;0;736;
231;4;12/06/2022 23:53:20;__NULLE__;1;736;
231;4;12/06/2022 23:53:20;__TOTALE_COMPLESSIVO__;122;736;
231;4;12/06/2022 23:53:20;__TOTALE_VALIDI__;121;736;
231;4;12/06/2022 23:53:20;SI;84;;
231;4;12/06/2022 23:53:20;NO;37;;
232;4;12/06/2022 23:59:05;__BIANCHE__;3;638;
232;4;12/06/2022 23:59:05;__CONTESTATE__;2;638;
232;4;12/06/2022 23:59:05;__NULLE__;0;638;
232;4;12/06/2022 23:59:05;__TOTALE_COMPLESSIVO__;74;638;
232;4;12/06/2022 23:59:05;__TOTALE_VALIDI__;69;638;
232;4;12/06/2022 23:59:05;SI;47;;
232;4;12/06/2022 23:59:05;NO;22;;
233;4;12/06/2022 23:57:00;__BIANCHE__;1;615;
233;4;12/06/2022 23:57:00;__CONTESTATE__;0;615;
233;4;12/06/2022 23:57:00;__NULLE__;1;615;
233;4;12/06/2022 23:57:00;__TOTALE_COMPLESSIVO__;94;615;
233;4;12/06/2022 23:57:00;__TOTALE_VALIDI__;92;615;
233;4;12/06/2022 23:57:00;SI;70;;
233;4;12/06/2022 23:57:00;NO;22;;
234;4;13/06/2022 00:36:45;__BIANCHE__;2;681;
234;4;13/06/2022 00:36:45;__CONTESTATE__;0;681;
234;4;13/06/2022 00:36:45;__NULLE__;5;681;
234;4;13/06/2022 00:36:45;__TOTALE_COMPLESSIVO__;86;681;
234;4;13/06/2022 00:36:45;__TOTALE_VALIDI__;79;681;
234;4;13/06/2022 00:36:45;SI;50;;
234;4;13/06/2022 00:36:45;NO;29;;
235;4;13/06/2022 00:03:44;__BIANCHE__;0;609;
235;4;13/06/2022 00:03:44;__CONTESTATE__;0;609;
235;4;13/06/2022 00:03:44;__NULLE__;0;609;
235;4;13/06/2022 00:03:44;__TOTALE_COMPLESSIVO__;83;609;
235;4;13/06/2022 00:03:44;__TOTALE_VALIDI__;83;609;
235;4;13/06/2022 00:03:44;SI;60;;
235;4;13/06/2022 00:03:44;NO;23;;
236;4;12/06/2022 23:57:33;__BIANCHE__;1;641;
236;4;12/06/2022 23:57:33;__CONTESTATE__;0;641;
236;4;12/06/2022 23:57:33;__NULLE__;1;641;
236;4;12/06/2022 23:57:33;__TOTALE_COMPLESSIVO__;79;641;
236;4;12/06/2022 23:57:33;__TOTALE_VALIDI__;77;641;
236;4;12/06/2022 23:57:33;SI;59;;
236;4;12/06/2022 23:57:33;NO;18;;
237;4;13/06/2022 00:31:38;__BIANCHE__;1;763;
237;4;13/06/2022 00:31:38;__CONTESTATE__;0;763;
237;4;13/06/2022 00:31:38;__NULLE__;0;763;
237;4;13/06/2022 00:31:38;__TOTALE_COMPLESSIVO__;86;763;
237;4;13/06/2022 00:31:38;__TOTALE_VALIDI__;85;763;
237;4;13/06/2022 00:31:38;SI;57;;
237;4;13/06/2022 00:31:38;NO;28;;
238;4;13/06/2022 00:50:40;__BIANCHE__;3;800;
238;4;13/06/2022 00:50:40;__CONTESTATE__;4;800;
238;4;13/06/2022 00:50:40;__NULLE__;0;800;
238;4;13/06/2022 00:50:40;__TOTALE_COMPLESSIVO__;115;800;
238;4;13/06/2022 00:50:40;__TOTALE_VALIDI__;108;800;
238;4;13/06/2022 00:50:40;SI;82;;
238;4;13/06/2022 00:50:40;NO;26;;
239;4;13/06/2022 01:22:15;__BIANCHE__;2;641;
239;4;13/06/2022 01:22:15;__CONTESTATE__;2;641;
239;4;13/06/2022 01:22:15;__NULLE__;0;641;
239;4;13/06/2022 01:22:15;__TOTALE_COMPLESSIVO__;102;641;
239;4;13/06/2022 01:22:15;__TOTALE_VALIDI__;98;641;
239;4;13/06/2022 01:22:15;SI;67;;
239;4;13/06/2022 01:22:15;NO;31;;
240;4;12/06/2022 23:58:22;__BIANCHE__;4;817;
240;4;12/06/2022 23:58:22;__CONTESTATE__;5;817;
240;4;12/06/2022 23:58:22;__NULLE__;0;817;
240;4;12/06/2022 23:58:22;__TOTALE_COMPLESSIVO__;131;817;
240;4;12/06/2022 23:58:22;__TOTALE_VALIDI__;122;817;
240;4;12/06/2022 23:58:22;SI;81;;
240;4;12/06/2022 23:58:22;NO;41;;
241;4;13/06/2022 00:11:09;__BIANCHE__;1;982;
241;4;13/06/2022 00:11:09;__CONTESTATE__;2;982;
241;4;13/06/2022 00:11:09;__NULLE__;0;982;
241;4;13/06/2022 00:11:09;__TOTALE_COMPLESSIVO__;141;982;
241;4;13/06/2022 00:11:09;__TOTALE_VALIDI__;138;982;
241;4;13/06/2022 00:11:09;SI;95;;
241;4;13/06/2022 00:11:09;NO;43;;
242;4;13/06/2022 01:19:29;__BIANCHE__;5;699;
242;4;13/06/2022 01:19:29;__CONTESTATE__;0;699;
242;4;13/06/2022 01:19:29;__NULLE__;1;699;
242;4;13/06/2022 01:19:29;__TOTALE_COMPLESSIVO__;120;699;
242;4;13/06/2022 01:19:29;__TOTALE_VALIDI__;114;699;
242;4;13/06/2022 01:19:29;SI;86;;
242;4;13/06/2022 01:19:29;NO;28;;
243;4;13/06/2022 00:21:51;__BIANCHE__;1;815;
243;4;13/06/2022 00:21:51;__CONTESTATE__;0;815;
243;4;13/06/2022 00:21:51;__NULLE__;0;815;
243;4;13/06/2022 00:21:51;__TOTALE_COMPLESSIVO__;120;815;
243;4;13/06/2022 00:21:51;__TOTALE_VALIDI__;119;815;
243;4;13/06/2022 00:21:51;SI;99;;
243;4;13/06/2022 00:21:51;NO;20;;
244;4;13/06/2022 00:53:35;__BIANCHE__;1;750;
244;4;13/06/2022 00:53:35;__CONTESTATE__;2;750;
244;4;13/06/2022 00:53:35;__NULLE__;0;750;
244;4;13/06/2022 00:53:35;__TOTALE_COMPLESSIVO__;118;750;
244;4;13/06/2022 00:53:35;__TOTALE_VALIDI__;115;750;
244;4;13/06/2022 00:53:35;SI;77;;
244;4;13/06/2022 00:53:35;NO;38;;
245;4;13/06/2022 00:14:17;__BIANCHE__;3;1071;
245;4;13/06/2022 00:14:17;__CONTESTATE__;0;1071;
245;4;13/06/2022 00:14:17;__NULLE__;1;1071;
245;4;13/06/2022 00:14:17;__TOTALE_COMPLESSIVO__;154;1071;
245;4;13/06/2022 00:14:17;__TOTALE_VALIDI__;150;1071;
245;4;13/06/2022 00:14:17;SI;114;;
245;4;13/06/2022 00:14:17;NO;36;;
246;4;13/06/2022 01:05:53;__BIANCHE__;1;919;
246;4;13/06/2022 01:05:53;__CONTESTATE__;0;919;
246;4;13/06/2022 01:05:53;__NULLE__;2;919;
246;4;13/06/2022 01:05:53;__TOTALE_COMPLESSIVO__;155;919;
246;4;13/06/2022 01:05:53;__TOTALE_VALIDI__;152;919;
246;4;13/06/2022 01:05:53;SI;99;;
246;4;13/06/2022 01:05:53;NO;53;;
247;4;13/06/2022 00:05:41;__BIANCHE__;1;729;
247;4;13/06/2022 00:05:41;__CONTESTATE__;0;729;
247;4;13/06/2022 00:05:41;__NULLE__;1;729;
247;4;13/06/2022 00:05:41;__TOTALE_COMPLESSIVO__;131;729;
247;4;13/06/2022 00:05:41;__TOTALE_VALIDI__;129;729;
247;4;13/06/2022 00:05:41;SI;97;;
247;4;13/06/2022 00:05:41;NO;32;;
248;4;12/06/2022 23:57:19;__BIANCHE__;3;790;
248;4;12/06/2022 23:57:19;__CONTESTATE__;0;790;
248;4;12/06/2022 23:57:19;__NULLE__;3;790;
248;4;12/06/2022 23:57:19;__TOTALE_COMPLESSIVO__;110;790;
248;4;12/06/2022 23:57:19;__TOTALE_VALIDI__;104;790;
248;4;12/06/2022 23:57:19;SI;68;;
248;4;12/06/2022 23:57:19;NO;36;;
249;4;13/06/2022 01:16:46;__BIANCHE__;1;745;
249;4;13/06/2022 01:16:46;__CONTESTATE__;0;745;
249;4;13/06/2022 01:16:46;__NULLE__;2;745;
249;4;13/06/2022 01:16:46;__TOTALE_COMPLESSIVO__;115;745;
249;4;13/06/2022 01:16:46;__TOTALE_VALIDI__;112;745;
249;4;13/06/2022 01:16:46;SI;89;;
249;4;13/06/2022 01:16:46;NO;23;;
250;4;13/06/2022 00:50:17;__BIANCHE__;7;920;
250;4;13/06/2022 00:50:17;__CONTESTATE__;0;920;
250;4;13/06/2022 00:50:17;__NULLE__;2;920;
250;4;13/06/2022 00:50:17;__TOTALE_COMPLESSIVO__;143;920;
250;4;13/06/2022 00:50:17;__TOTALE_VALIDI__;134;920;
250;4;13/06/2022 00:50:17;SI;87;;
250;4;13/06/2022 00:50:17;NO;47;;
251;4;13/06/2022 00:33:30;__BIANCHE__;2;877;
251;4;13/06/2022 00:33:30;__CONTESTATE__;0;877;
251;4;13/06/2022 00:33:30;__NULLE__;0;877;
251;4;13/06/2022 00:33:30;__TOTALE_COMPLESSIVO__;135;877;
251;4;13/06/2022 00:33:30;__TOTALE_VALIDI__;133;877;
251;4;13/06/2022 00:33:30;SI;104;;
251;4;13/06/2022 00:33:30;NO;29;;
252;4;13/06/2022 01:30:35;__BIANCHE__;0;826;
252;4;13/06/2022 01:30:35;__CONTESTATE__;0;826;
252;4;13/06/2022 01:30:35;__NULLE__;0;826;
252;4;13/06/2022 01:30:35;__TOTALE_COMPLESSIVO__;132;826;
252;4;13/06/2022 01:30:35;__TOTALE_VALIDI__;132;826;
252;4;13/06/2022 01:30:35;SI;103;;
252;4;13/06/2022 01:30:35;NO;29;;
253;5;13/06/2022 01:16:07;__BIANCHE__;3;693;
253;5;13/06/2022 01:16:07;__CONTESTATE__;0;693;
253;5;13/06/2022 01:16:07;__NULLE__;2;693;
253;5;13/06/2022 01:16:07;__TOTALE_COMPLESSIVO__;115;693;
253;5;13/06/2022 01:16:07;__TOTALE_VALIDI__;110;693;
253;5;13/06/2022 01:16:07;SI;75;;
253;5;13/06/2022 01:16:07;NO;35;;
254;5;13/06/2022 00:05:08;__BIANCHE__;3;749;
254;5;13/06/2022 00:05:08;__CONTESTATE__;0;749;
254;5;13/06/2022 00:05:08;__NULLE__;0;749;
254;5;13/06/2022 00:05:08;__TOTALE_COMPLESSIVO__;134;749;
254;5;13/06/2022 00:05:08;__TOTALE_VALIDI__;131;749;
254;5;13/06/2022 00:05:08;SI;106;;
254;5;13/06/2022 00:05:08;NO;25;;
255;5;13/06/2022 00:37:01;__BIANCHE__;5;791;
255;5;13/06/2022 00:37:01;__CONTESTATE__;0;791;
255;5;13/06/2022 00:37:01;__NULLE__;1;791;
255;5;13/06/2022 00:37:01;__TOTALE_COMPLESSIVO__;176;791;
255;5;13/06/2022 00:37:01;__TOTALE_VALIDI__;170;791;
255;5;13/06/2022 00:37:01;SI;113;;
255;5;13/06/2022 00:37:01;NO;57;;
256;5;13/06/2022 00:51:52;__BIANCHE__;3;737;
256;5;13/06/2022 00:51:52;__CONTESTATE__;0;737;
256;5;13/06/2022 00:51:52;__NULLE__;3;737;
256;5;13/06/2022 00:51:52;__TOTALE_COMPLESSIVO__;144;737;
256;5;13/06/2022 00:51:52;__TOTALE_VALIDI__;138;737;
256;5;13/06/2022 00:51:52;SI;96;;
256;5;13/06/2022 00:51:52;NO;42;;
257;5;13/06/2022 00:26:54;__BIANCHE__;6;706;
257;5;13/06/2022 00:26:54;__CONTESTATE__;0;706;
257;5;13/06/2022 00:26:54;__NULLE__;1;706;
257;5;13/06/2022 00:26:54;__TOTALE_COMPLESSIVO__;128;706;
257;5;13/06/2022 00:26:54;__TOTALE_VALIDI__;121;706;
257;5;13/06/2022 00:26:54;SI;81;;
257;5;13/06/2022 00:26:54;NO;40;;
258;5;12/06/2022 23:39:23;__BIANCHE__;1;847;
258;5;12/06/2022 23:39:23;__CONTESTATE__;0;847;
258;5;12/06/2022 23:39:23;__NULLE__;1;847;
258;5;12/06/2022 23:39:23;__TOTALE_COMPLESSIVO__;150;847;
258;5;12/06/2022 23:39:23;__TOTALE_VALIDI__;148;847;
258;5;12/06/2022 23:39:23;SI;104;;
