TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
20/12/2016;95;19911;0;1899;117;217;22;51;0;22312;1365;17;1717;;20/12/2016;54;9779;0;1304;73;108;9;30;0;11357;701;17;892;;20/12/2016;41;10132;0;595;44;109;13;21;0;10955;665;17;825
21/12/2016;127;20242;1;1976;125;229;24;46;0;22770;1377;19;1575;;21/12/2016;51;9906;0;1408;64;111;10;29;0;11579;707;8;845;;21/12/2016;76;10336;1;568;61;118;14;17;0;11191;670;18;842
22/12/2016;125;20521;0;1942;137;224;26;57;0;23032;1389;18;1630;;22/12/2016;65;10078;0;1381;72;127;11;30;0;11764;714;16;881;;22/12/2016;60;10443;0;561;65;97;15;27;0;11268;675;18;881
23/12/2016;165;20851;3;2021;120;299;23;51;0;23533;1378;16;1570;;23/12/2016;68;10160;2;1460;67;157;11;31;0;11956;710;16;848;;23/12/2016;97;10691;1;561;53;142;12;20;0;11577;668;18;798
24/12/2016;116;18552;3;1433;42;106;8;28;0;20288;1158;10;1468;;24/12/2016;46;9024;2;1112;19;59;5;19;0;10286;595;10;775;;24/12/2016;70;9528;1;321;23;47;3;9;0;10002;563;18;743
25/12/2016;87;13092;1;710;9;43;2;0;0;13944;723;12;1411;;25/12/2016;39;6470;0;579;7;22;2;0;0;7119;372;16;686;;25/12/2016;48;6622;1;131;2;21;0;0;0;6825;351;12;733
26/12/2016;103;13102;0;823;19;35;2;14;0;14098;777;16;1170;;26/12/2016;37;6380;0;643;10;18;1;9;0;7098;401;16;673;;26/12/2016;66;6722;0;180;9;17;1;5;0;7000;376;18;581
27/12/2016;92;17871;1;1701;87;98;9;30;0;19889;1228;17;1524;;27/12/2016;40;8671;1;1199;48;56;3;20;0;10038;629;17;797;;27/12/2016;52;9200;0;502;39;42;6;10;0;9851;599;12;780
28/12/2016;118;18106;3;1662;90;83;13;32;0;20107;1220;17;1486;;28/12/2016;61;8849;1;1168;55;44;9;19;0;10206;625;16;789;;28/12/2016;57;9257;2;494;35;39;4;13;0;9901;595;17;766
29/12/2016;118;17991;4;1776;83;123;11;26;0;20132;1222;18;1496;;29/12/2016;53;8774;3;1290;46;65;4;18;0;10253;625;15;753;;29/12/2016;65;9217;1;486;37;58;7;8;0;9879;596;18;832
30/12/2016;134;18561;4;1731;80;101;7;31;0;20649;1241;17;1522;;30/12/2016;61;9141;2;1239;50;52;2;20;0;10567;643;10;801;;30/12/2016;73;9420;2;492;30;49;5;11;0;10082;598;18;778
31/12/2016;103;15987;0;1268;51;54;7;35;0;17505;1049;11;1444;;31/12/2016;48;7810;0;947;34;28;3;21;0;8891;540;11;738;;31/12/2016;55;8177;0;321;17;26;4;14;0;8614;509;11;706
