ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;FASCIA_ETA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2018;SIENA;CASTIGLIONE D'ORCIA;09052007;<25;7;10;17
2018;SIENA;CASTIGLIONE D'ORCIA;09052007;=>55;37;38;75
2018;SIENA;CETONA;09052008;25-34;30;18;48
2018;SIENA;CETONA;09052008;35-44;50;24;74
2018;SIENA;CETONA;09052008;45-54;39;26;65
2018;SIENA;CETONA;09052008;<25;12;24;36
2018;SIENA;CETONA;09052008;=>55;37;29;66
2018;SIENA;CHIANCIANO TERME;09052009;25-34;116;88;204
2018;SIENA;CHIANCIANO TERME;09052009;35-44;173;110;283
2018;SIENA;CHIANCIANO TERME;09052009;45-54;183;129;312
2018;SIENA;CHIANCIANO TERME;09052009;<25;34;38;72
2018;SIENA;CHIANCIANO TERME;09052009;=>55;236;140;376
2018;SIENA;CHIUSDINO;09052010;25-34;31;22;53
2018;SIENA;CHIUSDINO;09052010;35-44;33;21;54
2018;SIENA;CHIUSDINO;09052010;45-54;26;23;49
2018;SIENA;CHIUSDINO;09052010;<25;15;5;20
2018;SIENA;CHIUSDINO;09052010;=>55;24;27;51
2018;SIENA;CHIUSI;09052011;25-34;125;105;230
2018;SIENA;CHIUSI;09052011;35-44;148;83;231
2018;SIENA;CHIUSI;09052011;45-54;158;91;249
2018;SIENA;CHIUSI;09052011;<25;44;49;93
2018;SIENA;CHIUSI;09052011;=>55;176;114;290
2018;SIENA;COLLE DI VAL D'ELSA;09052012;25-34;359;238;597
2018;SIENA;COLLE DI VAL D'ELSA;09052012;35-44;456;275;731
2018;SIENA;COLLE DI VAL D'ELSA;09052012;45-54;462;268;730
2018;SIENA;COLLE DI VAL D'ELSA;09052012;<25;142;152;294
2018;SIENA;COLLE DI VAL D'ELSA;09052012;=>55;470;345;815
2018;SIENA;GAIOLE IN CHIANTI;09052013;25-34;47;35;82
2018;SIENA;GAIOLE IN CHIANTI;09052013;35-44;44;33;77
2018;SIENA;GAIOLE IN CHIANTI;09052013;45-54;39;17;56
2018;SIENA;GAIOLE IN CHIANTI;09052013;<25;16;19;35
2018;SIENA;GAIOLE IN CHIANTI;09052013;=>55;40;41;81
2018;SIENA;MONTALCINO;09052037;25-34;88;55;143
2018;SIENA;MONTALCINO;09052037;35-44;72;51;123
2018;SIENA;MONTALCINO;09052037;45-54;70;64;134
2018;SIENA;MONTALCINO;09052037;<25;26;34;60
2018;SIENA;MONTALCINO;09052037;=>55;84;63;147
2018;SIENA;MONTEPULCIANO;09052015;25-34;158;121;279
2018;SIENA;MONTEPULCIANO;09052015;35-44;210;130;340
2018;SIENA;MONTEPULCIANO;09052015;45-54;206;121;327
2018;SIENA;MONTEPULCIANO;09052015;<25;51;66;117
2018;SIENA;MONTEPULCIANO;09052015;=>55;248;156;404
2018;SIENA;MONTERIGGIONI;09052016;25-34;97;90;187
2018;SIENA;MONTERIGGIONI;09052016;35-44;118;84;202
2018;SIENA;MONTERIGGIONI;09052016;45-54;122;78;200
2018;SIENA;MONTERIGGIONI;09052016;<25;36;44;80
2018;SIENA;MONTERIGGIONI;09052016;=>55;121;91;212
2018;SIENA;MONTERONI D'ARBIA;09052017;25-34;142;142;284
2018;SIENA;MONTERONI D'ARBIA;09052017;35-44;145;109;254
2018;SIENA;MONTERONI D'ARBIA;09052017;45-54;145;91;236
2018;SIENA;MONTERONI D'ARBIA;09052017;<25;49;73;122
2018;SIENA;MONTERONI D'ARBIA;09052017;=>55;139;116;255
2018;SIENA;MONTICIANO;09052018;25-34;20;16;36
2018;SIENA;MONTICIANO;09052018;35-44;27;17;44
2018;SIENA;MONTICIANO;09052018;45-54;26;29;55
2018;SIENA;MONTICIANO;09052018;<25;7;12;19
2018;SIENA;MONTICIANO;09052018;=>55;28;22;50
2018;SIENA;MURLO;09052019;25-34;36;27;63
2018;SIENA;MURLO;09052019;35-44;38;31;69
2018;SIENA;MURLO;09052019;45-54;32;27;59
2018;SIENA;MURLO;09052019;<25;15;19;34
2018;SIENA;MURLO;09052019;=>55;32;26;58
2018;SIENA;PIANCASTAGNAIO;09052020;25-34;35;33;68
2018;SIENA;PIANCASTAGNAIO;09052020;35-44;54;42;96
2018;SIENA;PIANCASTAGNAIO;09052020;45-54;56;29;85
2018;SIENA;PIANCASTAGNAIO;09052020;<25;21;26;47
2018;SIENA;PIANCASTAGNAIO;09052020;=>55;69;49;118
2018;SIENA;PIENZA;09052021;25-34;17;19;36
2018;SIENA;PIENZA;09052021;35-44;35;19;54
2018;SIENA;PIENZA;09052021;45-54;27;14;41
2018;SIENA;PIENZA;09052021;<25;6;12;18
2018;SIENA;PIENZA;09052021;=>55;38;19;57
2018;SIENA;POGGIBONSI;09052022;25-34;456;304;760
2018;SIENA;POGGIBONSI;09052022;35-44;560;305;865
2018;SIENA;POGGIBONSI;09052022;45-54;558;345;903
2018;SIENA;POGGIBONSI;09052022;<25;200;251;451
2018;SIENA;POGGIBONSI;09052022;=>55;602;496;1098
2018;SIENA;RADDA IN CHIANTI;09052023;25-34;29;23;52
2018;SIENA;RADDA IN CHIANTI;09052023;35-44;33;22;55
2018;SIENA;RADDA IN CHIANTI;09052023;45-54;27;16;43
2018;SIENA;RADDA IN CHIANTI;09052023;<25;11;8;19
2018;SIENA;RADDA IN CHIANTI;09052023;=>55;38;13;51
2018;SIENA;RADICOFANI;09052024;25-34;13;3;16
2018;SIENA;RADICOFANI;09052024;35-44;10;9;19
2018;SIENA;RADICOFANI;09052024;45-54;16;7;23
2018;SIENA;RADICOFANI;09052024;=>55;19;18;37
2018;SIENA;RADICONDOLI;09052025;25-34;13;19;32
2018;SIENA;RADICONDOLI;09052025;35-44;13;11;24
2018;SIENA;RADICONDOLI;09052025;45-54;9;5;14
2018;SIENA;RADICONDOLI;09052025;<25;8;9;17
2018;SIENA;RADICONDOLI;09052025;=>55;14;12;26
2018;SIENA;RAPOLANO TERME;09052026;25-34;71;44;115
2018;SIENA;RAPOLANO TERME;09052026;35-44;66;47;113
2018;SIENA;RAPOLANO TERME;09052026;45-54;71;41;112
2018;SIENA;RAPOLANO TERME;09052026;<25;24;23;47
2018;SIENA;RAPOLANO TERME;09052026;=>55;66;53;119
2018;SIENA;SAN CASCIANO DEI BAGNI;09052027;25-34;18;17;35
2018;SIENA;SAN CASCIANO DEI BAGNI;09052027;35-44;20;11;31
2018;SIENA;SAN CASCIANO DEI BAGNI;09052027;45-54;27;7;34
2018;SIENA;SAN CASCIANO DEI BAGNI;09052027;<25;(null);(null);5
2018;SIENA;SAN CASCIANO DEI BAGNI;09052027;=>55;30;21;51
2018;SIENA;SAN GIMIGNANO;09052028;25-34;125;107;232
2018;SIENA;SAN GIMIGNANO;09052028;35-44;144;94;238
2018;SIENA;SAN GIMIGNANO;09052028;45-54;129;115;244
2018;SIENA;SAN GIMIGNANO;09052028;<25;54;62;116
2018;SIENA;SAN GIMIGNANO;09052028;=>55;155;120;275
2018;SIENA;SAN QUIRICO D'ORCIA;09052030;25-34;42;31;73
2018;SIENA;SAN QUIRICO D'ORCIA;09052030;35-44;49;27;76
2018;SIENA;SAN QUIRICO D'ORCIA;09052030;45-54;48;27;75
2018;SIENA;SAN QUIRICO D'ORCIA;09052030;<25;12;11;23
2018;SIENA;SAN QUIRICO D'ORCIA;09052030;=>55;49;42;91
2018;SIENA;SARTEANO;09052031;25-34;69;46;115
2018;SIENA;SARTEANO;09052031;35-44;71;46;117
2018;SIENA;SARTEANO;09052031;45-54;86;43;129
2018;SIENA;SARTEANO;09052031;<25;21;25;46
2018;SIENA;SARTEANO;09052031;=>55;102;86;188
2018;SIENA;SIENA;09052032;25-34;740;639;1379
2018;SIENA;SIENA;09052032;35-44;720;577;1297
2018;SIENA;SIENA;09052032;45-54;686;430;1116
2018;SIENA;SIENA;09052032;<25;186;278;464
2018;SIENA;SIENA;09052032;=>55;822;536;1358
2018;SIENA;SINALUNGA;09052033;25-34;196;142;338
2018;SIENA;SINALUNGA;09052033;35-44;210;134;344
2018;SIENA;SINALUNGA;09052033;45-54;248;133;381
2018;SIENA;SINALUNGA;09052033;<25;77;67;144
2018;SIENA;SINALUNGA;09052033;=>55;249;159;408
2018;SIENA;SOVICILLE;09052034;25-34;135;119;254
2018;SIENA;SOVICILLE;09052034;35-44;122;100;222
2018;SIENA;SOVICILLE;09052034;45-54;148;137;285
2018;SIENA;SOVICILLE;09052034;<25;56;65;121
2018;SIENA;SOVICILLE;09052034;=>55;156;136;292
2018;SIENA;TORRITA DI SIENA;09052035;25-34;90;63;153
2018;SIENA;TORRITA DI SIENA;09052035;35-44;120;73;193
2018;SIENA;TORRITA DI SIENA;09052035;45-54;121;73;194
2018;SIENA;TORRITA DI SIENA;09052035;<25;36;50;86
2018;SIENA;TORRITA DI SIENA;09052035;=>55;167;110;277
2018;SIENA;TREQUANDA;09052036;25-34;9;9;18
2018;SIENA;TREQUANDA;09052036;35-44;24;7;31
2018;SIENA;TREQUANDA;09052036;45-54;29;13;42
2018;SIENA;TREQUANDA;09052036;<25;9;7;16
2018;SIENA;TREQUANDA;09052036;=>55;21;19;40
