Anno,Codice comune,Comune,Maschi,Femmine,Totale,Cittadinanza,Zona geografica,Continente
2021,52012,Colle di Val d'Elsa,1,0,1,Nuova Zelanda,Oceania,Oceania
2021,52012,Colle di Val d'Elsa,1,0,1,Paraguay,America Centro-Meridionale,America
2021,52012,Colle di Val d'Elsa,0,1,1,Slovenia,Unione Europea,Europa
2021,52012,Colle di Val d'Elsa,0,1,1,Tagikistan,Asia Centro-Meridionale,Asia
2021,52012,Colle di Val d'Elsa,1,0,1,Territori dell'Autonomia Palestinese,Asia Occidentale,Asia
2021,52012,Colle di Val d'Elsa,0,1,1,Uzbekistan,Asia Centro-Meridionale,Asia
2021,52013,Gaiole in Chianti,28,53,81,Romania,Unione Europea,Europa
2021,52013,Gaiole in Chianti,44,36,80,Albania,Europa Centro-Orientale,Europa
2021,52013,Gaiole in Chianti,36,42,78,Kosovo,Europa Centro-Orientale,Europa
2021,52013,Gaiole in Chianti,14,16,30,Regno Unito,Altri paesi europei,Europa
2021,52013,Gaiole in Chianti,12,13,25,Bosnia-Erzegovina,Europa Centro-Orientale,Europa
2021,52013,Gaiole in Chianti,12,8,20,Marocco,Africa Settentrionale,Africa
2021,52013,Gaiole in Chianti,10,9,19,Croazia,Unione Europea,Europa
2021,52013,Gaiole in Chianti,6,8,14,India,Asia Centro-Meridionale,Asia
2021,52013,Gaiole in Chianti,9,4,13,Tunisia,Africa Settentrionale,Africa
2021,52013,Gaiole in Chianti,9,3,12,Macedonia del Nord,Europa Centro-Orientale,Europa
2021,52013,Gaiole in Chianti,2,6,8,Germania,Unione Europea,Europa
2021,52013,Gaiole in Chianti,4,3,7,Polonia,Unione Europea,Europa
2021,52013,Gaiole in Chianti,3,4,7,Stati Uniti d'America,America Settentrionale,America
2021,52013,Gaiole in Chianti,3,4,7,Ucraina,Europa Centro-Orientale,Europa
2021,52013,Gaiole in Chianti,6,0,6,Mali,Africa Occidentale,Africa
2021,52013,Gaiole in Chianti,2,3,5,Paesi Bassi,Unione Europea,Europa
2021,52013,Gaiole in Chianti,2,2,4,Burkina Faso (ex Alto Volta),Africa Occidentale,Africa
2021,52013,Gaiole in Chianti,2,2,4,Filippine,Asia Orientale,Asia
2021,52013,Gaiole in Chianti,0,4,4,Irlanda,Unione Europea,Europa
2021,52013,Gaiole in Chianti,4,0,4,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,52013,Gaiole in Chianti,1,2,3,Danimarca,Unione Europea,Europa
2021,52013,Gaiole in Chianti,1,2,3,Francia,Unione Europea,Europa
2021,52013,Gaiole in Chianti,0,3,3,Perù,America Centro-Meridionale,America
2021,52013,Gaiole in Chianti,1,2,3,"Serbia, Repubblica di",Europa Centro-Orientale,Europa
2021,52013,Gaiole in Chianti,2,0,2,Algeria,Africa Settentrionale,Africa
2021,52013,Gaiole in Chianti,1,1,2,Bielorussia,Europa Centro-Orientale,Europa
2021,52013,Gaiole in Chianti,2,0,2,Cambogia,Asia Orientale,Asia
2021,52013,Gaiole in Chianti,2,0,2,Costa d'Avorio,Africa Occidentale,Africa
2021,52013,Gaiole in Chianti,2,0,2,Grecia,Unione Europea,Europa
2021,52013,Gaiole in Chianti,2,0,2,Lituania,Unione Europea,Europa
2021,52013,Gaiole in Chianti,0,2,2,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,52013,Gaiole in Chianti,1,1,2,Senegal,Africa Occidentale,Africa
2021,52013,Gaiole in Chianti,1,1,2,Svezia,Unione Europea,Europa
2021,52013,Gaiole in Chianti,2,0,2,Svizzera,Altri paesi europei,Europa
2021,52013,Gaiole in Chianti,0,2,2,Uzbekistan,Asia Centro-Meridionale,Asia
2021,52013,Gaiole in Chianti,0,1,1,Austria,Unione Europea,Europa
2021,52013,Gaiole in Chianti,1,0,1,Benin (ex Dahomey),Africa Occidentale,Africa
2021,52013,Gaiole in Chianti,0,1,1,Brasile,America Centro-Meridionale,America
2021,52013,Gaiole in Chianti,0,1,1,Bulgaria,Unione Europea,Europa
2021,52013,Gaiole in Chianti,0,1,1,"Ceca, Repubblica",Unione Europea,Europa
2021,52013,Gaiole in Chianti,0,1,1,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,52013,Gaiole in Chianti,1,0,1,Gambia,Africa Occidentale,Africa
2021,52013,Gaiole in Chianti,1,0,1,Ghana,Africa Occidentale,Africa
2021,52013,Gaiole in Chianti,0,1,1,Giappone,Asia Orientale,Asia
2021,52013,Gaiole in Chianti,1,0,1,Indonesia,Asia Orientale,Asia
2021,52013,Gaiole in Chianti,1,0,1,Pakistan,Asia Centro-Meridionale,Asia
2021,52013,Gaiole in Chianti,0,1,1,Panama,America Centro-Meridionale,America
2021,52013,Gaiole in Chianti,0,1,1,Portogallo,Unione Europea,Europa
2021,52013,Gaiole in Chianti,0,1,1,Siria,Asia Occidentale,Asia
2021,52013,Gaiole in Chianti,1,0,1,Turchia,Europa Centro-Orientale,Europa
2021,52037,Montalcino,38,86,124,Romania,Unione Europea,Europa
2021,52037,Montalcino,54,55,109,Albania,Europa Centro-Orientale,Europa
2021,52037,Montalcino,50,35,85,Kosovo,Europa Centro-Orientale,Europa
2021,52037,Montalcino,44,36,80,Tunisia,Africa Settentrionale,Africa
2021,52037,Montalcino,16,14,30,Germania,Unione Europea,Europa
2021,52037,Montalcino,15,11,26,Marocco,Africa Settentrionale,Africa
2021,52037,Montalcino,13,13,26,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,52037,Montalcino,5,20,25,Polonia,Unione Europea,Europa
2021,52037,Montalcino,14,10,24,Regno Unito,Altri paesi europei,Europa
2021,52037,Montalcino,8,14,22,Filippine,Asia Orientale,Asia
2021,52037,Montalcino,9,13,22,Ucraina,Europa Centro-Orientale,Europa
2021,52037,Montalcino,0,20,20,Bulgaria,Unione Europea,Europa
2021,52037,Montalcino,11,9,20,India,Asia Centro-Meridionale,Asia
2021,52037,Montalcino,12,3,15,Nigeria,Africa Occidentale,Africa
2021,52037,Montalcino,8,6,14,Bosnia-Erzegovina,Europa Centro-Orientale,Europa
2021,52037,Montalcino,7,7,14,Stati Uniti d'America,America Settentrionale,America
2021,52037,Montalcino,6,7,13,Francia,Unione Europea,Europa
2021,52037,Montalcino,7,5,12,"Serbia, Repubblica di",Europa Centro-Orientale,Europa
2021,52037,Montalcino,8,1,9,Mali,Africa Occidentale,Africa
2021,52037,Montalcino,5,4,9,Turchia,Europa Centro-Orientale,Europa
2021,52037,Montalcino,5,3,8,Egitto,Africa Settentrionale,Africa
2021,52037,Montalcino,5,2,7,Algeria,Africa Settentrionale,Africa
2021,52037,Montalcino,1,6,7,Bolivia,America Centro-Meridionale,America
2021,52037,Montalcino,2,5,7,Giappone,Asia Orientale,Asia
2021,52037,Montalcino,2,5,7,Irlanda,Unione Europea,Europa
2021,52037,Montalcino,4,3,7,Spagna,Unione Europea,Europa
2021,52037,Montalcino,3,3,6,Svizzera,Altri paesi europei,Europa
2021,52037,Montalcino,2,3,5,Brasile,America Centro-Meridionale,America
2021,52037,Montalcino,3,2,5,Macedonia del Nord,Europa Centro-Orientale,Europa
2021,52037,Montalcino,3,2,5,Svezia,Unione Europea,Europa
2021,52037,Montalcino,1,3,4,Belgio,Unione Europea,Europa
2021,52037,Montalcino,1,3,4,Canada,America Settentrionale,America
2021,52037,Montalcino,2,2,4,Croazia,Unione Europea,Europa
2021,52037,Montalcino,2,2,4,Cuba,America Centro-Meridionale,America
2021,52037,Montalcino,0,4,4,Danimarca,Unione Europea,Europa
2021,52037,Montalcino,0,4,4,Lettonia,Unione Europea,Europa
2021,52037,Montalcino,1,3,4,Perù,America Centro-Meridionale,America
2021,52037,Montalcino,2,1,3,Bangladesh,Asia Centro-Meridionale,Asia
2021,52037,Montalcino,1,2,3,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,52037,Montalcino,1,2,3,Georgia,Asia Occidentale,Asia
2021,52037,Montalcino,1,2,3,Moldova,Europa Centro-Orientale,Europa
2021,52037,Montalcino,0,3,3,Paesi Bassi,Unione Europea,Europa
2021,52037,Montalcino,1,2,3,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,52037,Montalcino,2,1,3,Senegal,Africa Occidentale,Africa
2021,52037,Montalcino,1,2,3,Ungheria,Unione Europea,Europa
2021,52037,Montalcino,1,1,2,Austria,Unione Europea,Europa
2021,52037,Montalcino,2,0,2,Gambia,Africa Occidentale,Africa
2021,52037,Montalcino,0,2,2,Kirghizistan,Asia Centro-Meridionale,Asia
2021,52037,Montalcino,0,1,1,Argentina,America Centro-Meridionale,America
2021,52037,Montalcino,1,0,1,Australia,Oceania,Oceania
2021,52037,Montalcino,0,1,1,Camerun,Africa Centro-Meridionale,Africa
2021,52037,Montalcino,0,1,1,Cile,America Centro-Meridionale,America
2021,52037,Montalcino,0,1,1,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,52037,Montalcino,1,0,1,Colombia,America Centro-Meridionale,America
2021,52037,Montalcino,1,0,1,El Salvador,America Centro-Meridionale,America
2021,52037,Montalcino,0,1,1,Honduras,America Centro-Meridionale,America
2021,52037,Montalcino,1,0,1,Laos,Asia Orientale,Asia
2021,52037,Montalcino,0,1,1,Lituania,Unione Europea,Europa
2021,52037,Montalcino,0,1,1,Lussemburgo,Unione Europea,Europa
2021,52037,Montalcino,0,1,1,Messico,America Centro-Meridionale,America
2021,52037,Montalcino,0,1,1,Montenegro,Europa Centro-Orientale,Europa
2021,52037,Montalcino,0,1,1,Norvegia,Altri paesi europei,Europa
2021,52037,Montalcino,1,0,1,Pakistan,Asia Centro-Meridionale,Asia
2021,52037,Montalcino,1,0,1,Siria,Asia Occidentale,Asia
2021,52037,Montalcino,0,1,1,Thailandia,Asia Orientale,Asia
2021,52015,Montepulciano,97,181,278,Romania,Unione Europea,Europa
2021,52015,Montepulciano,116,141,257,Bulgaria,Unione Europea,Europa
2021,52015,Montepulciano,80,92,172,Albania,Europa Centro-Orientale,Europa
2021,52015,Montepulciano,48,37,85,Tunisia,Africa Settentrionale,Africa
2021,52015,Montepulciano,33,46,79,Filippine,Asia Orientale,Asia
2021,52015,Montepulciano,17,28,45,Ucraina,Europa Centro-Orientale,Europa
2021,52015,Montepulciano,10,30,40,Polonia,Unione Europea,Europa
2021,52015,Montepulciano,20,17,37,Marocco,Africa Settentrionale,Africa
2021,52015,Montepulciano,16,14,30,India,Asia Centro-Meridionale,Asia
2021,52015,Montepulciano,7,18,25,Brasile,America Centro-Meridionale,America
2021,52015,Montepulciano,8,12,20,Francia,Unione Europea,Europa
2021,52015,Montepulciano,8,9,17,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,52015,Montepulciano,7,8,15,Stati Uniti d'America,America Settentrionale,America
2021,52015,Montepulciano,4,9,13,Regno Unito,Altri paesi europei,Europa
2021,52015,Montepulciano,6,3,9,Algeria,Africa Settentrionale,Africa
2021,52015,Montepulciano,7,2,9,Senegal,Africa Occidentale,Africa
2021,52015,Montepulciano,4,4,8,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,52015,Montepulciano,1,6,7,Afghanistan,Asia Centro-Meridionale,Asia
2021,52015,Montepulciano,1,6,7,Germania,Unione Europea,Europa
2021,52015,Montepulciano,5,2,7,Perù,America Centro-Meridionale,America
2021,52015,Montepulciano,4,2,6,Colombia,America Centro-Meridionale,America
2021,52015,Montepulciano,2,4,6,Kosovo,Europa Centro-Orientale,Europa
2021,52015,Montepulciano,1,4,5,Armenia,Asia Occidentale,Asia
2021,52015,Montepulciano,3,2,5,Bangladesh,Asia Centro-Meridionale,Asia
2021,52015,Montepulciano,1,4,5,"Congo, Repubblica democratica del (ex Zaire)",Africa Centro-Meridionale,Africa
2021,52015,Montepulciano,2,3,5,Irlanda,Unione Europea,Europa
2021,52015,Montepulciano,2,3,5,Svizzera,Altri paesi europei,Europa
2021,52015,Montepulciano,1,3,4,Argentina,America Centro-Meridionale,America
2021,52015,Montepulciano,1,3,4,Nigeria,Africa Occidentale,Africa
2021,52015,Montepulciano,2,2,4,Paesi Bassi,Unione Europea,Europa
2021,52015,Montepulciano,2,2,4,Spagna,Unione Europea,Europa
2021,52015,Montepulciano,2,1,3,Belgio,Unione Europea,Europa
2021,52015,Montepulciano,1,2,3,Costa d'Avorio,Africa Occidentale,Africa
2021,52015,Montepulciano,0,3,3,Messico,America Centro-Meridionale,America
2021,52015,Montepulciano,2,1,3,Siria,Asia Occidentale,Asia
2021,52015,Montepulciano,1,2,3,Ungheria,Unione Europea,Europa
2021,52015,Montepulciano,0,3,3,Uzbekistan,Asia Centro-Meridionale,Asia
2021,52015,Montepulciano,1,1,2,Canada,America Settentrionale,America
2021,52015,Montepulciano,0,2,2,Cuba,America Centro-Meridionale,America
2021,52015,Montepulciano,0,2,2,Dominica,America Centro-Meridionale,America
2021,52015,Montepulciano,0,2,2,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,52015,Montepulciano,0,2,2,Kazakhstan,Asia Centro-Meridionale,Asia
2021,52015,Montepulciano,2,0,2,Macedonia del Nord,Europa Centro-Orientale,Europa
2021,52015,Montepulciano,1,1,2,Moldova,Europa Centro-Orientale,Europa
2021,52015,Montepulciano,2,0,2,Pakistan,Asia Centro-Meridionale,Asia
2021,52015,Montepulciano,0,2,2,Ruanda,Africa Orientale,Africa
2021,52015,Montepulciano,1,1,2,"Serbia, Repubblica di",Europa Centro-Orientale,Europa
2021,52015,Montepulciano,1,1,2,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,52015,Montepulciano,2,0,2,Sud Africa,Africa Centro-Meridionale,Africa
2021,52015,Montepulciano,1,0,1,Arabia Saudita,Asia Occidentale,Asia
2021,52015,Montepulciano,0,1,1,Australia,Oceania,Oceania
2021,52015,Montepulciano,1,0,1,Bosnia-Erzegovina,Europa Centro-Orientale,Europa
2021,52015,Montepulciano,1,0,1,Burundi,Africa Orientale,Africa
2021,52015,Montepulciano,1,0,1,"Ceca, Repubblica",Unione Europea,Europa
2021,52015,Montepulciano,0,1,1,Croazia,Unione Europea,Europa
2021,52015,Montepulciano,1,0,1,Ghana,Africa Occidentale,Africa
2021,52015,Montepulciano,1,0,1,Grecia,Unione Europea,Europa
2021,52015,Montepulciano,1,0,1,Guinea,Africa Occidentale,Africa
2021,52015,Montepulciano,0,1,1,Honduras,America Centro-Meridionale,America
2021,52015,Montepulciano,0,1,1,Indonesia,Asia Orientale,Asia
2021,52015,Montepulciano,0,1,1,Kirghizistan,Asia Centro-Meridionale,Asia
2021,52015,Montepulciano,0,1,1,Lituania,Unione Europea,Europa
2021,52015,Montepulciano,0,1,1,Slovacchia,Unione Europea,Europa
2021,52015,Montepulciano,1,0,1,Slovenia,Unione Europea,Europa
2021,52015,Montepulciano,0,1,1,Svezia,Unione Europea,Europa
2021,52015,Montepulciano,1,0,1,Uruguay,America Centro-Meridionale,America
2021,52016,Monteriggioni,126,125,251,Albania,Europa Centro-Orientale,Europa
2021,52016,Monteriggioni,75,121,196,Romania,Unione Europea,Europa
2021,52016,Monteriggioni,10,43,53,Ucraina,Europa Centro-Orientale,Europa
2021,52016,Monteriggioni,17,18,35,Marocco,Africa Settentrionale,Africa
2021,52016,Monteriggioni,14,19,33,Moldova,Europa Centro-Orientale,Europa
2021,52016,Monteriggioni,28,3,31,Ghana,Africa Occidentale,Africa
2021,52016,Monteriggioni,18,10,28,India,Asia Centro-Meridionale,Asia
2021,52016,Monteriggioni,15,9,24,Kosovo,Europa Centro-Orientale,Europa
2021,52016,Monteriggioni,15,7,22,Nigeria,Africa Occidentale,Africa
2021,52016,Monteriggioni,4,16,20,Polonia,Unione Europea,Europa
2021,52016,Monteriggioni,6,11,17,Colombia,America Centro-Meridionale,America
2021,52016,Monteriggioni,7,9,16,Tunisia,Africa Settentrionale,Africa
2021,52016,Monteriggioni,12,2,14,Pakistan,Asia Centro-Meridionale,Asia
2021,52016,Monteriggioni,4,9,13,Perù,America Centro-Meridionale,America
2021,52016,Monteriggioni,7,6,13,Senegal,Africa Occidentale,Africa
2021,52016,Monteriggioni,4,8,12,"Iran, Repubblica Islamica del",Asia Occidentale,Asia
2021,52016,Monteriggioni,12,0,12,Mali,Africa Occidentale,Africa
2021,52016,Monteriggioni,6,6,12,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,52016,Monteriggioni,2,8,10,Camerun,Africa Centro-Meridionale,Africa
2021,52016,Monteriggioni,5,5,10,Germania,Unione Europea,Europa
2021,52016,Monteriggioni,5,4,9,Filippine,Asia Orientale,Asia
2021,52016,Monteriggioni,8,1,9,Gambia,Africa Occidentale,Africa
2021,52016,Monteriggioni,4,5,9,Grecia,Unione Europea,Europa
2021,52016,Monteriggioni,8,0,8,Afghanistan,Asia Centro-Meridionale,Asia
2021,52016,Monteriggioni,6,2,8,Egitto,Africa Settentrionale,Africa
2021,52016,Monteriggioni,4,4,8,Francia,Unione Europea,Europa
2021,52016,Monteriggioni,5,2,7,Macedonia del Nord,Europa Centro-Orientale,Europa
2021,52016,Monteriggioni,6,1,7,Togo,Africa Occidentale,Africa
2021,52016,Monteriggioni,1,5,6,Bulgaria,Unione Europea,Europa
2021,52016,Monteriggioni,4,2,6,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,52016,Monteriggioni,3,3,6,Regno Unito,Altri paesi europei,Europa
2021,52016,Monteriggioni,2,4,6,Spagna,Unione Europea,Europa
2021,52016,Monteriggioni,2,4,6,Ungheria,Unione Europea,Europa
2021,52016,Monteriggioni,1,4,5,Austria,Unione Europea,Europa
2021,52016,Monteriggioni,2,3,5,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,52016,Monteriggioni,3,2,5,Costa d'Avorio,Africa Occidentale,Africa
2021,52016,Monteriggioni,1,4,5,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,52016,Monteriggioni,2,3,5,Stati Uniti d'America,America Settentrionale,America
2021,52016,Monteriggioni,2,2,4,Azerbaigian,Asia Occidentale,Asia
2021,52016,Monteriggioni,1,3,4,Congo (Repubblica del),Africa Centro-Meridionale,Africa
2021,52016,Monteriggioni,4,0,4,Guinea,Africa Occidentale,Africa
2021,52016,Monteriggioni,1,3,4,Paesi Bassi,Unione Europea,Europa
2021,52016,Monteriggioni,2,2,4,Sierra Leone,Africa Occidentale,Africa
2021,52016,Monteriggioni,2,2,4,Svizzera,Altri paesi europei,Europa
2021,52016,Monteriggioni,2,1,3,Bolivia,America Centro-Meridionale,America
2021,52016,Monteriggioni,1,2,3,Croazia,Unione Europea,Europa
2021,52016,Monteriggioni,1,2,3,Danimarca,Unione Europea,Europa
2021,52016,Monteriggioni,0,3,3,Finlandia,Unione Europea,Europa
2021,52016,Monteriggioni,0,3,3,Kenya,Africa Orientale,Africa
2021,52016,Monteriggioni,2,0,2,Bangladesh,Asia Centro-Meridionale,Asia
2021,52016,Monteriggioni,0,2,2,"Ceca, Repubblica",Unione Europea,Europa
2021,52016,Monteriggioni,1,1,2,Gabon,Africa Centro-Meridionale,Africa
2021,52016,Monteriggioni,0,2,2,Giappone,Asia Orientale,Asia
2021,52016,Monteriggioni,1,1,2,Portogallo,Unione Europea,Europa
2021,52016,Monteriggioni,0,2,2,Slovacchia,Unione Europea,Europa
2021,52016,Monteriggioni,1,0,1,Apolide,,
2021,52016,Monteriggioni,1,0,1,Argentina,America Centro-Meridionale,America
2021,52016,Monteriggioni,0,1,1,Australia,Oceania,Oceania
2021,52016,Monteriggioni,0,1,1,Bielorussia,Europa Centro-Orientale,Europa
2021,52016,Monteriggioni,1,0,1,Brasile,America Centro-Meridionale,America
2021,52016,Monteriggioni,1,0,1,Burkina Faso (ex Alto Volta),Africa Occidentale,Africa
2021,52016,Monteriggioni,0,1,1,Cile,America Centro-Meridionale,America
2021,52016,Monteriggioni,1,0,1,Cuba,America Centro-Meridionale,America
2021,52016,Monteriggioni,1,0,1,Ecuador,America Centro-Meridionale,America
2021,52016,Monteriggioni,1,0,1,Eritrea,Africa Orientale,Africa
2021,52016,Monteriggioni,0,1,1,Georgia,Asia Occidentale,Asia
2021,52016,Monteriggioni,1,0,1,Guinea Bissau,Africa Occidentale,Africa
2021,52016,Monteriggioni,1,0,1,Iraq,Asia Occidentale,Asia
2021,52016,Monteriggioni,0,1,1,Kazakhstan,Asia Centro-Meridionale,Asia
2021,52016,Monteriggioni,0,1,1,Lettonia,Unione Europea,Europa
2021,52016,Monteriggioni,0,1,1,Malaysia,Asia Orientale,Asia
2021,52016,Monteriggioni,0,1,1,Paraguay,America Centro-Meridionale,America
2021,52016,Monteriggioni,0,1,1,"Serbia, Repubblica di",Europa Centro-Orientale,Europa
2021,52016,Monteriggioni,1,0,1,Taiwan (ex Formosa),Asia Orientale,Asia
2021,52016,Monteriggioni,0,1,1,Thailandia,Asia Orientale,Asia
2021,52016,Monteriggioni,1,0,1,Turchia,Europa Centro-Orientale,Europa
2021,52016,Monteriggioni,0,1,1,Venezuela,America Centro-Meridionale,America
2021,52017,Monteroni d'Arbia,184,191,375,Kosovo,Europa Centro-Orientale,Europa
2021,52017,Monteroni d'Arbia,32,110,142,Romania,Unione Europea,Europa
2021,52017,Monteroni d'Arbia,57,62,119,Albania,Europa Centro-Orientale,Europa
2021,52017,Monteroni d'Arbia,33,19,52,"Serbia, Repubblica di",Europa Centro-Orientale,Europa
2021,52017,Monteroni d'Arbia,22,29,51,Marocco,Africa Settentrionale,Africa
2021,52017,Monteroni d'Arbia,15,33,48,Ucraina,Europa Centro-Orientale,Europa
2021,52017,Monteroni d'Arbia,17,18,35,India,Asia Centro-Meridionale,Asia
2021,52017,Monteroni d'Arbia,5,20,25,Bulgaria,Unione Europea,Europa
2021,52017,Monteroni d'Arbia,7,14,21,Moldova,Europa Centro-Orientale,Europa
2021,52017,Monteroni d'Arbia,13,8,21,Nigeria,Africa Occidentale,Africa
2021,52017,Monteroni d'Arbia,11,9,20,Croazia,Unione Europea,Europa
2021,52017,Monteroni d'Arbia,7,12,19,Tunisia,Africa Settentrionale,Africa
2021,52017,Monteroni d'Arbia,1,14,15,Polonia,Unione Europea,Europa
2021,52017,Monteroni d'Arbia,4,8,12,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,52017,Monteroni d'Arbia,4,8,12,Germania,Unione Europea,Europa
2021,52017,Monteroni d'Arbia,3,9,12,Senegal,Africa Occidentale,Africa
2021,52017,Monteroni d'Arbia,7,4,11,Bosnia-Erzegovina,Europa Centro-Orientale,Europa
2021,52017,Monteroni d'Arbia,4,5,9,Regno Unito,Altri paesi europei,Europa
2021,52017,Monteroni d'Arbia,5,3,8,Camerun,Africa Centro-Meridionale,Africa
2021,52017,Monteroni d'Arbia,3,5,8,Colombia,America Centro-Meridionale,America
2021,52017,Monteroni d'Arbia,6,2,8,Macedonia del Nord,Europa Centro-Orientale,Europa
2021,52017,Monteroni d'Arbia,1,7,8,Stati Uniti d'America,America Settentrionale,America
2021,52017,Monteroni d'Arbia,3,4,7,Perù,America Centro-Meridionale,America
2021,52017,Monteroni d'Arbia,2,5,7,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,52017,Monteroni d'Arbia,3,3,6,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,52017,Monteroni d'Arbia,1,5,6,Ghana,Africa Occidentale,Africa
2021,52017,Monteroni d'Arbia,1,4,5,Bolivia,America Centro-Meridionale,America
2021,52017,Monteroni d'Arbia,2,3,5,Spagna,Unione Europea,Europa
2021,52017,Monteroni d'Arbia,1,3,4,Argentina,America Centro-Meridionale,America
2021,52017,Monteroni d'Arbia,1,3,4,Cuba,America Centro-Meridionale,America
2021,52017,Monteroni d'Arbia,1,3,4,Venezuela,America Centro-Meridionale,America
2021,52017,Monteroni d'Arbia,1,2,3,Armenia,Asia Occidentale,Asia
2021,52017,Monteroni d'Arbia,1,2,3,Belgio,Unione Europea,Europa
2021,52017,Monteroni d'Arbia,1,2,3,Filippine,Asia Orientale,Asia
2021,52017,Monteroni d'Arbia,3,0,3,Gambia,Africa Occidentale,Africa
2021,52017,Monteroni d'Arbia,2,1,3,Pakistan,Asia Centro-Meridionale,Asia
2021,52017,Monteroni d'Arbia,1,2,3,Portogallo,Unione Europea,Europa
2021,52017,Monteroni d'Arbia,2,0,2,Francia,Unione Europea,Europa
2021,52017,Monteroni d'Arbia,0,2,2,Georgia,Asia Occidentale,Asia
2021,52017,Monteroni d'Arbia,2,0,2,Guinea Bissau,Africa Occidentale,Africa
2021,52017,Monteroni d'Arbia,2,0,2,"Iran, Repubblica Islamica del",Asia Occidentale,Asia
2021,52017,Monteroni d'Arbia,0,2,2,Messico,America Centro-Meridionale,America
2021,52017,Monteroni d'Arbia,0,2,2,Paesi Bassi,Unione Europea,Europa
2021,52017,Monteroni d'Arbia,0,2,2,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,52017,Monteroni d'Arbia,0,2,2,Slovacchia,Unione Europea,Europa
2021,52017,Monteroni d'Arbia,1,1,2,Svizzera,Altri paesi europei,Europa
2021,52017,Monteroni d'Arbia,0,2,2,Thailandia,Asia Orientale,Asia
2021,52017,Monteroni d'Arbia,1,1,2,Togo,Africa Occidentale,Africa
2021,52017,Monteroni d'Arbia,0,1,1,Austria,Unione Europea,Europa
2021,52017,Monteroni d'Arbia,1,0,1,Congo (Repubblica del),Africa Centro-Meridionale,Africa
2021,52017,Monteroni d'Arbia,0,1,1,Danimarca,Unione Europea,Europa
2021,52017,Monteroni d'Arbia,0,1,1,Ecuador,America Centro-Meridionale,America
2021,52017,Monteroni d'Arbia,0,1,1,Etiopia,Africa Orientale,Africa
2021,52017,Monteroni d'Arbia,0,1,1,Finlandia,Unione Europea,Europa
2021,52017,Monteroni d'Arbia,0,1,1,Giappone,Asia Orientale,Asia
2021,52017,Monteroni d'Arbia,0,1,1,Grecia,Unione Europea,Europa
2021,52017,Monteroni d'Arbia,1,0,1,Guinea,Africa Occidentale,Africa
2021,52017,Monteroni d'Arbia,1,0,1,Israele,Asia Occidentale,Asia
2021,52017,Monteroni d'Arbia,0,1,1,Somalia,Africa Orientale,Africa
2021,52018,Monticiano,115,62,177,Macedonia del Nord,Europa Centro-Orientale,Europa
2021,52018,Monticiano,30,27,57,Albania,Europa Centro-Orientale,Europa
2021,52018,Monticiano,19,22,41,Kosovo,Europa Centro-Orientale,Europa
2021,52018,Monticiano,12,20,32,Romania,Unione Europea,Europa
2021,52018,Monticiano,10,7,17,Marocco,Africa Settentrionale,Africa
2021,52018,Monticiano,4,7,11,Croazia,Unione Europea,Europa
2021,52018,Monticiano,6,3,9,Bosnia-Erzegovina,Europa Centro-Orientale,Europa
2021,52018,Monticiano,2,4,6,Polonia,Unione Europea,Europa
2021,52018,Monticiano,2,4,6,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,52018,Monticiano,0,6,6,Ucraina,Europa Centro-Orientale,Europa
2021,52018,Monticiano,1,4,5,Germania,Unione Europea,Europa
2021,52018,Monticiano,3,1,4,Svizzera,Altri paesi europei,Europa
2021,52018,Monticiano,1,2,3,Francia,Unione Europea,Europa
2021,52018,Monticiano,0,3,3,Regno Unito,Altri paesi europei,Europa
2021,52018,Monticiano,2,1,3,Senegal,Africa Occidentale,Africa
2021,52018,Monticiano,2,0,2,Belgio,Unione Europea,Europa
2021,52018,Monticiano,0,2,2,Bulgaria,Unione Europea,Europa
2021,52018,Monticiano,0,2,2,Congo (Repubblica del),Africa Centro-Meridionale,Africa
2021,52018,Monticiano,1,1,2,Spagna,Unione Europea,Europa
2021,52018,Monticiano,1,0,1,Brasile,America Centro-Meridionale,America
2021,52018,Monticiano,0,1,1,Cuba,America Centro-Meridionale,America
2021,52018,Monticiano,1,0,1,Giappone,Asia Orientale,Asia
