CODICE_ORGANO,DESCRIZIONE_ORGANO,ANNO_ATTO,NUMERO_ATTO,DATA_ATTO,OGGETTO_ATTO,DATA_AFFISSIONE,DATA_DEAFFISSIONE
GC,Delibera della Giunta Comunale,1996,2074,1996-10-08,MONTE DEI PASCHI DI SIENA - ULTERIORE CONTRIBUTO DI  L. 50.000.000 PER ATTIVITA' SOCIO CULTURALI - INTROITO SOMMA - IMPEGNI DI SPESA.,1996-10-23,1996-11-07
GC,Delibera della Giunta Comunale,1996,2075,1996-10-08,U.O. SEGRETERIA - FONDO SPESE PER PUBBLICAZIONI DI LEGGE RELATIVO ALL'ANNO 1996 - IMPEGNO DI SPESA. (L. 800.000),1996-10-17,1996-11-01
GC,Delibera della Giunta Comunale,1996,2076,1996-10-08,CONVENZIONE FRA IL COMUNE DI PRATO E L'ASMIU PER LA MANUTENZIONE DELLE SUPERFICI PRATIVE NEI GIARDINI PUBBLICI DI QUARTIERE - RIMBORSO SPESE CONTRATTUALI.,1996-10-17,1996-11-01
GC,Delibera della Giunta Comunale,1996,2077,1996-10-08,"LOCAZIONE PORZIONE DI UNITA' IMMOBILIARE IN PRATO VIA GIOTTO 20, AD USO CENTRO OPERATIVO PER LA GESTIONE DELLA RETE PROVINCIALE RILEVAMENTO INQUINAMENTO ATMOSFERICO - RIMBORSO SPESE CONTRATTUALI.",1996-10-22,1996-11-06
GC,Delibera della Giunta Comunale,1996,2078,1996-10-08,LAVORI DI COMPLETAMENTO DEL SISTEMA VIARIO COMUNALE - INTERVENTI MIGLIORATIVI SU VIA ROMA E ALTRE STRADE - RIMBORSO SPESE CONTRATTUALI.,1996-10-17,1996-11-01
GC,Delibera della Giunta Comunale,1996,2079,1996-10-08,"GIANNONI PIERO, COLL.PROF.GIARDINIERE - DIMISSIONI DAL SERVIZIO - ACCOGLIMENTO.",1996-10-17,1996-11-01
GC,Delibera della Giunta Comunale,1996,2080,1996-10-08,INCARICO PROFESSIONALE PER INDAGINE SUGLI IMMOBILI DI PROPRIETA' O IN USO ALL'AMMINISTRAZIONE COMUNALE PER VERIFICA CONGRUITA' FUNZIONE-CONTENITORE-CONTESTO - APPROVAZIONE I FASE.,1996-10-17,1996-11-01
GC,Delibera della Giunta Comunale,1996,2081,1996-10-08,PROGRAMMA TRIENNALE PER LA TUTELA DELL'AMBIENTE 1994-1996 - ACQUISTO AUTOBUS A BASSO INQUINAMENTO - APPROVAZIONE FORNITURA ALLA CAP (COOPERATIVA AUTOLINEE PRATESI).,1996-10-17,1996-11-01
GC,Delibera della Giunta Comunale,1996,2082,1996-10-08,VIALE VITTORIO VENETO - AUTORIZZAZIONE PER L'ABBATTIMENTO  DI N.1 PLATANO SECCATO NC.14 E APPROVAZIONE MODALITA'  ESECUTIVE.,1996-10-17,1996-11-01
GC,Delibera della Giunta Comunale,1996,2083,1996-10-08,"VIA DEL PLATANO - ABBATTIMENTO DI N.3 ""CUPRESSUS ARIZONICA"" CAUSA PERICOLI DANNI FABBRICATO E OSTACOLO TRANSITO PEDONALE IN SEDE DI MARCIAPIEDE - APPROVAZIONE MODALITA' ESECUTIVE.",1996-10-17,1996-11-01
GC,Delibera della Giunta Comunale,1996,2084,1996-10-08,"SCUOLA DI STUDI DI PUBBLICA AMMINISTRAZIONE DI VERONA. ISCRIZIONE A CORSO SEMINARIALE DI FORMAZIONE ED  AUTORIZZAZIONE ALLA MISSIONE DEL GEOM. ENZO DABIZZI, ISTR. DIR. TEC. DEL SETTORE 15 (L. 2.195.000).",1996-10-17,1996-11-01
GC,Delibera della Giunta Comunale,1996,2085,1996-10-08,"EUROPA IMMOBILIARE S.R.L. DI BASILE IACOBACCI -  CESSIONE GRATUITA AI SENSI DELLA L.10/77, DI AREA E  SOPRASTANTI OPERE DI URBANIZZAZIONE PRIMARIA POSTE IN PRATO VIA ALBERTESCA - ACQUISIZIONE AL PATRIMONIO COMUNALE - COSTITUZIONE DI SERVITU'.",1996-10-17,1996-11-01
GC,Delibera della Giunta Comunale,1996,2086,1996-10-08,"COOPERATIVA ALTALIA S.C.R.L. - CESSIONE GRATUITA, AI SENSI DELLA L.10/77, DI AREE E SOPRASTANTI OPERE DI URBANIZZAZIONE PRIMARIA POSTE IN PRATO  VIA BADIANI, VIA CIATTI, VIA CANTINI - ACQUISIZIONE AL PATRIMONIO COMUNALE.",1996-10-17,1996-11-01
GC,Delibera della Giunta Comunale,1996,2087,1996-10-08,"MANIFATTURA EMMETEX S.P.A.- CESSIONE GRATUITA, AI SENSI DELLA L.10/77, DI AREE E RELATIVE OPERE DI URBANIZZAZIONE  PRIMARIA POSTE IN PRATO VIA VISIANA - ACQUISIZIONE AL  PATRIMONIO COMUNALE.",1996-10-17,1996-11-01
GC,Delibera della Giunta Comunale,1996,2088,1996-10-08,"IMEXLANE S.P.A. - CESSIONE GRATUITA, AI SENSI DELLA  L.10/77, DI AREA POSTA IN PRATO SUL PROLUNGAMENTO DEL VIALE DELLA REPUBBLICA.ACQUISIZIONE AL PATRIMONIO COMUNALE.",1996-11-12,1996-11-27
GC,Delibera della Giunta Comunale,1996,2089,1996-10-08,"SARACINO ROCCO, FABIO, GIOVANNINO E CASTELLANO ANNUNZIATA - CESSIONE GRATUITA, AI SENSI DELLA L.10/77, DI AREA E SOPRASTANTI OPERE DI URBANIZZAZIONE PRIMARIA POSTE IN PRATO VIA C. PISACANE VIA DEL CASTELLARE - ACQUISIZIONE AL PATRIMONIO COMUNALE.",1996-11-12,1996-11-27
GC,Delibera della Giunta Comunale,1996,2090,1996-10-08,TICKETS SANITARI - ESENZIONE PER CITTADINI INDIGENTI AI SENSI DELLA LEGGE 549 DEL 28.12.95 - ULTERIORE IMPEGNO DI SPESA PER L'ESERCIZIO 1996.,1996-10-17,1996-11-01
GC,Delibera della Giunta Comunale,1996,2091,1996-10-08,DELIBERA GIUNTA COMUNALE N. 1919 DEL 10.9.96 - RETTIFICA PER ERRORE MATERIALE - IMPEGNO DI SPESA. (L.27.766.627),1996-10-15,1996-10-30
GC,Delibera della Giunta Comunale,1996,2092,1996-10-08,SETTORE 5 - PRESTAZIONI DI LAVORO STRAORDINARIO AI SENSI  DELL'ART. 59 DEL D.P.R. N. 268/87 -  SETTORE 19 - AUTORIZZAZIONE.  (LIRE 30.000.000.=),1996-10-19,1996-11-03
GC,Delibera della Giunta Comunale,1996,2093,1996-10-08,"PERSONALE COMUNALE - INDENNITA ' DI TURNO, REPERIBILITA',  MANEGGIO VALORI E RISCHIO - VARIAZIONE IMPEGNI DI SPESA.",1996-10-19,1996-11-03
GC,Delibera della Giunta Comunale,1996,2094,1996-10-08,DIPENDENTI COMUNALI - REMUNERAZIONE PER PARTICOLARE  ARTICOLAZIONE DELL'ORARIO DI LAVORO - LIQUIDAZIONE E PAGAMENTO DEL MESE DI AGOSTO 1996. (L. 4.418.123.=),1996-10-19,1996-11-03
GC,Delibera della Giunta Comunale,1996,2095,1996-10-08,SETTORI VARI - ASSUNZIONE DI N. 2 ISTRUTTORI TECNICI GEOMETRI (6A Q.F.) A TEMPO DETERMINATO - IMPEGNO DI SPESA L. 29.540.000.,1996-10-19,1996-11-03
GC,Delibera della Giunta Comunale,1996,2096,1996-10-08,"PROGETTO RETE CIVICA ""PONET"" - PARTECIPAZIONE DI SCUOLE E ASSOCIAZIONI AL PROGETTO.",1996-10-23,1996-11-07
GC,Delibera della Giunta Comunale,1996,2097,1996-10-08,PROGETTO PER L'ESECUZIONE LAVORI DI MANUTENZIONE CON COMPLETAMENTO DELLA VIABILITA' - INTERVENTI INTEGRATIVI AD ONERI DI PRIVATI ED ENTI - APPROVAZIONE E FINANZIAMENTO. (L. 244.739.000.-),1996-10-23,1996-11-07
GC,Delibera della Giunta Comunale,1996,2098,1996-10-08,"PALESTRA 1 MAGGIO - SOSTITUZIONE CALDAIA A GASOLIO -  MANUTENZIONE STRAORDINARIA - AFFIDAMENTO ALLA DITTA  ""GHERI IMPIANTI"" PRATO. (SPESA L. 16.065.000)",1996-10-21,1996-11-05
GC,Delibera della Giunta Comunale,1996,2099,1996-10-08,"SCUOLA ELEMENTARE ""LA CASTELLINA"" - SOSTITUZIONE CALDAIA A GAS - MANUTENZIONE STRAORDINARIA - AFFIDAMENTO ALLA DITTA  SIRES DI FIRENZE (SPESA L. 17.969.000).",1996-10-21,1996-11-05
GC,Delibera della Giunta Comunale,1996,2100,1996-10-08,SISTEMAZIONE DI AREA PUBBLICA IN VIALE MARCONI - LAVORI DI ALLESTIMENTO CAMPI NOMADI - APPROVAZIONE LAVORI - AFFIDAMENTO.,1996-10-21,1996-11-05
GC,Delibera della Giunta Comunale,1996,2101,1996-10-08,PALESTRA-PISCINA VIA MARRADI - APPROVAZIONE PROGETTO DEFINITIVO 1 LOTTO: RISTRUTTURAZIONE ED ADEGUAMENTO FUNZIONALE L. 384/78 PALESTRA - FINANZIAMENTO MUTUO.,1996-10-15,1996-10-30
GC,Delibera della Giunta Comunale,1996,2102,1996-10-08,ESTENSIONE D'INCARICO A PROFESSIONISTI ESTERNI PER LO SVOLGIMENTO DI PRATICHE DI ASSERVIMENTO E FRAZIONAMENTI PER ESPROPRI. (IMPEGNO L. 42.118.860.-),1996-10-23,1996-11-07
GC,Delibera della Giunta Comunale,1996,2103,1996-10-08,BIBLIOTECA DELLA SCUOLA COMUNALE DI MUSICA - ACQUISTO PUBBLICAZIONI ED ALTRO MATERIALE SPECIALISTICO - IMPEGNO DI SPESA. (L.3.922.560),1996-10-23,1996-11-07
GC,Delibera della Giunta Comunale,1996,2104,1996-10-08,SISTEMAZIONE FONDO CARRARESI PRESSO LA BIBLIOTECA DELLA  SCUOLA COMUNALE DI MUSICA - ACQUISTO ARMADI PORTADISCHI  - AUTORIZZAZIONE ALLA TRATTATIVA PRIVATA E RELATIVO AFFIDAMENTO - IMPEGNO DI SPESA (L.4.165.000),1996-10-23,1996-11-07
GC,Delibera della Giunta Comunale,1996,2105,1996-10-08,SETTORE 22 - U.O. PISCINE - ACQUISTO MATERIALE ED ATTREZZATURE SPECIFICHE - PRENOTAZIONE IMPEGNO.  (L. 7.500.000),1996-10-23,1996-11-07
GC,Delibera della Giunta Comunale,1996,2106,1996-10-08,PROGETTI SOCIALI DELLA CIRCOSCRIZIONE PRATO SUD - IMPEGNO DI SPESA (L. 10.000.000),1996-10-21,1996-11-05
GC,Delibera della Giunta Comunale,1996,2107,1996-10-08,GARE N. 316 E 317 - MODIFICA DGC N. 1611 E 1612 DEL 23.7.1996,1996-10-19,1996-11-03
GC,Delibera della Giunta Comunale,1996,2108,1996-10-08,ASSEGNAZIONE DI NUOVE AUTORIZZAZIONI PER L' ATTIVITA' DI ESTETISTA - APPROVAZIONE RELATIVO BANDO.,1996-10-19,1996-11-03
GC,Delibera della Giunta Comunale,1996,2109,1996-10-08,"SCUOLA COMUNALE DI MUSICA ""G.VERDI"" - PROSECUZIONE DELL'ATTIVITA' E IMPEGNO SPESA PER IL PERIODO OTTOBRE-DICEMBRE 1996 (L.200.000.000).",1996-10-19,1996-11-03
GC,Delibera della Giunta Comunale,1996,2110,1996-10-08,"SCUOLA ELEMENTARE S. IPPOLITO - SOSTITUZIONE CALDAIA A GASOLIO MANUTENZIONE STRAORDINARIA - AFFIDAMENTO ALLA  DITTA ""PARIGI & GIUSTI"" PRATO (SPESA L.^5.950.000 IVA 19%  COMPRESA).",1996-10-21,1996-11-05
GC,Delibera della Giunta Comunale,1996,2111,1996-10-08,"SCUOLA MATERNA ""ABATONI"" - SOSTITUZIONE CALDAIA A GAS -  MANUTENZIONE STRAORDINARIA - AFFIDAMENTO ALLA DITTA GHERI  IMPIANTI DI PRATO (SPESA L. 10.915.000).",1996-10-21,1996-11-05
GC,Delibera della Giunta Comunale,1996,2112,1996-10-08,RIFACIMENTO IMPIANTI ELETTRICI SCUOLE ELEMENTARI PACCIANA E S. IPPOLITO - APPROVAZIONE PROGETTI DEFINITIVI  FINANZIAMENTO A MEZZO MUTUO.,1996-10-15,1996-10-30
GC,Delibera della Giunta Comunale,1996,2113,1996-10-08,RIFACIMENTO IMPIANTI ELETTRICI SCUOLE MATERNE ABATONI  FONTANELLE E VERGAIO - APPROVAZIONE PROGETTI DEFINITIVI -  FIANZIAMENTO A MEZZO MUTUO.,1996-10-15,1996-10-30
GC,Delibera della Giunta Comunale,1996,2114,1996-10-08,SCUOLA MEDIA ZIPOLI - RIFACIMENTO IMPIANTI ELETTRICI APPROVAZIONE PROGETTO DEFINITIVO FINANZIAMENTO A MEZZO MUTUO.,1996-10-15,1996-10-30
GC,Delibera della Giunta Comunale,1996,2115,1996-10-08,RIFACIMENTO IMPIANTI ELETTRICI SCUOLA ELEMENTARE BORGONUOVO APPROVAZIONE PROGETTO DEFINITIVO - FINANZIAMENTO A MEZZO MUTUO.,1996-10-15,1996-10-30
GC,Delibera della Giunta Comunale,1996,2116,1996-10-08,SCUOLA ELEMENTARE COLLODI E MEDIA MAZZONI -  RIFACIMENTO IMPIANTO ELETTRICO - AUTORIZZAZIONE DI SPESA - APPROVAZIONE PROGETTO - FINANZIAMENTO A MEZZO MUTUO DA RICHIEDERE.,1996-10-15,1996-10-30
GC,Delibera della Giunta Comunale,1996,2117,1996-10-08,"EDIFICIO DI PROPRIETA' COMUNALE ADIBITO A SCUOLA ELEMENTARE ""G. RODARI"" DI VIACCIA - TRASFORMAZIONE DI COPERTURA PIANA IN UN TETTO A FALDE - SOSTITUZIONE CONTROSOFFITTATURE  INTERNE E CONSOLIDAMENTO PARETI IN CARTONGESSO - - AUTORIZZAZIONE DI SPESA E FINANZIAMENTO A MUTUO.",1996-10-15,1996-10-30
GC,Delibera della Giunta Comunale,1996,2118,1996-10-08,D.G.M. N.1727 DEL 6 AGOSTO 1996 DI INDIVIDUAZIONE DEGLI  ESPERTI PER LA COMMISSIONE PER LA FORMAZIONE DELLE GRADUATORIE PER INCARICHI DI INSEGNAMENTO PRESSO LA SCUOLA COMUNALE DI MUSICA - MODIFICA ED INTEGRAZIONE.,1996-10-17,1996-11-01
GC,Delibera della Giunta Comunale,1996,2119,1996-10-10,"GRADUATORIE PER IL CONFERIMENTO DI INCARICHI PROFESSIONALI TEMPORANEI PER LE DISCLIPLINE IMPARTITE PRESSO LA SCUOLA  COMUNALE DI MUSICA ""G.VERDI"" - TRIENNIO 1996/1999. APPROVAZIONE.",1996-10-17,1996-11-01
GC,Delibera della Giunta Comunale,1996,2120,1996-10-10,SETTORE 6 - LINEE DI SVILUPPO DEL SISTEMA INFORMATIVO COMUNALE - SECONDA FASE - RICHIESTA MUTUO (L. 600.000.000),1996-10-15,1996-10-30
GC,Delibera della Giunta Comunale,1996,2121,1996-10-10,"APPROVAZIONE PROGETTO DEFINITIVO PER I LAVORI DI COMPLETAMENTO DELL'EDIFICIO ""EX BAGNI PUBBLICI"" IN P.ZZA CARD. NICCOLO' DA DESTINARE A POLO PER I SERVIZI DEMOGRAFICI - FIN. MUTUO.",1996-10-15,1996-10-30
GC,Delibera della Giunta Comunale,1996,2122,1996-10-10,SETTORE 6 - ACQUISTO DI UNA LIBRERIA ROBOTIZZATA PER LA  GESTIONE DEI NASTRI MAGNETICI A CARTUCCIA - RICHIESTA MUTUO - (L. 250.000.000),1996-10-15,1996-10-30
GC,Delibera della Giunta Comunale,1996,2123,1996-10-10,SCUOLE ELEMENTARI: C.GUASTI E CASALE - RIFACIMENTO IMPIANTO ELETTRICO - AUTORIZZAZIONE DI SPESA - APPROVAZIONE PROGETTO - FINANZIAMENTO A MEZZO MUTUO DA RICHIEDERE.,1996-10-15,1996-10-30
GC,Delibera della Giunta Comunale,1996,2124,1996-10-10,"ISTITUTO PROFESSIONALE ""DATINI"" - ADEGUAMENTO IMPIANTO ELETTRICO APPROVAZIONE PROGETTO DEFINITIVO FIANZIAMENTO  A MEZZO MUTUO.",1996-10-15,1996-10-30
GC,Delibera della Giunta Comunale,1996,2125,1996-10-15,SETTORE VI - GARA UFFICIOSA I STRALCIO - ACQUISTO PERSONAL COMPUTER NECESSARI ALLA REALIZZAZIONE DELLA FASE I PIANO DI ESPANSIONE DEL SISTEMA INFORMATICO COMUNALE - AFFIDAMENTO  ALLA DITTA MASTER ELETTRONICA - FIN. MUTUO CASSA DD.PP.,1996-10-23,1996-11-07
GC,Delibera della Giunta Comunale,1996,2126,1996-10-15,PROTEZIONE CIVILE - ACQUISTO COPERTE DA DESTINARSI ALLE POPOLAZIONI DELLA VERSILIA COLPITE DAGLI EVENTI ALLUVIONALI DEL 19 GIUGNO U.S. - IMPEGNO DI SPESA. (L.1.740.000.-),1996-10-23,1996-11-07
GC,Delibera della Giunta Comunale,1996,2127,1996-10-15,LAVORI DI SISTEMAZIONE STRADALE E FOGNARIA DI VIA DI NEBBIAIA - APPROVAZIONE DEL PROGETTO ESECUTIVO - FINANZIAMENTO A MUTUO - SPESA PREVISTA L. 928.600.000.=,1996-10-23,1996-11-07
GC,Delibera della Giunta Comunale,1996,2128,1996-10-15,REALIZZAZIONE DI TRE PARCHEGGI AUTO IN VARIE LOCALITA' DEL TERRITORIO COMUNALE - VARIATA DISTRIBUZIONE DI SPESA - APPROVAZIONE DELLA CONTABILITA' FINALE E CERTIFICATO DI REGOLARE ESECUZIONE - SVINCOLO POLIZZE FIDEJUSSORIE -  FINANZIAMENTO MUTUO CASSA DD.PP.,1996-10-26,1996-11-10
GC,Delibera della Giunta Comunale,1996,2129,1996-10-15,SERVIZIO DI CASE FAMIGLIA PER L'ASSISTENZA AI MINORI AFFIDATO ALL'OPERA S. RITA FONDAZIONE - ULTERIORE IMPEGNO.  (L. 20.000.000.-),1996-10-26,1996-11-10
GC,Delibera della Giunta Comunale,1996,2130,1996-10-15,VALENTINI/CORTI - SINISTRO DEL 28.05.1995 - INTROITO DELLA SOMMA PARI A L. 746.000 A FRONTE DI ASSEGNO BANCARIO EMESSO DALLA COMPAGNIA ASSICURATRICE LA PREVIDENTE.,1996-10-22,1996-11-06
GC,Delibera della Giunta Comunale,1996,2131,1996-10-15,SPINETTI PATRIZIA - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1996-10-22,1996-11-06
GC,Delibera della Giunta Comunale,1996,2132,1996-10-15,"ASSOCIAZIONE EUROPEA DEI COMUNI, DELLE PROVINCE, DELLE REGIONI E DELLE ALTRE COMUNITA' LOCALI (AICCRE) - RICONFERMA DELL'ADESIONE E PAGAMENTO QUOTA PER L'ANNO 1996.",1996-10-22,1996-11-06
GC,Delibera della Giunta Comunale,1996,2133,1996-10-15,"CORSO DI AGGIORNAMENTO SU ""LA QUALITA', LA CUSTOMER  SATISFACTION E LA CARTA DEI SERVIZI PUBBLICI (D.L. 163/95  CONV. IN L. 273/95)"" - PARTECIPAZIONE DI N. 2 DIPENDENTI (IMPEGNO DI SPESA L. 2.157.500).",1996-10-22,1996-11-06
GC,Delibera della Giunta Comunale,1996,2134,1996-10-15,PARCO DELLE CASCINE DI TAVOLA - COMODATO DI TERRENO DENOMINATO VIALE DELLE PAVONIERE - RIMBORSO SPESE CONTRATTUALI (L. 323.500).,1996-10-22,1996-11-06
GC,Delibera della Giunta Comunale,1996,2135,1996-10-15,"VIERI ALBERTO, OPER. A.S.V. - DIMISSIONI DAL SERVIZIO -  ACCOGLIMENTO.",1996-10-22,1996-11-06
GC,Delibera della Giunta Comunale,1996,2136,1996-10-15,"PACINI LEONARDO, COLL. PROF. AMM.VO - DIMISSIONI DAL SERVIZIO - ACCOGLIMENTO.",1996-10-22,1996-11-06
GC,Delibera della Giunta Comunale,1996,2137,1996-10-15,"LEPORATTI ELENA, COLL. PROF. AMM.VO E ORFANA DI GUERRA EQUIPARATA - PRESA D'ATTO DELLA CONCESSIONE DI UN TRATTAMENTO ECONOMICO PENSIONABILE CON I BENEFICI DI CUI ALLA LEGGE  24.5.70, N. 336 - ARTICOLO 2.",1996-10-22,1996-11-06
GC,Delibera della Giunta Comunale,1996,2138,1996-10-15,"CAPPELLINI MARIA ADA, CONTI PAOLA, DI CAPRIO NINA, FARANO  GIULIA, GUALCHIEROTTI DEANNA E MUSETTI GIOVANNA - REVOCA DIMISSIONI DAL SERVIZIO - ACCOGLIMENTO.",1996-10-22,1996-11-06
GC,Delibera della Giunta Comunale,1996,2139,1996-10-15,"MANNELLI VIRGILIO, ISTR. AMM.VO - DIMISSIONI DAL SERVIZIO - ACCOGLIMENTO.",1996-10-22,1996-11-06
GC,Delibera della Giunta Comunale,1996,2140,1996-10-15,"ROSANNA TOCCO, DIRIGENTE INFORMATICO - STATISTICO -  ESPLETAMENTO INCARICO PROFESSIONALE PER CONTO DELLA  F.I.L. FORMAZIONE INNOVAZIONE LAVORO - AUTORIZZAZIONE.",1996-10-22,1996-11-06
GC,Delibera della Giunta Comunale,1996,2141,1996-10-15,"DE PAOLA MARIA ANTONIA CARMEN, ISTRUTTORE AMMINISTRATIVO - PRESA D'ATTO DELLE DIMISSIONI DAL SERVIZIO.",1996-10-22,1996-11-06
GC,Delibera della Giunta Comunale,1996,2142,1996-10-15,"CORSO DI FORMAZIONE SU ""LA REGOLAMENTAZIONE DEL SERVIZIO IDRICO INTEGRATO - L'APPLICAZIONE DELLA LEGGE 36/94"" - PARTECIPAZIONE DI UN DIPENDENTE - IMPEGNO DI SPESA - (L. 1.750.000)",1996-10-22,1996-11-06
GC,Delibera della Giunta Comunale,1996,2143,1996-10-15,SCUOLA LE BADIE - SISTEMAZIONE ESTERNA E SMALTIMENTO ACQUE - CONCESSIONE 2 PROROGA ALL'IMPRESA EDILFIORENTE SRL.,1996-10-22,1996-11-06
GC,Delibera della Giunta Comunale,1996,2144,1996-10-15,"ATTIVITA' MOTORIA - A.S. 1996/97 - SCUOLA SPECIALE ""LA QUERCE/CASTELLINA"" E ""CASTELLINA/BURICCHI"" - IMPEGNO DI  SPESA (L. 58.896.670).",1996-10-22,1996-11-06
GC,Delibera della Giunta Comunale,1996,2145,1996-10-15,UNIVERSITA' DEGLI STUDI DI FIRENZE - SERVIZIO SEGRETERIA STUDENTI A PRATO - CONCESSIONE IN USO GRATUITO DEI LOCALI  DI PROPRIETA' COMUNALE SITI IN VIA POMERIA N. 90 - APPROVAZIONE SCHEMA DI CONVENZIONE.,1996-10-29,1996-11-13
GC,Delibera della Giunta Comunale,1996,2146,1996-10-15,APPALTO FORNITURA QUOTIDIANA DI GENERI ALIMENTARI PER IL SERVIZIO DI REFEZIONE SCOLASTICA DURANTE L'ANNO SCOLASTICO 96/97 - ADEMPIMENTI DITTA AGGIUDICATARIA -  FINANZIAMENTO: FOB.,1996-10-26,1996-11-10
GC,Delibera della Giunta Comunale,1996,2147,1996-10-15,APPALTO FORNITURA 1500 PASTI PER IL SERVIZIO DI REFEZIONE  SCOLASTICA PER LE SCUOLE MATERNE E DELL'OBBLIGO ANNO 1996/97 - ADEMPIMENTI DITTA AGGIUDICATARIA.,1996-10-26,1996-11-10
GC,Delibera della Giunta Comunale,1996,2148,1996-10-15,SETTORE 5 - D.G.C. N. 825 DEL 23.04.96 - PRESTAZIONI  DI LAVORO STRAORDINARIO AI SENSI DELL'ART. 59 DEL D.P.R. N. 268/87. AUTORIZZAZIONE DI PERSONALE COMUNALE COINVOLTO  NEL PERFEZIONAMENTO DI PRATICHE DI CONCESSIONI EDILIZIE. RETTIFICA.,1996-10-26,1996-11-10
GC,Delibera della Giunta Comunale,1996,2149,1996-10-15,"CALENDI FIORELLO, OPER. A.S.V. E ORFANO DI GUERRA - PRESA  D'ATTO DELLA CONCESSIONE DI UN TRATTAMENTO ECONOMICO PENSIONABILE CON I BENEFICI DI CUI ALL'ART. 2 DELLA  LEGGE 24.5.1970, N. 336 - MODIFICA D.G.M. N. 387/1994.",1996-10-29,1996-11-13
GC,Delibera della Giunta Comunale,1996,2150,1996-10-15,"NENCINI SILVIA, ISTRUTTORE AMMINISTRATIVO - PRESA D'ATTO DELLE DIMISSIONI DAL SERVIZIO.",1996-10-26,1996-11-10
GC,Delibera della Giunta Comunale,1996,2151,1996-10-15,"VANNINI PATRIZIA, ISTRUTTORE ASILO NIDO (6A Q.F.) -  TRASFERIMENTO AL COMUNE DI PORRETTA TERME - NULLA OSTA.",1996-10-26,1996-11-10
GC,Delibera della Giunta Comunale,1996,2152,1996-10-15,"SETTORE VI. GARA UFFICIOSA I STRALCIO. ACQUISTO PERSONAL COMPUTER DALLA DITTA MASTER ELETTRONICA MEDIANTE SOMMA RISULTANTE DAL RIBASSO D'ASTA PRATICATO IN SEDE DELLA GARA INDETTA CON D.G.C. DEL 26/06/1996, N.1391 - FIN. MUTUO CASSA DD.PP.",1996-10-26,1996-11-10
GC,Delibera della Giunta Comunale,1996,2153,1996-10-15,"SETTORE VI E XV. ACQUISTO N. 3 PERSONAL COMPUTER E N. 5 COPIE DEL PRODOTTO ""AUTOCAD"" - PROGETTO INVENTARIO IMMOBILI -  IMPEGNO DI SPESA.",1996-10-29,1996-11-13
GC,Delibera della Giunta Comunale,1996,2154,1996-10-15,SETTORE VI - AUTORIZZAZIONE COLLEGAMEMTO ENTI ESTERNI O ASSOCIAZIONI - APPROVAZIONE DEL TESTO DI CONVENZIONE.,1996-10-29,1996-11-13
GC,Delibera della Giunta Comunale,1996,2155,1996-10-15,ESECUZIONE LAVORI DI CORREZIONI VIARIE IN DIPENDENZA DI  VARIAZIONI DELL'ASSETTO DEL TRAFFICO - APPROVAZIONE ESITI  GARA INFORMALE ED AGGIUDICAZIONE LAVORI. (L. 240.000.000),1996-10-26,1996-11-10
GC,Delibera della Giunta Comunale,1996,2156,1996-10-15,INTERVENTI URGENTI DI PREVENZIONE DA RISCHIO IDRAULICO SUL TERRITORIO COMUNALE ED IN AMBITO VIARIO - ESPERIMENTO DI GARA UFFICIOSA - AGGIUDICAZIONE DEI LAVORI.,1996-10-29,1996-11-13
GC,Delibera della Giunta Comunale,1996,2157,1996-10-15,SCUOLA ELEMENTARE DI TAVOLA - LAVORI DI RECINZIONE E SISTEMAZIONE ESTERNA - APPROVAZIONE CONTABILITA' FINALE  E CERTIFICATO DI REGOLARE ESECUZIONE.,1996-10-29,1996-11-13
GC,Delibera della Giunta Comunale,1996,2158,1996-10-15,COSTRUZIONE DEGLI SPOGLIATOI PRESSO IL CAMPO SPORTIVO DI S. GIORGIO A COLONICA - AUTORIZZAZIONE AL SUBAPPALTO - LEGGE 646/82 E SUCCESSIVE MODIFICHE.,1996-10-29,1996-11-13
GC,Delibera della Giunta Comunale,1996,2159,1996-10-15,APPALTO FORNITURA PASTI TRAMITE GESTIONE DEL CENTRO DI COTTURA DI VIA DEL CARMINE - ANNO SCOLASTICO 1996/97 - DETERMINAZIONE ISTAT.,1996-10-29,1996-11-13
GC,Delibera della Giunta Comunale,1996,2160,1996-10-15,CENTRO DI RICERCA E SERVIZI PER L'IMMIGRAZIONE - PROSECUZIONE E INTEGRAZIONE PROGRAMMA OPERATIVO 1996 - IMPEGNO DI SPESA (IMPEGNO DI SPESA COMPLESSIVO L.150.000.000).,1996-10-29,1996-11-13
GC,Delibera della Giunta Comunale,1996,2161,1996-10-15,"SERVIZIO DI TRASPORTO DI MINORI NOMADI DAL CAMPO PROVVISORIO DI VIALE MARCONI ALLE SCUOLE ELEMENTARI DEL PONTE PETRINO, S. GONDA, LA CASTELLINA - AFFIDAMENTO DI INCARICO AL CONSORZIO COOPERATIVE ASTIR E APPROVAZIONE DEL FOGLIO DI PATTI E CONDIZIONI (3.198.000/96 - 7.035.600/97).",1996-10-29,1996-11-13
