TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
04/12/2019;532;13024;1;801;81;38;193;24;198;0;14892;906;7;1167;;04/12/2019;260;6497;0;396;37;13;72;10;103;0;7388;463;7;791;;04/12/2019;272;6527;1;405;44;25;121;14;95;0;7504;443;18;701
05/12/2019;525;13021;5;821;69;47;155;23;201;0;14867;909;17;1220;;05/12/2019;248;6395;3;403;31;18;61;10;109;0;7278;459;7;728;;05/12/2019;277;6626;2;418;38;29;94;13;92;0;7589;450;18;691
06/12/2019;528;13271;8;852;69;42;199;21;194;0;15184;912;8;1157;;06/12/2019;253;6667;4;399;34;15;77;6;98;0;7553;465;8;761;;06/12/2019;275;6604;4;453;35;27;122;15;96;0;7631;448;19;658
07/12/2019;346;12331;6;476;29;20;126;12;169;0;13515;777;12;1012;;07/12/2019;180;6193;3;226;14;8;45;4;85;0;6758;401;16;482;;07/12/2019;166;6138;3;250;15;12;81;8;84;0;6757;375;12;551
08/12/2019;313;10149;2;242;14;14;147;6;107;0;10994;628;12;961;;08/12/2019;150;4958;1;110;6;7;55;3;51;0;5341;322;16;478;;08/12/2019;163;5191;1;132;8;7;92;3;56;0;5653;306;12;530
09/12/2019;384;12237;2;698;70;43;167;17;187;0;13805;857;8;1105;;09/12/2019;188;6097;1;344;33;15;61;6;105;0;6850;439;8;733;;09/12/2019;196;6140;1;354;37;28;106;11;82;0;6955;418;18;653
10/12/2019;607;12774;1;854;65;43;200;11;201;0;14756;913;8;1142;;10/12/2019;280;6447;0;423;30;14;68;5;109;0;7376;469;7;730;;10/12/2019;327;6327;1;431;35;29;132;6;92;0;7380;443;19;702
11/12/2019;526;13015;2;897;58;41;187;27;205;0;14958;914;17;1162;;11/12/2019;255;6395;0;420;25;15;70;14;109;0;7303;460;7;731;;11/12/2019;271;6620;2;477;33;26;117;13;96;0;7655;453;19;664
12/12/2019;403;13117;1;838;73;32;170;11;213;0;14858;907;17;1143;;12/12/2019;193;6452;1;401;35;15;72;4;105;0;7278;454;7;698;;12/12/2019;210;6665;0;437;38;17;98;7;108;0;7580;452;18;718
13/12/2019;289;13495;4;787;63;39;158;14;201;0;15050;906;8;1137;;13/12/2019;139;6796;2;373;26;16;58;4;109;0;7523;467;8;738;;13/12/2019;150;6699;2;414;37;23;100;10;92;0;7527;439;19;628
14/12/2019;258;12773;5;524;42;13;124;9;166;0;13914;797;12;995;;14/12/2019;121;6390;3;258;19;5;50;3;84;0;6933;410;9;509;;14/12/2019;137;6383;2;266;23;8;74;6;82;0;6981;387;19;541
15/12/2019;283;10694;6;236;20;9;157;4;108;0;11517;650;12;961;;15/12/2019;134;5261;3;114;10;2;63;3;54;0;5644;336;16;501;;15/12/2019;149;5433;3;122;10;7;94;1;54;0;5873;313;12;522
16/12/2019;514;12503;1;756;64;44;177;14;187;0;14260;878;8;1113;;16/12/2019;265;6371;1;366;31;10;63;8;104;0;7219;461;7;733;;16/12/2019;249;6132;0;390;33;34;114;6;83;0;7041;417;18;631
17/12/2019;624;13174;5;833;73;34;193;14;199;0;15149;935;17;1188;;17/12/2019;336;6622;2;398;38;15;67;6;102;0;7586;479;8;760;;17/12/2019;288;6552;3;435;35;19;126;8;97;0;7563;457;18;723
18/12/2019;621;13596;1;872;54;33;201;17;196;0;15591;950;18;1206;;18/12/2019;306;6795;0;423;30;14;73;8;107;0;7756;485;8;793;;18/12/2019;315;6801;1;449;24;19;128;9;89;0;7835;464;18;739
19/12/2019;598;13480;1;882;75;42;182;7;192;0;15459;923;8;1171;;19/12/2019;308;6735;1;413;37;20;69;5;96;0;7684;475;8;750;;19/12/2019;290;6745;0;469;38;22;113;2;96;0;7775;448;18;635
20/12/2019;481;13979;3;901;78;39;153;17;174;0;15825;937;8;1141;;20/12/2019;225;6988;1;431;36;17;60;3;92;0;7853;486;8;734;;20/12/2019;256;6991;2;470;42;22;93;14;82;0;7972;451;19;617
21/12/2019;194;12308;2;488;25;23;111;4;167;0;13322;767;16;929;;21/12/2019;97;6154;0;234;12;11;47;2;85;0;6642;396;9;523;;21/12/2019;97;6154;2;254;13;12;64;2;82;0;6680;371;18;514
22/12/2019;205;10819;2;251;15;12;153;5;102;0;11564;658;12;911;;22/12/2019;112;5306;1;122;7;5;51;2;49;0;5655;339;15;452;;22/12/2019;93;5513;1;129;8;7;102;3;53;0;5909;319;19;525
23/12/2019;554;13287;4;686;61;29;198;7;195;0;15021;916;17;1223;;23/12/2019;278;6699;2;318;31;13;66;2;99;0;7508;474;8;646;;23/12/2019;276;6588;2;368;30;16;132;5;96;0;7513;442;17;674
24/12/2019;474;11337;0;597;39;23;149;8;193;0;12820;779;10;966;;24/12/2019;222;5723;0;290;17;6;52;3;103;0;6416;396;9;554;;24/12/2019;252;5614;0;307;22;17;97;5;90;0;6404;383;13;515
25/12/2019;146;9079;2;147;21;5;100;0;47;0;9547;522;12;1289;;25/12/2019;62;4507;1;70;10;2;38;0;25;0;4715;263;17;516;;25/12/2019;84;4572;1;77;11;3;62;0;22;0;4832;259;12;778
26/12/2019;233;8035;2;186;13;13;96;6;103;0;8687;503;12;828;;26/12/2019;107;3979;1;90;5;2;32;3;56;0;4275;259;17;393;;26/12/2019;126;4056;1;96;8;11;64;3;47;0;4412;244;12;467
27/12/2019;375;11112;1;597;37;38;148;6;197;0;12511;767;17;997;;27/12/2019;201;5595;0;275;14;13;62;3;103;0;6266;392;10;509;;27/12/2019;174;5517;1;322;23;25;86;3;94;0;6245;375;17;517
28/12/2019;351;10256;3;435;23;25;136;5;141;0;11375;653;16;890;;28/12/2019;168;5011;1;215;11;14;52;2;70;0;5544;332;16;482;;28/12/2019;183;5245;2;220;12;11;84;3;71;0;5831;321;19;486
29/12/2019;226;9185;0;208;14;9;136;3;92;0;9873;564;17;800;;29/12/2019;113;4564;0;110;6;2;55;0;45;0;4895;291;17;412;;29/12/2019;113;4621;0;98;8;7;81;3;47;0;4978;273;19;461
30/12/2019;314;11424;3;615;62;34;163;9;194;0;12818;790;17;1050;;30/12/2019;154;5636;2;295;31;15;66;3;102;0;6304;399;10;512;;30/12/2019;160;5788;1;320;31;19;97;6;92;0;6514;390;17;576
31/12/2019;278;9774;0;452;55;25;143;10;152;0;10889;665;12;813;;31/12/2019;143;4932;0;221;24;11;57;6;79;0;5473;338;10;454;;31/12/2019;135;4842;0;231;31;14;86;4;73;0;5416;327;13;462
