TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/12/2017;117;19316;15;1322;292;192;79;12;0;21345;1295;8;1622;;21/12/2017;56;10024;8;749;158;78;39;6;0;11118;690;8;1035;;21/12/2017;61;9292;7;573;134;114;40;6;0;10227;605;18;774
22/12/2017;147;17399;19;1258;273;214;56;23;0;19389;1140;8;1575;;22/12/2017;79;8433;9;688;152;107;31;14;0;9513;578;8;986;;22/12/2017;68;8966;10;570;121;107;25;9;0;9876;562;19;824
23/12/2017;143;14125;13;567;66;87;7;10;0;15018;834;10;1133;;23/12/2017;57;6053;8;255;31;27;2;6;0;6439;366;10;527;;23/12/2017;86;8072;5;312;35;60;5;4;0;8579;468;11;611
24/12/2017;95;10290;7;236;23;84;3;3;0;10741;576;16;835;;24/12/2017;40;4159;2;106;8;22;0;0;0;4337;235;16;355;;24/12/2017;55;6131;5;130;15;62;3;3;0;6404;340;19;532
25/12/2017;36;9787;3;114;2;40;2;2;0;9986;539;12;1225;;25/12/2017;12;3823;2;54;0;11;1;1;0;3904;216;17;465;;25/12/2017;24;5964;1;60;2;29;1;1;0;6082;323;12;837
26/12/2017;27;8818;0;158;17;41;2;3;0;9066;496;16;931;;26/12/2017;8;3495;0;77;8;12;1;0;0;3601;202;16;350;;26/12/2017;19;5323;0;81;9;29;1;3;0;5465;294;16;581
27/12/2017;;;;;;;;;;;;;;;27/12/2017;;;;;;;;;;;;;;;27/12/2017;;;;;;;;;;;;;
28/12/2017;;;;;;;;;;;;;;;28/12/2017;;;;;;;;;;;;;;;28/12/2017;;;;;;;;;;;;;
29/12/2017;;;;;;;;;;;;;;;29/12/2017;;;;;;;;;;;;;;;29/12/2017;;;;;;;;;;;;;
30/12/2017;96;10845;11;487;32;72;3;2;0;11548;654;16;847;;30/12/2017;34;4099;4;211;14;22;2;1;0;4387;250;16;347;;30/12/2017;62;6746;7;276;18;50;1;1;0;7161;404;12;555
31/12/2017;39;8173;2;169;11;34;2;4;0;8434;464;19;685;;31/12/2017;10;2969;1;66;7;8;0;2;0;3063;172;16;252;;31/12/2017;29;5204;1;103;4;26;2;2;0;5371;291;20;504
