TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
30/11/2019;184;14131;23;774;59;68;7;42;38;0;15326;911;16;1207;;30/11/2019;63;7095;12;411;29;33;4;21;17;0;7685;462;16;613;;30/11/2019;121;7036;11;363;30;35;3;21;21;0;7641;449;16;594
01/12/2019;112;12260;15;442;31;7;7;6;15;0;12895;765;16;1241;;01/12/2019;26;5976;8;225;11;3;4;4;9;0;6266;389;16;625;;01/12/2019;86;6284;7;217;20;4;3;2;6;0;6629;376;16;616
02/12/2019;48;12362;9;1332;242;216;49;180;55;0;14493;920;7;1253;;02/12/2019;16;6081;5;675;121;112;25;90;25;0;7150;457;7;685;;02/12/2019;32;6281;4;657;121;104;24;90;30;0;7343;463;17;667
03/12/2019;87;13300;21;1647;240;254;57;211;60;0;15877;1014;17;1378;;03/12/2019;27;6575;10;840;116;130;27;107;27;0;7859;506;17;648;;03/12/2019;60;6725;11;807;124;124;30;104;33;0;8018;508;17;730
04/12/2019;92;13464;10;1624;278;213;55;179;63;0;15978;1011;17;1451;;04/12/2019;26;6572;4;828;135;109;29;94;28;0;7825;499;17;669;;04/12/2019;66;6892;6;796;143;104;26;85;35;0;8153;512;17;782
05/12/2019;87;13752;10;1655;322;247;49;197;66;0;16385;1034;17;1446;;05/12/2019;32;6776;4;865;159;130;26;99;32;0;8123;515;17;700;;05/12/2019;55;6976;6;790;163;117;23;98;34;0;8262;519;17;746
06/12/2019;70;14284;24;1673;299;243;48;175;70;0;16886;1049;17;1441;;06/12/2019;20;6994;13;852;154;119;26;87;33;0;8298;515;7;666;;06/12/2019;50;7290;11;821;145;124;22;88;37;0;8588;534;17;775
07/12/2019;110;13045;21;796;74;55;7;43;39;0;14190;816;16;1040;;07/12/2019;26;6430;11;404;38;29;4;20;18;0;6980;409;11;518;;07/12/2019;84;6615;10;392;36;26;3;23;21;0;7210;408;15;536
08/12/2019;131;11398;8;463;16;7;5;0;23;0;12051;697;16;1123;;08/12/2019;37;5635;4;231;7;3;3;0;13;0;5933;360;16;561;;08/12/2019;94;5763;4;232;9;4;2;0;10;0;6118;337;17;566
09/12/2019;59;10918;12;1406;232;196;53;197;64;0;13137;828;8;1059;;09/12/2019;14;5486;4;730;118;106;30;102;30;0;6620;420;7;594;;09/12/2019;45;5432;8;676;114;90;23;95;34;0;6517;407;17;532
10/12/2019;75;12583;11;1818;315;239;59;208;57;0;15365;975;17;1325;;10/12/2019;24;6161;4;934;158;120;30;106;26;0;7563;485;7;617;;10/12/2019;51;6422;7;884;157;119;29;102;31;0;7802;490;17;733
11/12/2019;66;13358;14;1540;318;244;41;189;67;0;15837;1000;17;1365;;11/12/2019;18;6538;9;804;151;121;19;95;28;0;7783;497;7;652;;11/12/2019;48;6820;5;736;167;123;22;94;39;0;8054;503;17;736
12/12/2019;51;12318;10;1537;269;238;60;213;64;0;14760;928;17;1253;;12/12/2019;24;6073;4;784;135;121;32;105;29;0;7307;464;7;639;;12/12/2019;27;6245;6;753;134;117;28;108;35;0;7453;463;18;682
13/12/2019;47;13122;5;1538;268;219;58;186;71;0;15514;956;17;1194;;13/12/2019;15;6508;2;777;130;113;37;93;31;0;7706;481;8;631;;13/12/2019;32;6614;3;761;138;106;21;93;40;0;7808;476;17;634
14/12/2019;57;13540;14;803;76;64;11;40;45;0;14650;883;17;1183;;14/12/2019;18;6665;6;406;40;29;5;22;22;0;7213;446;17;625;;14/12/2019;39;6875;8;397;36;35;6;18;23;0;7437;438;19;615
15/12/2019;101;11600;11;524;21;9;0;4;21;0;12291;724;17;1109;;15/12/2019;36;5708;5;262;12;6;0;2;10;0;6041;365;16;543;;15/12/2019;65;5892;6;262;9;3;0;2;11;0;6250;360;17;584
16/12/2019;87;13291;7;1533;257;234;47;174;59;0;15689;994;17;1352;;16/12/2019;29;6546;1;792;122;126;25;82;25;0;7748;496;7;713;;16/12/2019;58;6745;6;741;135;108;22;92;34;0;7941;498;17;745
17/12/2019;94;14326;13;1771;289;232;65;188;58;0;17036;1083;17;1489;;17/12/2019;31;7058;7;890;143;123;34;99;25;0;8410;540;17;683;;17/12/2019;63;7268;6;881;146;109;31;89;33;0;8626;543;17;806
18/12/2019;77;14552;13;1667;297;252;65;190;66;0;17179;1075;17;1473;;18/12/2019;28;7240;6;864;143;129;35;95;30;0;8570;542;8;705;;18/12/2019;49;7312;7;803;154;123;30;95;36;0;8609;533;17;775
19/12/2019;73;14944;14;1664;272;237;53;189;61;0;17507;1087;17;1438;;19/12/2019;22;7387;6;855;137;119;29;92;29;0;8676;545;8;687;;19/12/2019;51;7557;8;809;135;118;24;97;32;0;8831;542;17;771
20/12/2019;63;16292;11;1708;277;214;43;203;57;0;18868;1156;17;1596;;20/12/2019;16;7456;6;814;128;100;23;96;25;0;8664;539;17;679;;20/12/2019;47;8836;5;894;149;114;20;107;32;0;10204;616;17;917
21/12/2019;;;;;;;;;;;;;;;;21/12/2019;;;;;;;;;;;;;;;;21/12/2019;;;;;;;;;;;;;;
22/12/2019;;;;;;;;;;;;;;;;22/12/2019;;;;;;;;;;;;;;;;22/12/2019;;;;;;;;;;;;;;
23/12/2019;114;14397;13;1257;195;190;35;114;32;0;16347;1029;17;1337;;23/12/2019;35;7035;7;631;96;98;19;54;13;0;7988;511;14;595;;23/12/2019;79;7362;6;626;99;92;16;60;19;0;8359;518;17;747
24/12/2019;141;11279;10;986;120;83;17;49;36;0;12721;800;11;993;;24/12/2019;46;5553;5;504;58;41;8;27;18;0;6260;395;11;533;;24/12/2019;95;5726;5;482;62;42;9;22;18;0;6461;406;18;541
25/12/2019;76;8679;4;185;11;2;2;0;4;0;8963;500;12;1111;;25/12/2019;25;4236;3;104;6;0;2;0;3;0;4379;247;17;468;;25/12/2019;51;4443;1;81;5;2;0;0;1;0;4584;253;12;658
26/12/2019;121;8918;8;308;26;29;9;3;9;0;9431;552;16;877;;26/12/2019;30;4555;4;162;13;14;4;0;6;0;4788;286;17;474;;26/12/2019;91;4363;4;146;13;15;5;3;3;0;4643;265;12;484
27/12/2019;82;12526;15;1009;142;141;14;69;50;0;14048;878;17;1148;;27/12/2019;28;6283;8;500;72;72;5;36;23;0;7027;454;11;567;;27/12/2019;54;6243;7;509;70;69;9;33;27;0;7021;424;17;596
28/12/2019;123;11565;15;673;75;62;12;36;36;0;12597;763;16;1117;;28/12/2019;41;5625;5;337;36;30;5;17;20;0;6116;379;10;540;;28/12/2019;82;5940;10;336;39;32;7;19;16;0;6481;384;17;696
29/12/2019;109;11029;14;413;33;16;2;7;21;0;11644;692;16;1109;;29/12/2019;26;5376;7;207;20;8;2;4;12;0;5662;353;15;584;;29/12/2019;83;5653;7;206;13;8;0;3;9;0;5982;339;17;588
30/12/2019;67;11744;18;1062;137;129;14;90;49;0;13310;841;17;1132;;30/12/2019;15;5799;9;542;70;61;7;48;26;0;6577;421;15;509;;30/12/2019;52;5945;9;520;67;68;7;42;23;0;6733;420;17;634
31/12/2019;86;10057;6;786;109;90;14;47;38;0;11233;710;11;865;;31/12/2019;31;4994;3;410;56;44;7;25;19;0;5589;353;12;461;;31/12/2019;55;5063;3;376;53;46;7;22;19;0;5644;357;17;453
