TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
20/12/2016;51;16835;9;1435;465;175;257;6;0;19233;1196;8;1424;;20/12/2016;33;8291;5;694;231;82;132;3;0;9471;570;19;810;;20/12/2016;18;8544;4;741;234;93;125;3;0;9762;626;8;907
21/12/2016;56;16339;7;1373;435;146;204;8;0;18568;1130;18;1375;;21/12/2016;34;8308;2;705;211;56;112;2;0;9430;557;18;826;;21/12/2016;22;8031;5;668;224;90;92;6;0;9138;574;7;824
22/12/2016;43;16928;11;1491;431;134;208;3;0;19249;1166;18;1477;;22/12/2016;26;8499;3;767;212;59;98;1;0;9665;565;18;877;;22/12/2016;17;8429;8;724;219;75;110;2;0;9584;601;7;792
23/12/2016;50;18043;7;1444;320;107;138;3;0;20112;1213;16;1447;;23/12/2016;32;8857;1;732;166;53;73;1;0;9915;585;18;791;;23/12/2016;18;9186;6;712;154;54;65;2;0;10197;628;7;796
24/12/2016;53;15755;3;742;70;36;26;1;0;16686;973;11;1306;;24/12/2016;28;7935;2;383;32;19;13;1;0;8413;478;12;700;;24/12/2016;25;7820;1;359;38;17;13;0;0;8273;495;10;737
25/12/2016;36;11650;0;297;11;14;0;8;0;12016;641;12;1404;;25/12/2016;22;5726;0;144;5;6;0;4;0;5907;312;12;823;;25/12/2016;14;5924;0;153;6;8;0;4;0;6109;329;17;682
26/12/2016;46;12636;3;388;32;14;5;9;0;13133;745;16;1339;;26/12/2016;23;6222;1;187;15;7;2;6;0;6463;348;17;589;;26/12/2016;23;6414;2;201;17;7;3;3;0;6670;397;16;811
27/12/2016;51;15356;7;1167;254;81;112;5;0;17033;1051;17;1402;;27/12/2016;34;7602;4;586;122;36;60;2;0;8446;505;18;760;;27/12/2016;17;7754;3;581;132;45;52;3;0;8587;546;8;684
28/12/2016;46;15268;11;1178;256;77;102;2;0;16940;1046;17;1340;;28/12/2016;26;7523;6;600;129;36;55;1;0;8376;502;18;728;;28/12/2016;20;7745;5;578;127;41;47;1;0;8564;544;16;685
29/12/2016;46;15546;3;1209;273;74;115;2;0;17268;1065;17;1407;;29/12/2016;21;7632;0;590;132;38;61;1;0;8475;509;18;751;;29/12/2016;25;7914;3;619;141;36;54;1;0;8793;556;15;695
30/12/2016;33;15724;11;1086;197;58;64;5;0;17178;1053;17;1336;;30/12/2016;20;7731;4;554;99;27;35;2;0;8472;510;18;751;;30/12/2016;13;7993;7;532;98;31;29;3;0;8706;543;15;695
31/12/2016;45;13196;1;692;61;20;19;5;0;14039;838;11;1147;;31/12/2016;17;6536;1;367;27;9;10;2;0;6969;416;12;603;;31/12/2016;28;6660;0;325;34;11;9;3;0;7070;422;10;584
