ID;CODICECHIAVE;IDMUSEO;MUSEO;IDIMMAGINE;TIPOLOGIA;CATEGORIA_PREVALENTE;ACCREDITATO;EDUMUSEI;NUMEROSEDI;NSEDE;APERTURA_SEDE;INDIRIZZO_SEDE;LOCALITA;COMUNE;PROV;LAT;LON;GBEST;GBNORD;DATA_AGGIORNAMENTO;
631;100005XX6298;9254;MUSEO DEL CALCOLATORE LAURA TELLINI;13553;Museo;Scienza e tecnica;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via di Reggiana, 86;;Prato;PO;43.8753649079056984;11.0703935883117008;1666371;4860130;14-10-2020;
632;100005MA002;9321;MUSEO DEL TESSUTO;9206;Museo;Specializzato;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Puccetti, 3;;Prato;PO;43.8765161559304033;11.0979083519056996;1668578;4860313;17-06-2021;
633;100005EC003;8914;MUSEO DELL'OPERA DEL DUOMO;7766;Museo;Arte;1;1;2;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza del Duomo, 49;;Prato;PO;43.8821107753934001;11.0978751841743009;1668560;4860935;21-11-2019;
634;100005EC003;8914;MUSEO DELL'OPERA DEL DUOMO;7766;Museo;Arte;1;1;2;2;Aperta al pubblico tutto l'anno o alcuni mesi;Chiesa Piazza Duomo, ;;Prato;PO;43,8783232243463;11,0849590616627;1667533;4860488;21-11-2019;
635;100005EP002;9298;MUSEO DELLA DEPORTAZIONE E RESISTENZA;8725;Museo;Storia;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via di Cantagallo, 250;Figline ;Prato;PO;43.9231734713180018;11.0925127040764;1668013;4865484;30-03-2021;
636;100005EC001;7271;MUSEO DELLA PIEVE DI SAN PIETRO APOSTOLO;6045;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Vecchia Cantagallo, 4;Figline di Prato;Prato;PO;43.9232799229590967;11.0912275879713995;1667910;4865494;12-01-2015;
637;100005EP004;8618;MUSEO DI PALAZZO PRETORIO;9144;Museo;Arte;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza del Comune, ;;Prato;PO;43.8805238435348031;11.0969817332487999;1668492;4860756;19-06-2018;
638;100005EC002;7457;MUSEO DI PITTURA MURALE;5581;Museo;Arte;0;1;1;1;Chiusa temporaneamente al pubblico;Piazza S. Domenico, 8;;Prato;PO;43.8817565712703015;11.0947406484679991;1668309;4860889;17-02-2015;
639;100005EP006;9066;MUSEO DI SCIENZE PLANETARIE;14566;Museo;Specializzato;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Galcianese, 20/H;;Prato;PO;43.878699291514998;11.0822476718690002;1667314;4860524;02-10-2020;
640;100006EC001;9103;MUSEO DELLA BADIA DI VAIANO - CASA AGNOLO FIRENZUOLA;8500;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Agnolo Firenzuola, 1;;Vaiano;PO;43.970111;11.124372;1670436.84;4870763.25;18-09-2020;
641;100006XX6245;9132;VILLA DEL MULINACCIO DI VAIANO;10516;Centro espositivo in monumento/complesso monumentale;Storia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via della Fattoria 7, ;;Vaiano;PO;43.958870;11.118164;1669970.90;4869501.88;19-10-2020;
642;100007NW001;8342;MUMAT - MUSEO DELLE MACCHINE TESSILI;5625;Museo;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via della Posta Vecchia, ;Mercatale;Vernio;PO;44.0429292239724006;11.1500411357169007;1672285;4878905;19-10-2020;
643;047004EP001;8873;ECOMUSEO DELLA MONTAGNA PISTOIESE - RIVORETA ITINERARIO DELLA VITA QUOTIDIANA;7065;Ecomusei;Etnografia e antropologia;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via degli Scoiattoli, ;Rivoreta;Abetone Cutigliano;PT;44.131119237040302;10.7195021507302002;1637586;4887890;23-09-2019;
644;047001MS001;8872;ECOMUSEO MONTAGNA PISTOIESE. ORTO BOTANICO FORESTALE ABETONE E POLO DIDATTICO NATURALISTICO DI FONTANA VACCAIA;7068;Ecomusei;Storia e scienze naturali;1;1;2;1;Aperta al pubblico tutto l'anno o alcuni mesi;Strada Provinciale 20, ;Alta Valle del Sestaione;Abetone Cutigliano;PT;44.126443;10.665101;1633244.38;4887281.40;23-09-2019;
645;047001MS001;8872;ECOMUSEO MONTAGNA PISTOIESE. ORTO BOTANICO FORESTALE ABETONE E POLO DIDATTICO NATURALISTICO DI FONTANA VACCAIA;7068;Ecomusei;Storia e scienze naturali;1;1;2;2;Aperta al pubblico tutto l'anno o alcuni mesi;Via del Brennero, 49;Fontana Vaccaia;Abetone Cutigliano;PT;44.1281147969453968;10.6922349689629002;1635411;4887511;23-09-2019;
646;047003NW001;7468;MUSEO STORICO VIGILI DEL FUOCO -  VILLA BELLAVISTA;11743;Museo;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Livornese, 28;Santa Maria - Borgo a Buggiano;Buggiano;PT;43.8699056026811007;10.7291032986909993;1638962;4858893;16-02-2015;
647;047006EC001;7850;MUSEO CIVICO ARCHEOLOGICO DI LARCIANO CASTELLO;7758;Museo;Archeologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Castello, 1;Larciano Castello;Larciano;PT;43.8337902407302025;10.8901109834954006;1651991;4855165;15-10-2015;
648;047006XX4385;8195;MUSEO DELLA CIVILTA' CONTADINA CASA DEI ;5626;Museo con percorsi;Territoriale;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Traversa di Brugnana, 1;;Larciano;PT;43.796364;10.825928;1646922.74;4850892.06;19-10-2020;
649;047007NW001;7732;MUSEO DELLA CULTURA CONTADINA ;6149;Museo;Etnografia e antropologia;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza della Chiesa, 5;Casore del Monte;Marliana;PT;43.9720672386120981;10.7550695084075993;1640808;4870284;01-09-2015;
650;047008NW001;7087;MUSEO DI SAN MICHELE;8104;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Cavour, 1a;;Massa e Cozzile;PT;43.9089170099315993;10.7452041221895005;1640165;4863253;22-12-2014;
651;047009EP002;9283;MUSEO DELLA CITTA' E DEL TERRITORIO;9152;Museo;Territoriale;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza F. Martini, ;;Monsummano Terme;PT;43.8704801501274986;10.8140647452067995;1645788;4859103;11-03-2021;
652;047009EP001;9282;MUSEO DI ARTE CONTEMPORANEA E DEL NOVECENTO;9252;Museo;Arte;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Gragnano, 349;;Monsummano Terme;PT;43.8743049009886974;10.8158246886009;1645920;4859531;11-03-2021;
653;047009ST001;8151;MUSEO NAZIONALE DI CASA GIUSTI;5881;Museo;Storia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Vincenzo Martini, 18;;Monsummano Terme;PT;43.8713577321549977;10.8134670005116007;1645738;4859200;05-01-2017;
654;047010XX5303;7304;CASTELLO DI VILLA SMILEA;NULL;Palazzo o villa di interesse storico o artistico senza giardino storico;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Giuseppe Garibaldi, 2/a;;Montale;PT;43.9237477954874009;11.0159810253519996;1661868;4865395;14-01-2015;
655;047011XX6414;9244;MO.C.A. MONTECATINI CONTEMPORARY ART;11170;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Viale Verdi, 46;;Montecatini Terme;PT;43.8841306229806989;10.7727805664085992;1642438;4860547;14-10-2020;
656;047012NW005;7774;ESPOSIZIONE DI BONSAI;NULL;Centro di documentazione;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Lucchese, 159;Ponte all'Abate;Pescia;PT;43.8915215362149027;10.6629405881564008;1633598;4861185;11-09-2015;
657;047012EP004;9460;GIPSOTECA 'LIBERO ANDREOTTI';7073;Museo;Arte;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza del Palagio, 7;;Pescia;PT;43.904953;10.687567;1635545.34;4862716.69;03-05-2022;
658;047012EP003;7126;MUSEO CIVICO DI PESCIA;7074;Museo;Arte;0;0;1;1;Chiusa temporaneamente al pubblico;Piazza Santo Stefano, 1;;Pescia;PT;43.9048016472781981;10.6882399355200999;1635600;4862701;23-12-2014;
659;047012NW001;7299;MUSEO DEL CORPO MUSICALE GIALDINO GIALDINI;NULL;Centro scientifico-culturale e centri studi;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza San Francesco, 10;;Pescia;PT;43.9048398118720016;10.6902594424170001;1635762;4862709;13-01-2015;
660;047012EP002;9327;MUSEO DELLA CARTA DI PESCIA;5873;Museo;Specializzato;1;0;2;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza della Croce, 1;Pietrabuona;Pescia;PT;43.9934721181897004;10.7085763434798;1637029;4872583;14-07-2021;
661;047012EP002;9327;MUSEO DELLA CARTA DI PESCIA;5873;Museo;Specializzato;1;0;2;2;Aperta al pubblico tutto l'anno o alcuni mesi;Via Mammianese Nord , 229-231;Pietrabuona;Pescia;PT;43,9078791073428;10,6894834476413;1635693;4863045;14-07-2021;
662;047012NW003;7775;MUSEO STORICO ETNOGRAFICO DEL MINATORE E CAVATORE;NULL;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via 17 Agosto 1944, 10/a;Vellano;Pescia;PT;43.9534362441505024;10.7205513305500002;1638082;4868156;11-09-2015;
663;047012PV001;8483;PARCO MONUMENTALE DI PINOCCHIO;5632;Parco o giardino di interesse storico o artistico;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via S. Gennaro, 3;Collodi;Pescia;PT;43.8888413794487988;10.6576544104131994;1633179;4860879;14-12-2017;
664;047012XX3866;7296;PINACOTECA NELL'EX-MONASTERO BENEDETTINO DI SAN MICHELE ;NULL;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Matteotti, 13;;Pescia;PT;43.900104760054603;10.6873304744429003;1635537;4862178;13-01-2015;
665;047012NW002;8484;STORICO GIARDINO GARZONI E VILLA GARZONI;NULL;Parco o giardino di interesse storico o artistico;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza della Vittoria, 1;Collodi;Pescia;PT;43.9018939582985013;10.6882014661439992;1635603;4862378;14-12-2017;
666;047014PV001;9328;ANTICO PALAZZO DEI VESCOVI E MUSEO DELLA CATTEDRALE DI SAN ZENO;9114;Museo con area archeologica;Arte;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza del Duomo, 4;;Pistoia;PT;43.9340426640735018;10.9175353267179993;1653938;4866351;14-07-2021;
667;047014XX6367;9245;CASA MUSEO SIGFRIDO BARTOLINI;10619;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Bigiano, 5;;Pistoia;PT;43.9401597248769988;10.9254399774339994;1654557;4867045;14-10-2020;
668;047014EP001;9406;CASA-STUDIO FERNANDO MELANI;16528;Museo;Arte contemporanea;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Corso Gramsci, 159;;Pistoia;PT;43.9343040679798023;10.9122149943779991;1653510;4866370;14-03-2022;
669;047014EP004;9410;CENTRO DI DOCUMENTAZIONE GIOVANNI MICHELUCCI;6160;Museo;Specializzato;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza del Duomo, 1;;Pistoia;PT;43.9330316990254985;10.9173389469372992;1653925;4866238;16-03-2022;
670;047014PV003;8339;COLLEZIONE GORI - FATTORIA DI CELLE;6163;Museo con percorsi;Arte contemporanea;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Montalese, 7/A;Santomato di Pistoia;Pistoia;PT;43.9379607246818011;10.9915898781181003;1659872;4866927;11-04-2017;
671;047014PV002;8869;ECOMUSEO DELLA MONTAGNA PISTOIESE - ITINERARIO DELLA VITA QUOTIDIANA. ORSIGNA;7064;Ecomusei;Etnografia e antropologia;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via di Paoluccio, 1;Orsigna;Pistoia;PT;44.0834600468087032;10.8869584183103001;1651104;4882890;23-09-2019;
672;047014EP005;8609;ECOMUSEO MONTAGNA PISTOIESE - GHIACCIAIA DELLA MADONNINA;12809;Ecomusei;Specializzato;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Modenese SR 66, ;Le Piastre;Pistoia;PT;44.005773;10.846097;1648025.62;4874187.17;11-04-2018;
673;047014EP007;8615;ECOMUSEO MONTAGNA PISTOIESE - POLO DIDATTICO DEL GHIACCIO;6517;Ecomusei;Specializzato;1;0;1;1;Chiusa temporaneamente al pubblico;Via della Noce, ;Pracchia;Pistoia;PT;44.0598460378846966;10.9112459558085995;1653109;4880312;09-04-2018;
674;047014ST003;8137;EX CHIESA DEL TAU;5879;Chiesa o edificio di culto;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Corso Silvano Fedi, 70;;Pistoia;PT;43.9309278384548989;10.9161142545680008;1653832;4866002;04-01-2017;
675;047014MA002;8893;FONDAZIONE PISTOIESE JORIO VIVARELLI;5687;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via di Felceti, 11;Arcigliano;Pistoia;PT;43.9479772185756019;10.8782604550433994;1650750;4867826;12-11-2019;
676;047014ST002;8138;FORTEZZA DI SANTA BARBARA;NULL;Architettura fortificata;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza della Resistenza, ;;Pistoia;PT;43.9300848784248004;10.9209305443686002;1654221;4865917;04-01-2017;
677;047014EC001;8715;MUSEI DIOCESANO DI PALAZZO ROSPIGLIOSI;9445;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Ripa del Sale, 3;;Pistoia;PT;43.933775130337402;10.9186026443551008;1654024;4866323;14-12-2018;
678;047014EP006;9407;MUSEO CIVICO D'ARTE ANTICA IN PALAZZO COMUNALE;16610;Museo;Arte;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza del Duomo, 1;;Pistoia;PT;43.9330316990254985;10.9173389469372992;1653925;4866238;14-03-2022;
679;047014EP008;8454;MUSEO DEL CARBONAIO DI BAGGIO;6176;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico solo occasionalmente;Via di Baggio, 36a;Baggio;Pistoia;PT;43.9907672083647014;10.9635897169925993;1657485;4872738;20-10-2017;
680;047014EP002;9457;MUSEO DEL NOVECENTO E DEL CONTEMPORANEO DI PALAZZO FABRONI;16508;Museo;Arte contemporanea;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Sant'Andrea, 18;;Pistoia;PT;43.935712905169197;10.9146899465219001;1653705;4866531;03-05-2022;
681;047014NW002;9033;MUSEO DEL RICAMO A PALAZZO ROSPIGLIOSI;6156;Museo;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Ripa del Sale, 3;;Pistoia;PT;43.933775130337402;10.9186026443551008;1654024;4866323;30-07-2020;
682;047014XX7292;9246;MUSEO DELLA MUSICA E DELLE PERCUSSIONI;13444;Museo;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Corso Gramsci, 37;;Pistoia;PT;43.9309183418559996;10.9130892396427992;1653589;4865995;14-10-2020;
683;047014NW001;9458;MUSEO DELLO SPEDALE DEL CEPPO;14505;Museo;Specializzato;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Giovanni XXIII, 14;;Pistoia;PT;43.935007613962398;10.9181102889896007;1653982;4866459;03-05-2022;
684;047014MA001;9048;MUSEO MARINO MARINI DI PISTOIA;6158;Museo;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Corso Silvano Fedi, 30;;Pistoia;PT;43.9309278384548989;10.9161142545680008;1653832;4866002;27-08-2020;
685;047014XX8088;8308;MUSEO STORICO DOCUMENTALE DELL'AGRICOLTURA E DEL VIVAISMO;13359;Museo con centri scientifici o culturali;Storia;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Vecchia Pratese, 704;Le Querci;Pistoia;PT;43.921984;10.948870;1656484.67;4865070.19;22-03-2017;
686;047014ST001;8160;ORATORIO DI SAN DESIDERIO;5880;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Laudesi, 53;;Pistoia;PT;43.9314986957899976;10.9215672769335992;1654268;4866076;05-01-2017;
687;047014XX9190;9329;PALAZZO E COLLEZIONE DE' ROSSI E PALAZZO BUONTALENTI;16545;Museo;Arte;1;0;2;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via De' Rossi, 26;;Pistoia;PT;43.9349416837676969;10,9156354207756;1653783;4866447;14-07-2021;
688;047014XX9190;9329;PALAZZO E COLLEZIONE DE' ROSSI E PALAZZO BUONTALENTI;16545;Museo;Arte;1;0;2;2;Aperta al pubblico tutto l'anno o alcuni mesi;Via de'Rossi, 7;;Pistoia;PT;43,976816277571;10,9156600470188;1653677;4871098;14-07-2021;
689;047014XX3844;8105;PISTOIA SOTTERRANEA;13370;Museo con percorsi;Archeologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Giovanni XXIII, 15;;Pistoia;PT;43.9350413531275024;10.9183395559012002;1654000;4866463;06-12-2016;
690;047016EC001;7416;MUSEO DEL SANTUARIO DELLA MADONNA DEL BUON CONSIGLIO;6166;Chiesa o edificio di culto;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza del Santuario, 13;;Ponte Buggianese;PT;43.8410450434992995;10.7474595797306005;1640505;4855718;27-01-2015;
691;047017XX7875;9247;MUSEO CASA DI ZELA;12662;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Nuova, 48;Caserana;Quarrata;PT;43.8594529000924993;11.0067718506339993;1661302;4858236;14-10-2020;
692;047017EC001;6931;RACCOLTA D'ARTE SACRA DELLA CHIESA DEI SANTI FILIPPO E GIACOMO. SEZIONE DI FERRUCCIA DEL MUSEO DIOCESANO DI PISTOIA;6164;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Brana, 270;Ferruccia;Quarrata;PT;43.8814160819077017;10.9926899516238006;1660111;4860648;10-12-2014;
693;047017XX6396;9248;VILLA MEDICEA LA MAGIA;10806;Museo con giardino/parco storico;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Vecchia Firentina, 63;;Quarrata;PT;43.853975;10.974057;1658687;4857564;14-10-2020;
694;047018EP002;8614;ECOMUSEO DELLA MONTAGNA PISTOIESE. ITINERARIO DELLA PIETRA. INSEDIAMENTO ALTOMEDIOEVALE DELL'ACQUERINO;7067;Ecomusei;Archeologia;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località Acquerino, ;;Sambuca Pistoiese;PT;44.009382;11.015629;1661607.11;4874906.30;09-04-2018;
695;047018EP001;8098;ECOMUSEO MONTAGNA PISTOIESE - POLO DIDATTICO DELLA PIETRA E VIA FRANCESCA DELLA SAMBUCA;9015;Ecomusei;Specializzato;1;1;1;1;Chiusa temporaneamente al pubblico;Piazza della Chiesa., 1;Pàvana;Sambuca Pistoiese;PT;44.121475;11.000557;1660096.45;4887327.43;30-11-2016;
696;047019MS001;9250;ECOMUSEO DELLA MONTAGNA PISTOIESE. MUSEO NATURALISTICO ARCHEOLOGICO DELL'APPENNINO PISTOIESE;15849;Ecomusei;Storia e scienze naturali;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Orange, ;Gavinana;San Marcello Piteglio;PT;44.0566144954999999;10.8208567770419002;1645877;4879789;14-10-2020;
697;047014EP003;9251;ECOMUSEO MONTAGNA PISTOIESE - FERRIERA PAPINI DI MARESCA;13570;Ecomusei;Scienza e tecnica;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via del Teso, ;Maresca;San Marcello Piteglio;PT;44.0561026295469986;10.8486977194359007;1648109;4879782;14-10-2020;
698;047015EC001;8610;ECOMUSEO MONTAGNA PISTOIESE - MUSEO DIOCESANO D'ARTE SACRA E POLO DIDATTICO DELLA RELIGIOSITA' POPOLARE DI POPIGLIO;7076;Ecomusei;Arte;1;0;2;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza della Chiesa, 1;Popiglio;San Marcello Piteglio;PT;44.0452233629054035;10.7537060049084996;1640525;4878407;11-04-2018;
699;047015EC001;8610;ECOMUSEO MONTAGNA PISTOIESE - MUSEO DIOCESANO D'ARTE SACRA E POLO DIDATTICO DELLA RELIGIOSITA' POPOLARE DI POPIGLIO;7076;Ecomusei;Arte;1;0;2;2;Aperta al pubblico tutto l'anno o alcuni mesi;Via delle Corti, ;Popiglio;San Marcello Piteglio;PT;44.0444918402643992;10.7526458770626991;1640442;4878324;11-04-2018;
700;047019EP002;8876;ECOMUSEO MONTAGNA PISTOIESE - PALAZZO ACHILLI PUNTO INFORMATIVO CENTRALE ;7070;Ecomusei;Territoriale;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazzetta Achilli, 7;Gavinana;San Marcello Piteglio;PT;44.0564903150584968;10.8209781720112002;1645887;4879776;26-09-2019;
701;047019EP003;9252;ECOMUSEO MONTAGNA PISTOIESE. POLO DEL FERRO E GIARDINO DIDATTICO DI PONTEPETRI;8586;Ecomusei;Specializzato;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via La Piana, 62;Pontepetri;San Marcello Piteglio;PT;44.0381322994386011;10.8820211468731003;1650824;4877847;14-10-2020;
702;047019XX5924;9249;MUSEO E RIFUGI S.M.I. DI CAMPO TIZZORO;9344;Monumento di archeologia industriale;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Viale Luigi Orlando, 325;Campo Tizzoro;San Marcello Piteglio;PT;44.0384483076539013;10.8652498056193991;1649479;4877851;14-10-2020;
703;047019EP001;8772;MUSEO FERRUCCIANO DI GAVINANA;15715;Museo;Storia;0;0;1;1;Chiusa temporaneamente al pubblico;Piazza Francesco Ferrucci, ;Gavinana;San Marcello Piteglio;PT;44.0557690296489994;10.8201217819358995;1645821;4879694;12-11-2019;
704;047019NW001;8773;OSSERVATORIO ASTRONOMICO DELLA MONTAGNA PISTOIESE;15716;Planetario o osservatorio astronomico;Scienza e tecnica;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Pratorsi, 2609;Pian de' Termini - Gavinana;San Marcello Piteglio;PT;44.064173;10.804196;1644524.44;4880599.45;12-11-2019;
705;052001EC001;7169;MUSEO DELL'ABBAZIA DI SAN SALVATORE;8505;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via del Monastero, 42;;Abbadia San Salvatore;SI;42.8823968759445009;11.6761334171795994;1718579;4751244;30-12-2014;
706;052001EP001;9284;PARCO MUSEO MINERARIO DI ABBADIA SAN SALVATORE;13913;Museo con percorsi;Scienza e tecnica;1;0;3;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Suor Gemma, ;;Abbadia San Salvatore;SI;42.8827232823443012;11.6658369005451004;1717737;4751253;11-03-2021;
707;052001EP001;9284;PARCO MUSEO MINERARIO DI ABBADIA SAN SALVATORE;13913;Museo con percorsi;Scienza e tecnica;1;0;3;2;Aperta al pubblico tutto l'anno o alcuni mesi;Piazzale Renato Rossaro, 6;;Abbadia San Salvatore;SI;42.8822303635485014;11.6653336797586995;1717698;4751197;11-03-2021;
708;052001EP001;9284;PARCO MUSEO MINERARIO DI ABBADIA SAN SALVATORE;13913;Museo con percorsi;Scienza e tecnica;1;0;3;3;Aperta al pubblico tutto l'anno o alcuni mesi;Via Suor Gemma, ;;Abbadia San Salvatore;SI;42.8827232823443012;11.6658369005451004;1717737;4751253;11-03-2021;
709;052002EP001;9477;MUSEO CASSIOLI. PITTURA SENESE DELL'OTTOCENTO;16628;Museo;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Fiume, 8;Asciano;Asciano;SI;43.2354006069448005;11.5601342300563008;1707909;4790153;29-05-2022;
710;052002MA001;9478;MUSEO CIVICO ARCHEOLOGICO E D'ARTE SACRA PALAZZO CORBOLI;16627;Museo;Arte;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Corso Matteotti, 122;;Asciano;SI;43.2366656951904034;11.5584683455714998;1707769;4790290;29-05-2022;
711;052002EC001;8413;MUSEO DELL'ABBAZIA DI MONTE OLIVETO MAGGIORE;8832;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Strada Provinciale di Monte Oliveto, ;Chiusure;Asciano;SI;43.175843;11.544303;1706824.59;4783499.34;08-08-2017;
712;052003NW001;7266;LA MISERICORDIA PATRIMONIO E TESTIMONIANZE;NULL;Museo;Arte;0;0;1;1;Aperta al pubblico solo occasionalmente;Via Soccini, 15/19;;Buonconvento;SI;43.138589652177501;11.4819031954833992;1701875;4779210;09-01-2015;
713;052003EP001;9197;MUSEO D'ARTE SACRA DELLA VAL D'ARBIA;6506;Museo;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Soccini, 18;;Buonconvento;SI;43.1386951575543023;11.4818992822254007;1701875;4779221;19-10-2020;
714;052003EP002;9136;MUSEO ETNOGRAFICO DELLA MEZZADRIA SENESE;6564;Museo;Etnografia e antropologia;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazzale Garibaldi, ;;Buonconvento;SI;43.1386605644857966;11.4827305922840992;1701942;4779220;19-10-2020;
715;052004EC001;9317;MUSEO CIVICO ARCHEOLOGICO E DELLA COLLEGIATA;8984;Museo;Arte;1;1;2;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza della Libertà, 5;;Casole d'Elsa;SI;43.3416836487873027;11.0431147925946007;1665637;4800801;22-06-2021;
716;052004EC001;9317;MUSEO CIVICO ARCHEOLOGICO E DELLA COLLEGIATA;8984;Museo;Arte;1;1;2;2;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Paolo Luchetti , 1;;Casole d'Elsa;SI;43,312896396378;11,0751959969747;1668317;4797668;22-06-2021;
717;052005EP001;8359;MUSEO ARCHEOLOGICO DEL CHIANTI SENESE;14029;Museo;Archeologia;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza del Comune, 17/18;;Castellina in Chianti;SI;43.4689786116061967;11.2872794645529009;1685041;4815453;05-07-2017;
718;052006EP001;8650;MUSEO DEL PAESAGGIO;9260;Museo;Specializzato;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Chianti, 61;;Castelnuovo Berardenga;SI;43.3488506474057971;11.5043098264366002;1702998;4802616;19-10-2020;
719;052006PV001;8197;PARCO SCULTURE DEL CHIANTI;7973;Parco o giardino di interesse storico o artistico;Arte contemporanea;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località La Fornace S.P.9, 48/49;Pievasciata;Castelnuovo Berardenga;SI;43.394344;11.379934;1692772.96;4807373.49;16-01-2017;
