Codice,Toponimo,Comune,Provincia,CAP,LAT,LON,Y,X,DUG,TOPONIMO,CIVICO,VALUTAZIONE
11111042O,VIA BOCCACCIO 20,Empoli,FI,50053,43.7223478491973978,10.9318300326994002,4842865,1655634,VIALE,GIOVANNI BOCCACCIO,20,OK
11112012O,VIA DEI CAPPUCCINI 79,Empoli,FI,50053,43.7112281250516972,10.9480950271391002,4841660,1656974,VIA,DEI CAPPUCCINI,79,OK
11112013E,VIALE BOCCACCIO,Empoli,FI,50053,43.7219836490835974,10.9326363655779009,4842826,1655700,VIALE,GIOVANNI BOCCACCIO,,OK
11112014E,VIA DELLO SPEDALE 3/A,Certaldo,FI,50052,43.5500132786226999,11.0396595865344995,4823932,1664791,VIA,DELLO SPEDALE,1/A,OK
11112024E,"BORGO GARIBALDI, 108",Certaldo,FI,50052,43.5466472674890994,11.0438761278798996,4823567,1665140,VIA,BORGO GARIBALDI,108,OK
11112034E,VIA DELLO SPEDALE 5,Certaldo,FI,50052,43.5498271635741006,11.0395035241881008,4823911,1664778,VIA,DELLO SPEDALE,1,OK
11112041A,VIA ROZZALUPI 57,Empoli,FI,50053,43.7213845164421997,10.9404550957858007,4842774,1656332,VIA,ROZZALUPI,57,OK
11112041B,VIA ROZZALUPI 57,Empoli,FI,50053,43.7213845164421997,10.9404550957858007,4842774,1656332,VIA,ROZZALUPI,57,OK
11112042D,VIA ROZZALUPI 57,Empoli,FI,50053,43.7213845164421997,10.9404550957858007,4842774,1656332,VIA,ROZZALUPI,57,OK
11112042G,VIA ROZZALUPI 57,Empoli,FI,50053,43.7213845164421997,10.9404550957858007,4842774,1656332,VIA,ROZZALUPI,57,OK
11112042O,VIA ROZZALUPI 57,Empoli,FI,50053,43.7213845164421997,10.9404550957858007,4842774,1656332,VIA,ROZZALUPI,57,OK
11112062E,VIALE BOCCACCIO,Empoli,FI,50053,43.7219836490835974,10.9326363655779009,4842826,1655700,VIALE,GIOVANNI BOCCACCIO,,OK
11112063E,VIALE BOCCACCIO,Empoli,FI,50053,43.7219836490835974,10.9326363655779009,4842826,1655700,VIALE,GIOVANNI BOCCACCIO,,OK
11112064E,VIALE BOCCACCIO,Empoli,FI,50053,43.7219836490835974,10.9326363655779009,4842826,1655700,VIALE,GIOVANNI BOCCACCIO,,OK
11112071A,VIA SAN MAMANTE 46,Empoli,FI,50053,43.7164242804602026,10.9263657604114002,4842196,1655210,VIA,SAN MAMANTE,49,OK
11112072D,VIA SAN MAMANTE 199,Empoli,FI,50053,43.7182372216364996,10.9266661823465991,4842398,1655229,VIA,SAN MAMANTE,6,OK
11112072E,VIA GOITO 30,Castelfiorentino,FI,50051,43.6117912452962031,10.9689782900052002,4830656,1658918,VIA,GOITO,30,OK
11112093E,VIA AMENDOLA,Certaldo,FI,50052,43.5551218834296989,11.0373541145676004,4824495,1664590,VIA,GIOVANNI AMENDOLA,,OK
11112112F,VIA DEI NERI,Empoli,FI,50051,43.7188103575990965,10.9463002781493994,4842499,1656809,VIA,DEI NERI,,OK
11112153L,PIAZZA S.ROCCO,Empoli,FI,50053,43.719804416371403,10.9392734203676998,4842596,1656241,PIAZZA,SAN ROCCO,,OK
11112164L,VIA XI FEBBRAIO 4,Empoli,FI,50053,43.7173597358664026,10.9546650170559996,4842354,1657487,VIA,UNDICI FEBBRAIO,4,OK
11112173L,"VIA DELLE VILLE,1-CERBAIOLA",Empoli,FI,50053,43.701561714321997,10.9222339748821007,4840538,1654915,VIA,VILLE DI CERBAIOLA,,OK
11112192D,VIALE DEI MILLE 1,Castelfiorentino,FI,50051,43.6101070895750027,10.9692196228410008,4830469,1658942,VIA,DEI MILLE,1,OK
11112192O,VIA PAVESE 4,Castelfiorentino,FI,50051,43.6027790483239031,10.9708940576763005,4829659,1659097,VIA,CESARE PAVESE,4,OK
11112193L,VIA MAGENTA 2,Castelfiorentino,FI,50051,43.6083948450218983,10.9697261991185009,4830280,1658987,VIA,MAGENTA,2,OK
11112231A,VIA VOLTERRANA 31,Gambassi Terme,FI,50050,43.5651159633070009,10.9578371262846002,4825451,1658141,VIA,VOLTERRANA,31,OK
11112232D,VIA VOLTERRANA 31,Gambassi Terme,FI,50050,43.5651159633070009,10.9578371262846002,4825451,1658141,VIA,VOLTERRANA,31,OK
11112232O,VIA VOLTERRANA 31,Gambassi Terme,FI,50050,43.5651159633070009,10.9578371262846002,4825451,1658141,VIA,VOLTERRANA,31,OK
11112241A,VIALE MATTEOTTI 20,Montespertoli,FI,50025,43.6428169632687997,11.0757567383624007,4834312,1667449,VIALE,GIACOMO MATTEOTTI,20,OK
11112242D,VIALE MATTEOTTI 20,Montespertoli,FI,50025,43.6428169632687997,11.0757567383624007,4834312,1667449,VIALE,GIACOMO MATTEOTTI,20,OK
11112242O,VIALE MATTEOTTI 20,Montespertoli,FI,50025,43.6428169632687997,11.0757567383624007,4834312,1667449,VIALE,GIACOMO MATTEOTTI,20,OK
11112251A,VIA A. NEGRO  43,Capraia e Limite,FI,50050,43.7450065061135973,10.9794541674724009,4845472,1659410,VIA,ANTONIO NEGRO,6,OK
11112252D,VIA A. NEGRO  5,Capraia e Limite,FI,50050,43.7450065061135973,10.9794541674724009,4845472,1659410,VIA,ANTONIO NEGRO,6,OK
11112252O,VIA NEGRO 5,Capraia e Limite,FI,50050,43.7450065061135973,10.9794541674724009,4845472,1659410,VIA,ANTONIO NEGRO,6,OK
11112272D,VIA DEI FOSSI 3,Cerreto Guidi,FI,50051,43.7580263315656026,10.8804560943659006,4846732,1651406,VIA,DEI FOSSI,3,OK
11112272O,VIA DEI FOSSI 3,Cerreto Guidi,FI,50050,43.7580263315656026,10.8804560943659006,4846732,1651406,VIA,DEI FOSSI,3,OK
11112281A,VIA DA FILICAIA,Montaione,FI,50050,43.5502194483367973,10.9141515390422992,4823714,1654651,VIALE,VINCENZO DA FILICAIA,,OK
11112282D,VIA DI FILICAIA 18,Montaione,FI,50050,43.5510242023129024,10.9139314079822007,4823803,1654631,VIALE,VINCENZO DA FILICAIA,18,OK
11112282O,VIA DI FILICAIA 18,Montaione,FI,50050,43.5510242023129024,10.9139314079822007,4823803,1654631,VIALE,VINCENZO DA FILICAIA,18,OK
11112304E,"VIA DELLO SPEDALE, 4",Certaldo,FI,50052,43.5498271635741006,11.0395035241881008,4823911,1664778,VIA,DELLO SPEDALE,1,OK
11112321A,PIAZZA MACELLI 10,Certaldo,FI,50052,43.5457638580005977,11.0461151173021008,4823473,1665324,SENZA,PIAZZA DEI MACELLI,,OK
11112322D,PIAZZA DEI MACELLI 10,Certaldo,FI,50052,43.5457638580005977,11.0461151173021008,4823473,1665324,SENZA,PIAZZA DEI MACELLI,,OK
11112322O,PIAZZA DEI MACELLI 10,Certaldo,FI,50052,43.5457638580005977,11.0461151173021008,4823473,1665324,SENZA,PIAZZA DEI MACELLI,,OK
11112331A,PIAZZA DELLA LIBERTA' 6/C,Certaldo,FI,50052,43.5455384620290005,11.0418001024606998,4823439,1664976,PIAZZA,DELLA LIBERTA',6,OK
11112463I,"VIALE MATTEOTTI,42",Certaldo,FI,50052,43.5506752824000003,11.0363485668553007,4823999,1664521,VIALE,GIACOMO MATTEOTTI,,OK
11112553I,VIA DELLE CHIASSATELLE 32,Empoli,FI,50053,43.7201875323866034,10.9423475919080992,4842644,1656487,VIA,CHIASSATELLE,32,OK
11112554I,"VIA CHIASSATELLE,32",Empoli,FI,50053,43.7203639408355968,10.9423035750065996,4842664,1656483,VIA,CHIASSATELLE,,OK
11112563I,VIA A.VOLTA 2,Empoli,FI,50053,43.7135416723595966,10.9382977939671999,4841899,1656178,VIA,ALESSANDRO VOLTA,2,OK
11112564I,VIA A. VOLTA  2,Empoli,FI,50053,43.7135416723595966,10.9382977939671999,4841899,1656178,VIA,ALESSANDRO VOLTA,2,OK
11112673I,VIA P.NERUDA,Castelfiorentino,FI,50051,43.6087658444742985,10.9707972352677992,4830323,1659073,VIA,PABLO NERUDA,,OK
11112674I,VIA  NERUDA,Castelfiorentino,FI,50051,43.6087658444742985,10.9707972352677992,4830323,1659073,VIA,PABLO NERUDA,,OK
11112713M,VIA CHE GUEVARA 16,Castelfiorentino,FI,50051,43.6082077756874966,10.9620702269471995,4830245,1658370,VIA,"ERNESTO ""CHE"" GUEVARA",14,OK
11112714L,VIA CHE GUEVARA 16,Castelfiorentino,FI,50051,43.6082077756874966,10.9620702269471995,4830245,1658370,VIA,"ERNESTO ""CHE"" GUEVARA",14,OK
11112721A,VIALE UMBERTO I 64,Montelupo Fiorentino,FI,50056,43.7311840170213983,11.0152057633347997,4844006,1662327,VIALE,UMBERTO I,64,OK
11112724E,VIALE UMBERTO I N.64,Montelupo Fiorentino,FI,50059,43.7311840170213983,11.0152057633347997,4844006,1662327,VIALE,UMBERTO I,64,OK
11112732O,VIA MARCHIANI 36,Fucecchio,FI,50054,43.7274500853407986,10.8073023164341002,4843205,1645591,VIA,C. LANDINI MARCHIANI,36,OK
11112733M,VIA CAVASONNO,Fucecchio,FI,50054,43.7037579669266023,10.8066859412812999,4840573,1645599,VIA,CAVASONNO SAN PIERINO,,OK
11112742A,VIA VAL D'ORME NUOVA 45,Empoli,FI,50053,43.701283741113599,10.9522163563100001,4840564,1657332,VIA,VAL D'ORME,45,OK
11112751A,PIAZZA SAN ROCCO 5,Empoli,FI,50053,43.7195362018613025,10.9395661236767001,4842567,1656265,PIAZZA,SAN ROCCO,5,OK
11112761A,VIA DEI FOSSI 3,Cerreto Guidi,FI,50050,43.7580263315656026,10.8804560943659006,4846732,1651406,VIA,DEI FOSSI,3,OK
11112771A,VIA C.PAVESE 4,Castelfiorentino,FI,50051,43.6027790483239031,10.9708940576763005,4829659,1659097,VIA,CESARE PAVESE,4,OK
11113011B,"VIA CHERUBINI,2/4",Empoli,FI,50053,43.7192819129583015,10.9639960440400994,4842585,1658233,VIA,LUIGI CHERUBINI,,OK
11113021A,VIA MAZZINI 49,Certaldo,FI,50052,43.5460881242645002,11.0400209714763005,4823497,1664830,VIA,GIUSEPPE MAZZINI,49,OK
11113031A,VIA CANTINO CANTINI 44,Empoli,FI,50053,43.714591519446202,10.9490571352353001,4842036,1657042,VIA,CANTINO CANTINI,44,OK
11113043I,VIA GIRO DELLE MURA 27/29,Montelupo Fiorentino,FI,50056,43.734177856860903,11.0220622348179003,4844352,1662871,VIA,GIRO DELLE MURA,,OK
11113044I,VIA GIRO DELLE MURA 27/29,Montelupo Fiorentino,FI,50056,43.734177856860903,11.0220622348179003,4844352,1662871,VIA,GIRO DELLE MURA,,OK
11113054E,PIAZZA CONTI GUIDI 1,Vinci,FI,50059,43.7868478345672969,10.9269603312729,4850019,1655076,PIAZZA,DEI GUIDI,1,OK
11113081A,VIA BELLINI 31,Empoli,FI,50053,43.7172647463312032,10.9576177627236007,4842349,1657725,VIA,VINCENZO BELLINI,31,OK
11113481A,VIA P.GROCCO 100,Vinci,FI,50059,43.7327714441683995,10.9381483617575004,4844034,1656116,VIA,GROCCO,100,OK
11113481B,VIA P.GROCCO 100,Vinci,FI,50050,43.7327714441683995,10.9381483617575004,4844034,1656116,VIA,GROCCO,100,OK
11113531B,VIA CURTATONE E MONTANARA,Empoli,FI,50053,43.7193298825183021,10.9498083498948997,4842563,1657090,VIA,CURTATONE E MONTANARA,,OK
11113583I,VIA DELLO SPEDALE 3,Certaldo,FI,50052,43.5498271635741006,11.0395035241881008,4823911,1664778,VIA,DELLO SPEDALE,1,OK
11113584I,VIA DELLO SPEDALE 3,Certaldo,FI,50052,43.5498271635741006,11.0395035241881008,4823911,1664778,VIA,DELLO SPEDALE,1,OK
11113593I,"VIA TRIESTE, 97",Montespertoli,FI,50025,43.6415900637675023,11.0781894894789996,4834180,1667649,VIA,TRIESTE,97,OK
11113594I,"VIA TRIESTE, 97",Montespertoli,FI,50025,43.6415900637675023,11.0781894894789996,4834180,1667649,VIA,TRIESTE,97,OK
11113603I,"VIA TIMIGNANO, 6",Castelfiorentino,FI,50051,43.6036116470056996,10.9725262677467992,4829754,1659226,VIA,TIMIGNANO,6,OK
11113604I,"VIA TIMIGNANO, 6",Castelfiorentino,FI,50051,43.6036116470056996,10.9725262677467992,4829754,1659226,VIA,TIMIGNANO,6,OK
11113614I,"VIA DELLE CAMPANE, 23",Gambassi Terme,FI,50050,43.5397163279078967,10.9553907878316004,4822625,1658010,VIA,DELLE CAMPANE,32,OK
11113623I,"VIA G.MONACO,23",Empoli,FI,50053,43.7249742958237988,10.9599376452919,4843209,1657892,VIA,GUIDO MONACO,,OK
11113624I,"VIA G.MONACO,23",Empoli,FI,50053,43.7249742958237988,10.9599376452919,4843209,1657892,VIA,GUIDO MONACO,,OK
11113741A,VIA G. MASINI 26,Castelfiorentino,FI,50051,43.6070610094725026,10.9675479599490995,4830128,1658815,VIA,GIULIO MASINI,26,OK
11113791A,VIA CAVOUR 65/A,Certaldo,FI,50005,43.5487009127686022,11.0392142516343004,4823786,1664758,VIA,CAVOUR,65/A,OK
11113921A,VIA DELLE OLIMPIADI,Empoli,FI,50053,43.7309829544025988,10.9606123446219996,4843878,1657930,VIALE,DELLE OLIMPIADI,,OK
11114573I,VIALE DA FILICAIA 18,Montaione,FI,50050,43.5510242023129024,10.9139314079822007,4823803,1654631,VIALE,VINCENZO DA FILICAIA,18,OK
11114574I,VIALE DA FILICAIA 18,Montaione,FI,50050,43.5510242023129024,10.9139314079822007,4823803,1654631,VIALE,VINCENZO DA FILICAIA,18,OK
11114642H,PIAZZA DI VITTORIO 1,Gambassi Terme,FI,50050,43.5378839408126979,10.9530063719127,4822417,1657822,PIAZZA,GIUSEPPE DI VITTORIO,1,OK
11114683L,VIA SAN VITO 2 CAMAIONI,Montelupo Fiorentino,FI,50056,43.7655242371896023,11.0410475247274,4847871,1664314,VIA,SAN VITO,2,OK
11114721C,VIALE BOCCACCIO,Empoli,FI,50053,43.7219836490835974,10.9326363655779009,4842826,1655700,VIALE,GIOVANNI BOCCACCIO,,OK
11114731C,VIA DEI MILLE,Castelfiorentino,FI,50051,43.6100841691787977,10.9701238808039001,4830469,1659015,VIA,DEI MILLE,,OK
11121011A,PIAZZA LAVAGNINI,Fucecchio,FI,50054,43.7304204568930004,10.8074245841852008,4843535,1645594,PIAZZA,SPARTACO LAVAGNINI,,OK
11121011B,P.ZZA LAVAGNINI,Fucecchio,FI,50054,43.7304204568930004,10.8074245841852008,4843535,1645594,PIAZZA,SPARTACO LAVAGNINI,,OK
11121021A,PIAZZA XX SETTEMBRE,San Miniato,PI,56027,43.6806024307036012,10.8606830551635003,4838097,1650008,PIAZZA,XX SETTEMBRE,,OK
11121021B,PIAZZA XX SETTEMBRE,San Miniato,PI,56027,43.6806024307036012,10.8606830551635003,4838097,1650008,PIAZZA,XX SETTEMBRE,,OK
11121021D,P.zza XX Settembre 16,San Miniato,PI,56028,43.6805554840553967,10.8607157829315,4838092,1650010,PIAZZA,XX SETTEMBRE,16,OK
11121022O,PIAZZA XX SETTEMBRE 6,San Miniato,PI,56028,43.6808452918498986,10.8607694644760002,4838124,1650014,PIAZZA,XX SETTEMBRE,6,OK
11122014E,VIA CASTRUCCIO,Fucecchio,FI,56054,43.7307666989191972,10.8064903860495996,4843572,1645518,VIA,CASTRUCCIO CASTRACANI,,OK
11122031A,VIA MAINARDI 2,Santa Croce sull'Arno,PI,56029,43.7117500822085034,10.7804586996594995,4841415,1643467,VIA,ALFREDO MAINARDI,2,OK
11122031B,VIA MAINARDI 2,Santa Croce sull'Arno,PI,56029,43.7117500822085034,10.7804586996594995,4841415,1643467,VIA,ALFREDO MAINARDI,2,OK
11122032D,VIALE MAINARDI 2,Santa Croce sull'Arno,PI,56029,43.7117500822085034,10.7804586996594995,4841415,1643467,VIA,ALFREDO MAINARDI,2,OK
11122032O,VIA MAINARDI 2,Santa Croce sull'Arno,PI,56029,43.7117500822085034,10.7804586996594995,4841415,1643467,VIA,ALFREDO MAINARDI,2,OK
11122041A,VIA LEONARDO DA VINCI 23,Fucecchio,FI,50054,43.7281096378281973,10.8052495185705002,4843275,1645424,VIA,LEONARDO DA VINCI,23,OK
11122042D,VIA LANDINI  MARCHIANI 36,Fucecchio,FI,50054,43.7274500853407986,10.8073023164341002,4843205,1645591,VIA,C. LANDINI MARCHIANI,36,OK
11122042F,VIA LEONARDO DA VINCI 23,Fucecchio,FI,50054,43.7281096378281973,10.8052495185705002,4843275,1645424,VIA,LEONARDO DA VINCI,23,OK
11122053L,VIA CALATAFIMI 2,Castelfranco di Sotto,PI,56020,43.7003631926599994,10.7427333892409997,4840085,1640454,VIA,CALATAFIMI,2,OK
11122084E,VIALE ITALIA,Castelfranco di Sotto,PI,56022,43.6971889588378986,10.7439174418388994,4839735,1640557,VIALE,ITALIA,,OK
11122094E,VIA SOLFERINO,Castelfranco di Sotto,PI,56022,43.7009939868344972,10.7450285660074005,4840159,1640637,VIA,SOLFERINO,,OK
11122124I,VIA CALATAFIMI 2,Castelfranco di Sotto,PI,56022,43.7003631926599994,10.7427333892409997,4840085,1640454,VIA,CALATAFIMI,2,OK
11122161A,ORENTANO,Castelfranco di Sotto,PI,56022,43.7810527924269977,10.6657098720241006,4848920,1634067,VIA,DI ORENTANO,,OK
11122191A,VIA I MAGGIO 105 PONTE A EGOLA,San Miniato,PI,56027,43.6823901494398967,10.7935197914149992,4838176,1644589,VIA,I MAGGIO,105,OK
11122192D,VIA I MAGGIO 105 PONTE A EGOLA,San Miniato,PI,56027,43.6823901494398967,10.7935197914149992,4838176,1644589,VIA,I MAGGIO,105,OK
11122201A,VIALE 2 GIUGNO 41,Castelfranco di Sotto,PI,56022,43.6970274559661007,10.7487627153423002,4839725,1640948,VIALE,II GIUGNO,41,OK
11122202D,VIALE II GIUGNO 37,Castelfranco di Sotto,PI,56022,43.6977568318302971,10.7486160764086005,4839806,1640934,VIALE,II GIUGNO,37,OK
11122202O,VIALE II GIUGNO 37,Castelfranco di Sotto,PI,56022,43.6977568318302971,10.7486160764086005,4839806,1640934,VIALE,II GIUGNO,37,OK
11122211A,VIA DON ARZILLI 4 GALLENO,Castelfranco di Sotto,PI,56022,43.7733445553325993,10.718523075797,4848150,1638335,VIA,DON G. ARZILLI,,OK
11122212D,VIA DON ARZILLI 4 GALLENO,Castelfranco di Sotto,PI,56022,43.7733445553325993,10.718523075797,4848150,1638335,VIA,DON G. ARZILLI,,OK
11122261A,VIA TORTA,San Miniato,PI,56027,43.6916777379185035,10.8446494296122999,4839298,1648688,VIA,TORTA,,OK
11122333I,VIA DON MINZONI  4,Fucecchio,FI,50054,43.7363624873111974,10.7996744125866009,4844182,1644955,VIA,DON GIOVANNI MINZONI,4,OK
11122334I,VIA DON MINZONI  4,Fucecchio,FI,50054,43.7363624873111974,10.7996744125866009,4844182,1644955,VIA,DON GIOVANNI MINZONI,4,OK
11122383L,"VIA VECCHIA DEL MULINO,75",San Miniato,PI,56027,43.6858287365717004,10.8042066375434,4838577,1645443,VIA,VECCHIA DEL MULINO,,OK
11122423L,VIA CALATAFIMI 2,Castelfranco di Sotto,PI,56022,43.7003631926599994,10.7427333892409997,4840085,1640454,VIA,CALATAFIMI,2,OK
11122424L,"VIA CALATAFIMI,2",Castelfranco di Sotto,PI,56022,43.7000731548028014,10.7430395188871994,4840054,1640479,VIA,CALATAFIMI,,OK
11122443E,VIA TOSCO ROMAGNOLA   ,San Miniato,PI,56028,43.6929544939172985,10.8499557670929008,4839450,1649112,VIA,TOSCO ROMAGNOLA EST,,OK
11123011A,VIA PESTALOZZI 24,San Miniato,PI,56028,43.6943762997078977,10.8352654662026993,4839581,1647925,VIA,ENRICO PESTALOZZI,4,OK
11123013I,VIA P.BAGNOLI 1,San Miniato,PI,56028,43.6804969582759028,10.8585347564812995,4838081,1649835,VIA,PIETRO BAGNOLI,4,OK
11123284I,"VIA P. BAGNOLI, 1",San Miniato,PI,56028,43.6804969582759028,10.8585347564812995,4838081,1649835,VIA,PIETRO BAGNOLI,4,OK
11123311A,VIA G.MARCONI 113,San Miniato,PI,56028,43.6978296507577966,10.8356370533311992,4839965,1647946,VIALE,GUGLIELMO MARCONI,113,OK
11124221C,PIAZZA  LAVAGNINI,Fucecchio,FI,50054,43.7304204568930004,10.8074245841852008,4843535,1645594,PIAZZA,SPARTACO LAVAGNINI,,OK
11124294I,"VIA BANTI,1",Santa Croce sull'Arno,PI,56029,43.7118562098288024,10.7853739052972006,4841435,1643862,VIA,CRISTIANO BANTI,,OK
11210011A,"Via Arginvecchio,1",Camaiore,LU,55041,43.9290088148785998,10.2418258900036001,4864754,1599710,VIA,ARGINVECCHIO,,OK
11210011B,"Via Arginvecchio,1",Camaiore,LU,55041,43.9290088148785998,10.2418258900036001,4864754,1599710,VIA,ARGINVECCHIO,,OK
11210011C,"Via Arginvecchio,1",Camaiore,LU,55041,43.9290088148785998,10.2418258900036001,4864754,1599710,VIA,ARGINVECCHIO,,OK
11210012D,"Via Aurelia, 335",Camaiore,LU,55041,43.9055241365878999,10.2274721022135999,4862128,1598597,VIA,AURELIA,191,OK
11210064M,"Viale Oberdan, 28",Camaiore,LU,55041,43.936272152562303,10.3059567221978998,4865640,1604845,VIALE,GUGLIELMO OBERDAN,88,OK
11210081A,"Via Risorgimento, 1 c/o Croce Verde",Forte dei Marmi,LU,55042,43.9604477345820968,10.1683356199622992,4868160,1593762,VIA,RISORGIMENTO,16,OK
11210201A,Via Campana,Seravezza,LU,55047,43.9947598877643031,10.2258012241931002,4872038,1598315,VIA,CAMPANA,,OK
11210202D,"Via Campana, 99",Seravezza,LU,55047,43.9946466245784009,10.2256834797241005,4872025,1598306,VIA,CAMPANA,99,OK
11210221A,"Via Antonio Fratti, 530",Viareggio,LU,55049,43.8851395069659986,10.2399070889547996,4859879,1599629,VIA,ANTONIO FRATTI,830,OK
11210222D,"Via Antonio Fratti, 530",Viareggio,LU,55049,43.8851395069659986,10.2399070889547996,4859879,1599629,VIA,ANTONIO FRATTI,830,OK
11210251A,"Via Aurelia, 20",Viareggio,LU,55049,43.8663137391756024,10.2606975321420002,4857813,1601331,VIA,AURELIA SUD,20,OK
11210272D,"Piazza Buon Consiglio, 1",Viareggio,LU,55049,43.8722555028973034,10.2660155288116002,4858480,1601748,PIAZZA,DEL BUON CONSIGLIO,30,OK
11210282E,"Via IV Novembre, 31/a",Camaiore,LU,55041,43.9385646668666965,10.3018580210429,4865890,1604512,VIA,IV NOVEMBRE,31/A,OK
11210292F,"Via della Gronda, 14 - Terminetto",Viareggio,LU,55049,43.8702877165919034,10.2573640867177005,4858251,1601057,VIA,DELLA GRONDA,14,OK
11210491A,Via dei Comparini,Viareggio,LU,55049,43.8552394899975013,10.2674901562407008,4856592,1601896,VIETTA,DEI COMPARINI,,OK
11210492E,"Via Comparini, 6 (presso CESER)",Viareggio,LU,55049,43.8550708891611976,10.2704583308274007,4856577,1602135,VIETTA,DEI COMPARINI,25,OK
11210493E,"Via Comparini, 6 (presso CESER)",Viareggio,LU,55049,43.8550708891611976,10.2704583308274007,4856577,1602135,VIETTA,DEI COMPARINI,25,OK
11210493M,"Via dei Comparini, 6",Viareggio,LU,55049,43.8550708891611976,10.2704583308274007,4856577,1602135,VIETTA,DEI COMPARINI,25,OK
11210511A,"Viale Oberdan, 28",Camaiore,LU,55041,43.936272152562303,10.3059567221978998,4865640,1604845,VIALE,GUGLIELMO OBERDAN,88,OK
11210804M,"Viale Oberdan, 28",Camaiore,LU,55041,43.936272152562303,10.3059567221978998,4865640,1604845,VIALE,GUGLIELMO OBERDAN,88,OK
11210952A,Via S.Maria Goretti c/o Coop,Viareggio,LU,55049,43.8935959648539011,10.2497398614603998,4860830,1600405,VIA,SANTA MARIA GORETTI,,OK
11210982F,"Via Stagio Stagi, 81/83",Pietrasanta,LU,55045,43.9581106638191983,10.2298697114079005,4867972,1598702,VIA,STAGIO STAGI,,OK
11220064I,"Via F. Donati, 46",Seravezza,LU,55047,43.9954085733563005,10.2274197497670993,4872112,1598444,VIA,FRANCESCO DONATI,46,OK
11220064L,"Via F. Donati, 46",Seravezza,LU,55047,43.9954085733563005,10.2274197497670993,4872112,1598444,VIA,FRANCESCO DONATI,46,OK
11220064M,"Via F. Donati, 46",Seravezza,LU,55047,43.9954085733563005,10.2274197497670993,4872112,1598444,VIA,FRANCESCO DONATI,46,OK
11220091A,"Via P.Ignazio da Carrara, 37",Forte dei Marmi,LU,55042,43.9750198259160996,10.1628805837206002,4869772,1593301,VIA,PADRE IGNAZIO DA CARRARA,67,OK
11220091B,"Via P.Ignazio da Carrara, 37",Forte dei Marmi,LU,55042,43.9750198259160996,10.1628805837206002,4869772,1593301,VIA,PADRE IGNAZIO DA CARRARA,67,OK
11220094N,"Padre Ignazio da Carrara, 37",Forte dei Marmi,LU,55042,43.9750198259160996,10.1628805837206002,4869772,1593301,VIA,PADRE IGNAZIO DA CARRARA,67,OK
11220101B,"Via P.Ignazio da Carrara, 39",Forte dei Marmi,LU,55042,43.9742318128717002,10.1641175967716002,4869686,1593402,VIA,PADRE IGNAZIO DA CARRARA,69,OK
11220111C,Via Duca d'Aosta 25,Forte dei Marmi,LU,55042,43.9605197080017973,10.1716886578560999,4868172,1594030,VIA,DUCA D'AOSTA,25,OK
11220283E,"Viale Oberdan, 31/A",Camaiore,LU,55041,43.936044212922603,10.3060451137017992,4865615,1604853,VIALE,GUGLIELMO OBERDAN,131,OK
11220341A,"Via Fosso Guidario, 87 - loc. Bicchio",Viareggio,LU,55049,43.8487784963401026,10.2828576190284995,4855893,1603142,VIA,FOSSO GUIDARIO,87,OK
11220341B,"Via Fosso Guidario, 87 - loc. Bicchio",Viareggio,LU,55049,43.8487784963401026,10.2828576190284995,4855893,1603142,VIA,FOSSO GUIDARIO,87,OK
11220344I,"Via Fosso Guidario, 95 - loc. Bicchio",Viareggio,LU,55049,43.8467724950846005,10.2841726243098002,4855672,1603251,VIA,FOSSO GUIDARIO,91,OK
11220344L,"Via Fosso Guidario, 95 - loc. Bicchio",Viareggio,LU,55049,43.8467724950846005,10.2841726243098002,4855672,1603251,VIA,FOSSO GUIDARIO,91,OK
11220364I,"Via Antonio Fratti, 720",Viareggio,LU,55049,43.8816482513180972,10.2419214976982005,4859494,1599797,VIA,ANTONIO FRATTI,720,OK
11220364M,"Via Antonio Fratti, 720",Viareggio,LU,55049,43.8816482513180972,10.2419214976982005,4859494,1599797,VIA,ANTONIO FRATTI,720,OK
11220374I,"Via Duca d'Aosta, 14",Viareggio,LU,55049,43.8883150650888965,10.2311660984760007,4860221,1598922,QUARTIERE,DUCA D'AOSTA,24,OK
11220374M,"Via Duca d'Aosta, 14",Viareggio,LU,55049,43.8883150650888965,10.2311660984760007,4860221,1598922,QUARTIERE,DUCA D'AOSTA,24,OK
11220401A,Piazza d'Azeglio,Viareggio,LU,55049,43.8669835971884012,10.2450065973227993,4857869,1600069,PIAZZA,MASSIMO D'AZEGLIO,,OK
11220431B,"Via Aurelia Sud, 154",Viareggio,LU,55049,43.8295598598387031,10.2903372178917998,4853768,1603777,VIA,AURELIA SUD,154,OK
11220441A,"Via Antonio Fratti, 5",Viareggio,LU,55049,43.8662271436880999,10.2508667396378996,4857792,1600541,VIA,ANTONIO FRATTI,5,OK
11220461A,"Via Aurelia, 201/203",Viareggio,LU,55049,43.8923540343105003,10.2405055870076005,4860681,1599665,VIA,AURELIA,,OK
11220534M,Via dei Comparini,Viareggio,LU,55049,43.8552394899975013,10.2674901562407008,4856592,1601896,VIETTA,DEI COMPARINI,,OK
11220543I,"Via F. Donati,46/50",Seravezza,LU,55047,43.9954360873987014,10.2276053324845009,4872115,1598459,VIA,FRANCESCO DONATI,,OK
11220574E,"Via Aurelia Nord, 150",Viareggio,LU,55049,43.8760083510832999,10.2525981296409991,4858880,1600664,VIA,AURELIA NORD,150,OK
