TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/12/2018;66;14798;20;795;154;5;49;35;0;15922;944;17;1205;;22/12/2018;21;6658;9;359;66;2;23;16;0;7154;423;11;636;;22/12/2018;45;8140;11;436;88;3;26;19;0;8768;521;16;731
23/12/2018;150;12313;11;536;87;11;16;18;0;13142;763;16;1138;;23/12/2018;29;5990;7;263;38;6;10;10;0;6353;382;16;583;;23/12/2018;121;6323;4;273;49;5;6;8;0;6789;382;16;555
24/12/2018;77;10797;2;672;223;9;51;40;0;11871;748;11;986;;24/12/2018;23;5268;1;344;107;4;27;19;0;5793;365;11;493;;24/12/2018;54;5529;1;328;116;5;24;21;0;6078;382;17;545
25/12/2018;100;8589;1;147;15;2;1;6;0;8861;496;12;1127;;25/12/2018;24;4247;1;87;8;1;0;3;0;4371;243;11;494;;25/12/2018;76;4342;0;60;7;1;1;3;0;4490;253;12;664
26/12/2018;120;8814;14;301;57;5;3;9;0;9323;527;17;899;;26/12/2018;27;4411;8;163;27;4;1;6;0;4647;269;17;476;;26/12/2018;93;4403;6;138;30;1;2;3;0;4676;258;12;436
27/12/2018;78;12129;20;1088;301;26;73;50;0;13765;867;17;1192;;27/12/2018;21;6052;9;560;153;15;38;22;0;6870;439;17;531;;27/12/2018;57;6077;11;528;148;11;35;28;0;6895;428;17;661
28/12/2018;80;12137;14;1148;343;43;66;39;0;13870;865;17;1201;;28/12/2018;15;5970;8;591;165;20;32;20;0;6821;431;17;537;;28/12/2018;65;6167;6;557;178;23;34;19;0;7049;434;17;664
29/12/2018;71;11288;8;662;121;6;38;34;0;12228;735;16;927;;29/12/2018;23;5656;5;332;62;2;21;17;0;6118;378;10;514;;29/12/2018;48;5632;3;330;59;4;17;17;0;6110;357;17;496
30/12/2018;115;10683;10;389;36;5;8;25;0;11271;678;16;1135;;30/12/2018;45;5277;6;207;14;3;4;15;0;5571;348;16;623;;30/12/2018;70;5406;4;182;22;2;4;10;0;5700;329;17;559
31/12/2018;94;9720;11;642;197;29;42;42;0;10777;670;11;860;;31/12/2018;37;4863;5;328;95;14;18;19;0;5379;331;11;449;;31/12/2018;57;4857;6;314;102;15;24;23;0;5398;339;17;519
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
