TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
01/12/2017;784;32177;28;3411;2208;1752;2437;86;0;42883;2597;18;3000;;01/12/2017;384;16221;15;1648;1131;871;1214;40;0;21524;1290;8;1644;;01/12/2017;400;15956;13;1763;1077;881;1223;46;0;21359;1307;18;1513
02/12/2017;855;30535;33;2198;613;451;674;69;0;35428;2041;17;2438;;02/12/2017;403;15696;12;1072;300;205;392;31;0;18111;1037;16;1243;;02/12/2017;452;14839;21;1126;313;246;282;38;0;17317;1004;17;1224
03/12/2017;893;33003;25;1628;267;602;166;72;0;36656;2089;16;3011;;03/12/2017;425;16487;13;807;134;266;76;46;0;18254;1024;16;1493;;03/12/2017;468;16516;12;821;133;336;90;26;0;18402;1065;17;1684
04/12/2017;863;29812;15;3144;2307;1654;2631;68;0;40494;2511;7;2843;;04/12/2017;428;14919;7;1551;1158;871;1223;33;0;20190;1249;8;1510;;04/12/2017;435;14893;8;1593;1149;783;1408;35;0;20304;1261;17;1512
05/12/2017;750;27552;16;2929;2202;1671;2740;112;0;37972;2326;8;2811;;05/12/2017;395;13882;8;1431;1079;848;1363;57;0;19063;1161;8;1529;;05/12/2017;355;13670;8;1498;1123;823;1377;55;0;18909;1165;7;1402
06/12/2017;843;29819;13;3206;2234;1934;2944;75;0;41068;2525;18;2943;;06/12/2017;410;14978;3;1597;1158;956;1485;36;0;20623;1267;8;1600;;06/12/2017;433;14841;10;1609;1076;978;1459;39;0;20445;1258;17;1563
07/12/2017;898;32044;17;3455;2098;1910;2643;76;0;43141;2564;17;2906;;07/12/2017;454;16083;7;1644;1063;924;1319;41;0;21535;1258;8;1561;;07/12/2017;444;15961;10;1811;1035;986;1324;35;0;21606;1305;17;1563
08/12/2017;749;27674;27;1788;452;412;541;61;0;31704;1841;11;2423;;08/12/2017;314;14426;20;870;243;184;312;32;0;16401;947;11;1340;;08/12/2017;435;13248;7;918;209;228;229;29;0;15303;895;16;1119
09/12/2017;840;30667;27;2109;607;632;605;70;0;35557;2083;17;2639;;09/12/2017;355;15613;13;1055;310;304;326;33;0;18009;1056;11;1260;;09/12/2017;485;15054;14;1054;297;328;279;37;0;17548;1028;17;1403
10/12/2017;667;29138;24;1891;288;390;165;88;0;32651;1869;16;2766;;10/12/2017;298;14572;8;926;140;151;91;52;0;16238;904;16;1376;;10/12/2017;369;14566;16;965;148;239;74;36;0;16413;965;16;1390
11/12/2017;692;27982;9;2959;2020;1439;2715;90;0;37906;2324;18;2709;;11/12/2017;327;14210;4;1469;1026;698;1283;52;0;19069;1164;8;1411;;11/12/2017;365;13772;5;1490;994;741;1432;38;0;18837;1161;17;1339
12/12/2017;696;28393;12;2824;2097;1731;2797;58;0;38608;2368;8;2690;;12/12/2017;331;14026;8;1388;1078;856;1421;28;0;19136;1163;8;1433;;12/12/2017;365;14367;4;1436;1019;875;1376;30;0;19472;1205;16;1381
13/12/2017;777;29498;8;3094;2287;1922;2973;77;0;40636;2459;8;2811;;13/12/2017;411;14706;5;1519;1117;954;1473;40;0;20225;1211;8;1518;;13/12/2017;366;14792;3;1575;1170;968;1500;37;0;20411;1248;17;1450
14/12/2017;871;29831;23;3238;2256;1868;2832;66;0;40985;2471;17;2813;;14/12/2017;420;15074;15;1591;1125;932;1396;34;0;20587;1231;8;1472;;14/12/2017;451;14757;8;1647;1131;936;1436;32;0;20398;1241;17;1492
15/12/2017;792;32075;36;3381;2033;1765;2506;79;0;42667;2548;8;2905;;15/12/2017;363;16388;24;1636;989;837;1291;50;0;21578;1275;8;1594;;15/12/2017;429;15687;12;1745;1044;928;1215;29;0;21089;1272;15;1416
16/12/2017;889;32103;36;2341;685;674;842;68;0;37638;2130;17;2652;;16/12/2017;420;16265;11;1130;345;299;469;32;0;18971;1070;17;1300;;16/12/2017;469;15838;25;1211;340;375;373;36;0;18667;1060;17;1352
17/12/2017;923;32767;32;1676;238;603;166;69;0;36474;2065;17;2797;;17/12/2017;388;16260;17;805;119;271;83;42;0;17985;1004;15;1380;;17/12/2017;535;16507;15;871;119;332;83;27;0;18489;1061;17;1635
18/12/2017;829;30179;18;3113;2114;1703;2765;88;0;40809;2495;8;2765;;18/12/2017;420;15110;10;1539;1061;872;1313;50;0;20375;1244;8;1454;;18/12/2017;409;15069;8;1574;1053;831;1452;38;0;20434;1251;15;1401
19/12/2017;738;30431;12;3220;2263;2075;2843;97;0;41679;2548;17;2935;;19/12/2017;352;15167;7;1567;1169;1078;1384;55;0;20779;1264;8;1509;;19/12/2017;386;15264;5;1653;1094;997;1459;42;0;20900;1285;17;1547
20/12/2017;811;31123;26;3373;2327;2046;2902;87;0;42695;2568;18;2931;;20/12/2017;398;15546;12;1660;1175;1024;1441;49;0;21305;1272;8;1589;;20/12/2017;413;15577;14;1713;1152;1022;1461;38;0;21390;1295;17;1445
21/12/2017;797;31311;29;3291;2263;1990;2887;57;0;42625;2555;17;2867;;21/12/2017;389;15760;17;1623;1106;1006;1401;36;0;21338;1273;9;1488;;21/12/2017;408;15551;12;1668;1157;984;1486;21;0;21287;1282;17;1533
22/12/2017;830;32842;20;3327;2054;1677;2444;59;0;43253;2537;17;2891;;22/12/2017;400;16463;8;1590;1030;803;1199;28;0;21521;1248;8;1515;;22/12/2017;430;16379;12;1737;1024;874;1245;31;0;21732;1289;17;1538
23/12/2017;898;32336;25;2187;597;545;688;52;0;37328;2155;17;2585;;23/12/2017;440;16195;14;1064;303;270;378;32;0;18696;1085;12;1332;;23/12/2017;458;16141;11;1123;294;275;310;20;0;18632;1070;17;1435
24/12/2017;606;23509;7;1195;281;214;134;48;0;25994;1507;17;2186;;24/12/2017;289;11863;4;598;133;79;67;26;0;13059;750;11;1050;;24/12/2017;317;11646;3;597;148;135;67;22;0;12935;757;17;1273
25/12/2017;630;21815;3;817;58;246;14;13;0;23596;1325;12;2814;;25/12/2017;274;11250;1;400;35;90;9;9;0;12068;681;12;1548;;25/12/2017;356;10565;2;417;23;156;5;4;0;11528;644;12;1266
26/12/2017;759;27219;6;1248;190;335;123;57;0;29937;1765;17;2803;;26/12/2017;362;13726;2;626;104;123;62;30;0;15035;897;11;1495;;26/12/2017;397;13493;4;622;86;212;61;27;0;14902;869;17;1647
27/12/2017;759;27666;21;2732;1718;966;2169;44;0;36075;2222;17;2565;;27/12/2017;343;13967;13;1322;846;464;1072;26;0;18053;1107;18;1284;;27/12/2017;416;13699;8;1410;872;502;1097;18;0;18022;1115;17;1345
28/12/2017;712;28762;23;3007;1662;1204;2255;52;0;37677;2310;17;2698;;28/12/2017;334;14535;11;1457;827;600;1147;28;0;18939;1157;15;1358;;28/12/2017;378;14227;12;1550;835;604;1108;24;0;18738;1153;17;1356
29/12/2017;798;31704;23;2996;1370;1184;1925;55;0;40055;2449;17;2954;;29/12/2017;390;16262;15;1467;695;578;990;29;0;20426;1243;10;1468;;29/12/2017;408;15442;8;1529;675;606;935;26;0;19629;1206;17;1548
30/12/2017;783;30444;9;2119;584;496;571;75;0;35081;2105;17;2671;;30/12/2017;397;15814;5;1095;269;217;298;39;0;18134;1084;11;1425;;30/12/2017;386;14630;4;1024;315;279;273;36;0;16947;1020;17;1327
31/12/2017;601;22214;9;1102;206;181;92;37;0;24442;1439;15;2020;;31/12/2017;284;11776;1;561;108;74;46;21;0;12871;757;15;1132;;31/12/2017;317;10438;8;541;98;107;46;16;0;11571;682;17;1064
