TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
04/12/2019;154;12352;11;834;100;53;12;53;49;0;13618;864;8;1122;;04/12/2019;40;6083;5;390;55;29;6;36;24;0;6668;415;18;657;;04/12/2019;114;6269;6;444;45;24;6;17;25;0;6950;449;7;778
05/12/2019;172;12157;3;863;110;56;7;43;56;0;13467;853;18;1137;;05/12/2019;43;6011;2;427;55;33;5;31;25;0;6632;413;18;769;;05/12/2019;129;6146;1;436;55;23;2;12;31;0;6835;440;7;780
06/12/2019;170;12334;3;856;131;57;12;53;56;0;13672;858;17;1107;;06/12/2019;39;6079;2;428;72;24;7;33;27;0;6711;418;18;703;;06/12/2019;131;6255;1;428;59;33;5;20;29;0;6961;440;7;747
07/12/2019;157;10933;6;441;27;11;2;3;51;0;11631;702;17;943;;07/12/2019;50;5429;5;217;12;3;1;3;25;0;5745;339;12;504;;07/12/2019;107;5504;1;224;15;8;1;0;26;0;5886;362;17;528
08/12/2019;166;8797;6;199;6;0;1;1;6;0;9182;546;17;1001;;08/12/2019;56;4388;3;91;4;0;1;1;3;0;4547;259;12;442;;08/12/2019;110;4409;3;108;2;0;0;0;3;0;4635;287;17;573
09/12/2019;118;11104;9;824;127;62;64;36;65;0;12409;788;17;1126;;09/12/2019;52;5476;5;436;74;32;58;25;34;0;6192;386;18;672;;09/12/2019;66;5628;4;388;53;30;6;11;31;0;6217;401;7;756
10/12/2019;190;11228;5;850;96;57;24;42;56;0;12548;795;18;1094;;10/12/2019;44;5537;1;405;46;30;5;29;28;0;6125;380;18;707;;10/12/2019;146;5691;4;445;50;27;19;13;28;0;6423;415;7;725
11/12/2019;169;11883;7;869;111;55;9;49;57;0;13209;834;18;1126;;11/12/2019;40;5861;2;427;62;34;5;32;29;0;6492;401;18;721;;11/12/2019;129;6022;5;442;49;21;4;17;28;0;6717;433;7;773
12/12/2019;189;12224;6;839;105;59;13;39;56;0;13530;854;17;1139;;12/12/2019;45;5993;5;413;51;34;10;27;27;0;6605;413;18;718;;12/12/2019;144;6231;1;426;54;25;3;12;29;0;6925;441;7;750
13/12/2019;137;12012;4;773;88;41;11;40;56;0;13162;812;17;1093;;13/12/2019;41;5937;2;394;55;24;5;24;28;0;6510;398;18;675;;13/12/2019;96;6075;2;379;33;17;6;16;28;0;6652;415;7;705
14/12/2019;172;11605;11;488;32;18;9;7;52;0;12394;750;17;973;;14/12/2019;49;5717;9;234;14;8;6;5;24;0;6066;362;12;512;;14/12/2019;123;5888;2;254;18;10;3;2;28;0;6328;389;16;579
15/12/2019;185;9001;6;195;1;7;0;1;6;0;9402;548;17;919;;15/12/2019;67;4560;2;89;1;4;0;1;3;0;4727;263;17;459;;15/12/2019;118;4441;4;106;0;3;0;0;3;0;4675;285;16;510
16/12/2019;122;12214;11;808;111;42;10;44;53;0;13415;850;18;1219;;16/12/2019;31;6158;6;428;58;20;5;28;26;0;6760;424;18;771;;16/12/2019;91;6056;5;380;53;22;5;16;27;0;6655;427;8;711
17/12/2019;178;12543;5;877;85;56;10;47;55;0;13856;873;18;1189;;17/12/2019;37;6217;2;416;44;27;6;34;26;0;6809;421;18;762;;17/12/2019;141;6326;3;461;41;29;4;13;29;0;7047;452;7;773
18/12/2019;163;12898;11;894;124;60;11;57;55;0;14273;895;18;1144;;18/12/2019;46;6374;4;433;69;30;6;35;28;0;7025;432;18;734;;18/12/2019;117;6524;7;461;55;30;5;22;27;0;7248;463;7;754
19/12/2019;160;13347;14;864;82;61;16;45;56;0;14645;899;18;1226;;19/12/2019;35;6627;6;422;43;34;9;27;27;0;7230;437;18;797;;19/12/2019;125;6720;8;442;39;27;7;18;29;0;7415;463;7;741
20/12/2019;153;12961;5;836;113;70;13;39;60;0;14250;888;18;1147;;20/12/2019;42;6405;2;406;60;32;7;25;31;0;7010;430;18;753;;20/12/2019;111;6556;3;430;53;38;6;14;29;0;7240;458;7;756
21/12/2019;159;11511;8;452;12;23;3;7;51;0;12226;729;17;1072;;21/12/2019;42;5706;4;216;6;11;2;5;25;0;6017;352;11;506;;21/12/2019;117;5805;4;236;6;12;1;2;26;0;6209;376;17;585
22/12/2019;189;9605;4;178;10;5;2;0;11;0;10004;583;17;995;;22/12/2019;84;4747;3;80;4;4;1;0;6;0;4929;275;17;452;;22/12/2019;105;4858;1;98;6;1;1;0;5;0;5075;308;17;543
23/12/2019;155;14697;7;888;109;51;10;36;44;0;15997;989;17;1311;;23/12/2019;52;7093;4;422;58;24;5;24;21;0;7703;464;18;750;;23/12/2019;103;7604;3;466;51;27;5;12;23;0;8294;525;17;666
24/12/2019;206;11286;3;495;21;19;3;11;43;0;12087;749;12;991;;24/12/2019;71;5587;1;251;12;11;1;10;21;0;5965;366;12;607;;24/12/2019;135;5699;2;244;9;8;2;1;22;0;6122;383;10;497
25/12/2019;157;6845;0;59;3;0;2;0;1;0;7067;391;12;924;;25/12/2019;57;3382;0;32;1;0;1;0;0;0;3473;190;12;522;;25/12/2019;100;3463;0;27;2;0;1;0;1;0;3594;200;17;438
26/12/2019;167;7111;6;121;3;3;2;0;4;0;7417;438;16;708;;26/12/2019;56;3584;4;61;3;3;2;0;2;0;3715;214;12;362;;26/12/2019;111;3527;2;60;0;0;0;0;2;0;3702;224;16;370
27/12/2019;182;10653;5;622;57;28;8;24;46;0;11625;731;17;978;;27/12/2019;57;5278;2;318;30;16;5;15;23;0;5744;358;18;536;;27/12/2019;125;5375;3;304;27;12;3;9;23;0;5881;373;16;501
28/12/2019;228;9792;7;339;26;13;5;8;40;0;10458;637;16;929;;28/12/2019;92;4843;3;169;13;6;3;7;19;0;5155;309;12;443;;28/12/2019;136;4949;4;170;13;7;2;1;21;0;5303;327;16;516
29/12/2019;200;8036;7;177;11;1;0;2;7;0;8441;499;17;782;;29/12/2019;65;4038;4;86;8;0;0;1;2;0;4204;240;18;423;;29/12/2019;135;3998;3;91;3;1;0;1;5;0;4237;259;16;455
30/12/2019;187;10993;14;659;67;35;7;42;47;0;12051;767;17;1078;;30/12/2019;58;5461;7;335;36;19;5;28;23;0;5972;374;18;573;;30/12/2019;129;5532;7;324;31;16;2;14;24;0;6079;393;17;530
31/12/2019;181;9226;3;411;22;18;2;24;43;0;9930;634;11;929;;31/12/2019;49;4563;2;208;10;10;1;18;20;0;4881;310;12;507;;31/12/2019;132;4663;1;203;12;8;1;6;23;0;5049;324;11;464
