TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
23/12/2018;147;22112;2;404;22;5;5;13;0;22710;1296;11;1792;;23/12/2018;76;11001;2;277;13;5;3;7;0;11384;627;12;924;;23/12/2018;71;11111;0;127;9;0;2;6;0;11326;669;10;1021
24/12/2018;171;22519;1;691;114;7;35;41;0;23579;1457;11;2093;;24/12/2018;102;11057;1;428;59;5;17;21;0;11690;718;11;1011;;24/12/2018;69;11462;0;263;55;2;18;20;0;11889;739;10;1123
25/12/2018;98;13641;0;108;3;0;0;0;0;13850;724;12;1580;;25/12/2018;47;6731;0;77;3;0;0;0;0;6858;352;12;801;;25/12/2018;51;6910;0;31;0;0;0;0;0;6992;373;12;779
26/12/2018;117;14142;0;245;18;6;7;12;0;14547;816;11;1241;;26/12/2018;65;6909;0;153;11;2;5;6;0;7151;393;12;653;;26/12/2018;52;7233;0;92;7;4;2;6;0;7396;423;11;663
27/12/2018;167;23676;1;1280;223;20;58;41;0;25466;1567;17;2088;;27/12/2018;92;11508;1;742;124;16;28;21;0;12532;755;17;1131;;27/12/2018;75;12168;0;538;99;4;30;20;0;12934;811;10;1024
28/12/2018;199;23913;1;1280;211;12;66;40;0;25722;1540;17;2010;;28/12/2018;117;11631;1;740;109;11;34;20;0;12663;737;17;1100;;28/12/2018;82;12282;0;540;102;1;32;20;0;13059;803;16;1040
29/12/2018;155;21616;2;671;96;6;18;38;0;22602;1317;11;1810;;29/12/2018;84;10599;2;388;52;5;6;19;0;11155;632;11;864;;29/12/2018;71;11017;0;283;44;1;12;19;0;11447;685;10;961
30/12/2018;112;18735;1;309;14;1;11;12;0;19195;1111;16;1615;;30/12/2018;58;9277;1;207;8;1;7;6;0;9565;533;18;859;;30/12/2018;54;9458;0;102;6;0;4;6;0;9630;578;16;853
31/12/2018;137;19458;0;556;88;3;32;40;0;20314;1263;10;1834;;31/12/2018;73;9458;0;350;46;3;13;20;0;9963;616;11;898;;31/12/2018;64;10000;0;206;42;0;19;20;0;10351;647;10;1075
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
