TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/12/2018;21;19040;5;1590;549;97;118;43;0;21463;1292;17;1531;;21/12/2018;9;9789;3;801;287;43;60;21;0;11013;675;8;960;;21/12/2018;12;9251;2;789;262;54;58;22;0;10450;617;17;851
22/12/2018;28;17290;7;842;93;45;28;28;0;18361;1036;17;1394;;22/12/2018;19;9068;4;439;54;17;18;12;0;9631;560;17;730;;22/12/2018;9;8222;3;403;39;28;10;16;0;8730;476;17;664
23/12/2018;31;13990;10;325;17;34;4;8;0;14419;792;16;1332;;23/12/2018;17;7201;5;170;10;2;2;4;0;7411;423;16;714;;23/12/2018;14;6789;5;155;7;32;2;4;0;7008;369;17;686
24/12/2018;20;13894;4;651;143;27;43;24;0;14806;895;11;1199;;24/12/2018;11;7149;3;321;81;7;20;11;0;7603;466;10;641;;24/12/2018;9;6745;1;330;62;20;23;13;0;7203;429;17;592
25/12/2018;23;10314;0;165;4;26;0;1;0;10533;557;12;1304;;25/12/2018;10;5406;0;86;2;9;0;1;0;5514;292;12;718;;25/12/2018;13;4908;0;79;2;17;0;0;0;5019;264;12;586
26/12/2018;47;10237;6;184;37;20;5;5;0;10541;573;12;1053;;26/12/2018;21;5070;4;101;25;3;2;3;0;5229;297;12;465;;26/12/2018;26;5167;2;83;12;17;3;2;0;5312;276;12;588
27/12/2018;19;15012;9;1041;388;48;96;37;0;16650;1040;17;1504;;27/12/2018;11;7673;5;523;209;19;50;20;0;8510;540;8;723;;27/12/2018;8;7339;4;518;179;29;46;17;0;8140;500;17;846
28/12/2018;24;15046;15;1060;350;38;105;32;0;16670;1019;17;1357;;28/12/2018;12;7797;7;544;185;10;51;16;0;8622;530;8;721;;28/12/2018;12;7249;8;516;165;28;54;16;0;8048;488;17;814
29/12/2018;31;13630;20;731;90;31;25;22;0;14580;830;17;1131;;29/12/2018;14;7016;11;371;46;8;12;10;0;7488;436;11;572;;29/12/2018;17;6614;9;360;44;23;13;12;0;7092;394;17;618
30/12/2018;31;11799;5;278;17;22;3;16;0;12171;678;16;1187;;30/12/2018;13;5830;4;141;9;5;1;10;0;6013;351;15;595;;30/12/2018;18;5969;1;137;8;17;2;6;0;6158;327;17;633
31/12/2018;28;11185;2;572;142;25;56;28;0;12038;732;10;965;;31/12/2018;14;6018;0;298;79;6;26;15;0;6456;394;10;578;;31/12/2018;14;5167;2;274;63;19;30;13;0;5582;337;12;457
