TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
23/12/2018;30;7605;9;228;13;56;1;4;0;7946;454;16;689;;23/12/2018;22;3776;4;112;6;20;1;2;0;3943;233;16;382;;23/12/2018;8;3829;5;116;7;36;0;2;0;4003;221;17;320
24/12/2018;31;8483;1;495;81;71;32;10;0;9204;576;11;811;;24/12/2018;21;4172;0;238;32;23;16;4;0;4506;286;10;418;;24/12/2018;10;4311;1;257;49;48;16;6;0;4698;290;12;444
25/12/2018;38;5765;0;95;3;38;1;1;0;5941;326;12;808;;25/12/2018;17;2909;0;41;1;12;1;1;0;2982;165;12;343;;25/12/2018;21;2856;0;54;2;26;0;0;0;2959;161;12;465
26/12/2018;52;5685;2;183;35;33;1;8;0;5999;342;17;550;;26/12/2018;23;2926;1;79;20;10;0;4;0;3063;180;17;305;;26/12/2018;29;2759;1;104;15;23;1;4;0;2936;162;12;284
27/12/2018;30;10193;8;904;256;122;75;20;0;11608;743;17;1140;;27/12/2018;13;5078;3;444;122;55;40;7;0;5762;375;17;604;;27/12/2018;17;5115;5;460;134;67;35;13;0;5846;368;17;536
28/12/2018;35;10121;4;986;235;107;71;19;0;11578;736;17;1102;;28/12/2018;27;5133;2;483;113;33;33;8;0;5832;373;17;575;;28/12/2018;8;4988;2;503;122;74;38;11;0;5746;362;17;527
29/12/2018;35;8315;14;473;62;64;17;8;0;8988;541;16;707;;29/12/2018;21;4055;7;229;27;31;6;3;0;4379;270;16;402;;29/12/2018;14;4260;7;244;35;33;11;5;0;4609;271;12;410
30/12/2018;32;7807;4;215;18;62;7;9;0;8154;493;12;847;;30/12/2018;22;4165;3;114;12;25;4;7;0;4352;273;13;510;;30/12/2018;10;3642;1;101;6;37;3;2;0;3802;220;12;339
31/12/2018;38;7299;0;461;68;59;12;10;0;7947;508;10;725;;31/12/2018;21;3600;0;216;33;22;8;1;0;3901;247;10;353;;31/12/2018;17;3699;0;245;35;37;4;9;0;4046;261;12;416
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
