TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
02/12/2017;718;36013;38;2379;749;710;695;85;0;41387;2336;16;2763;;02/12/2017;411;18025;18;1141;364;370;378;31;0;20738;1135;19;1470;;02/12/2017;307;17988;20;1238;385;340;317;54;0;20649;1200;16;1467
03/12/2017;748;31896;15;1464;224;669;177;72;0;35265;1861;19;2710;;03/12/2017;420;15906;7;702;117;340;90;33;0;17615;846;19;1842;;03/12/2017;328;15990;8;762;107;329;87;39;0;17650;1016;15;1596
04/12/2017;808;28302;15;2997;1975;1873;2247;82;0;38299;2256;9;2766;;04/12/2017;477;14903;7;1490;961;1006;1049;37;0;19930;1157;17;1523;;04/12/2017;331;13399;8;1507;1014;867;1198;45;0;18369;1099;9;1462
05/12/2017;872;29959;14;3273;2141;2445;2620;102;0;41426;2446;19;2863;;05/12/2017;519;15520;7;1600;1043;1257;1286;43;0;21275;1233;19;1736;;05/12/2017;353;14439;7;1673;1098;1188;1334;59;0;20151;1212;9;1546
06/12/2017;;;;;;;;;;;;;;;06/12/2017;;;;;;;;;;;;;;;06/12/2017;;;;;;;;;;;;;
07/12/2017;;;;;;;;;;;;;;;07/12/2017;;;;;;;;;;;;;;;07/12/2017;;;;;;;;;;;;;
08/12/2017;664;34484;28;2034;575;574;510;71;0;38940;2173;11;2786;;08/12/2017;373;17063;17;942;286;313;287;29;0;19310;1030;19;1421;;08/12/2017;291;17421;11;1092;289;261;223;42;0;19630;1143;10;1571
09/12/2017;814;35973;20;2260;734;897;649;56;0;41403;2323;18;2748;;09/12/2017;473;17952;10;1085;382;449;335;27;0;20713;1102;19;1605;;09/12/2017;341;18021;10;1175;352;448;314;29;0;20690;1222;10;1599
10/12/2017;764;34494;31;2054;340;513;192;106;0;38494;2110;15;2725;;10/12/2017;429;17567;13;1091;183;259;99;58;0;19699;992;19;1716;;10/12/2017;335;16927;18;963;157;254;93;48;0;18795;1118;11;1568
11/12/2017;830;30371;12;3220;2058;1956;2393;94;0;40934;2408;18;2887;;11/12/2017;495;15821;4;1609;1031;1033;1089;47;0;21129;1209;18;1839;;11/12/2017;335;14550;8;1611;1027;923;1304;47;0;19805;1199;7;1686
12/12/2017;851;31863;10;3411;2193;2502;2592;80;0;43502;2598;18;2779;;12/12/2017;504;16542;6;1665;1078;1344;1245;39;0;22423;1317;18;1737;;12/12/2017;347;15321;4;1746;1115;1158;1347;41;0;21079;1280;8;1649
13/12/2017;959;31333;15;3495;2245;2676;2689;78;0;43490;2630;15;2873;;13/12/2017;546;15391;9;1631;1081;1322;1275;35;0;21290;1293;19;1782;;13/12/2017;413;15942;6;1864;1164;1354;1414;43;0;22200;1337;7;1715
14/12/2017;;;;;;;;;;;;;;;14/12/2017;;;;;;;;;;;;;;;14/12/2017;;;;;;;;;;;;;
15/12/2017;;;;;;;;;;;;;;;15/12/2017;;;;;;;;;;;;;;;15/12/2017;;;;;;;;;;;;;
16/12/2017;850;37951;39;2466;801;836;849;85;0;43877;2397;17;2687;;16/12/2017;482;18930;11;1165;387;428;477;35;0;21915;1133;18;1450;;16/12/2017;368;19021;28;1301;414;408;372;50;0;21962;1265;10;1504
17/12/2017;915;38834;30;1843;336;773;211;75;0;43017;2328;16;2929;;17/12/2017;527;19406;11;879;165;382;112;37;0;21519;1080;19;1783;;17/12/2017;388;19428;19;964;171;391;99;38;0;21498;1248;15;1651
18/12/2017;954;34468;12;3571;2249;2441;2587;92;0;46374;2748;15;2963;;18/12/2017;564;17843;9;1736;1147;1184;1222;43;0;23748;1376;18;1815;;18/12/2017;390;16625;3;1835;1102;1257;1365;49;0;22626;1372;7;1774
19/12/2017;906;33171;13;3596;2233;2678;2710;106;0;45413;2656;10;2904;;19/12/2017;508;16989;6;1785;1126;1429;1281;62;0;23186;1322;18;1642;;19/12/2017;398;16182;7;1811;1107;1249;1429;44;0;22227;1334;8;1639
20/12/2017;1008;34241;23;3724;2249;2683;2736;87;0;46751;2713;12;2926;;20/12/2017;565;17554;13;1868;1113;1401;1314;48;0;23876;1349;19;1652;;20/12/2017;443;16687;10;1856;1136;1282;1422;39;0;22875;1364;7;1723
21/12/2017;1045;34540;20;3746;2236;2615;2618;89;0;46909;2697;9;2988;;21/12/2017;579;17424;10;1872;1083;1338;1249;49;0;23604;1316;18;1719;;21/12/2017;466;17116;10;1874;1153;1277;1369;40;0;23305;1381;7;1638
22/12/2017;;;;;;;;;;;;;;;22/12/2017;;;;;;;;;;;;;;;22/12/2017;;;;;;;;;;;;;
23/12/2017;902;36946;17;2305;691;705;644;48;0;42258;2343;12;2663;;23/12/2017;530;18249;8;1088;339;360;354;26;0;20954;1121;19;1542;;23/12/2017;372;18697;9;1217;352;345;290;22;0;21304;1222;10;1498
24/12/2017;646;28611;12;1393;310;224;135;41;0;31372;1740;17;2353;;24/12/2017;401;14367;5;678;154;114;70;17;0;15806;839;17;1316;;24/12/2017;245;14244;7;715;156;110;65;24;0;15566;902;11;1243
25/12/2017;676;27292;2;902;85;496;12;14;0;29479;1560;17;2785;;25/12/2017;410;13661;2;387;32;226;6;9;0;14733;762;12;1451;;25/12/2017;266;13631;0;515;53;270;6;5;0;14746;797;17;1538
26/12/2017;648;30905;18;1245;282;460;173;62;0;33793;1886;18;2833;;26/12/2017;410;15585;10;583;133;225;79;31;0;17056;905;18;1466;;26/12/2017;238;15320;8;662;149;235;94;31;0;16737;981;16;1577
27/12/2017;1070;31854;19;3027;1747;1504;1868;56;0;41145;2478;15;2860;;27/12/2017;788;16331;12;1527;876;790;896;36;0;21256;1257;17;1702;;27/12/2017;282;15523;7;1500;871;714;972;20;0;19889;1221;7;1697
28/12/2017;;;;;;;;;;;;;;;28/12/2017;;;;;;;;;;;;;;;28/12/2017;;;;;;;;;;;;;
29/12/2017;855;33644;17;3206;1497;1623;1618;48;0;42508;2533;18;2814;;29/12/2017;470;16668;8;1505;734;833;792;24;0;21034;1228;18;1738;;29/12/2017;385;16976;9;1701;763;790;826;24;0;21474;1305;7;1701
30/12/2017;792;34126;13;2218;754;719;547;91;0;39260;2251;15;2902;;30/12/2017;499;16998;7;1069;335;369;292;38;0;19607;1079;18;1577;;30/12/2017;293;17128;6;1149;419;350;255;53;0;19653;1172;10;1633
31/12/2017;535;26943;7;1168;265;190;104;48;0;29260;1677;19;2259;;31/12/2017;320;13016;1;516;128;73;55;25;0;14134;800;16;1177;;31/12/2017;215;13927;6;652;137;117;49;23;0;15126;877;19;1139
