Anno ,Codice Comune,Comune,Provincia,Et�,Celibi,Coniugati,Divorziati,Vedovi,Totale Maschi,Nubili,Coniugate,Divorziate,Vedove,Totale Femmine,Popolazione Totale
2012,47018,Sambuca Pistoiese,PT,49,4,9,1,0,14,2,6,2,1,11,25
2012,47018,Sambuca Pistoiese,PT,50,2,10,1,0,13,3,9,1,0,13,26
2012,47018,Sambuca Pistoiese,PT,51,6,11,1,0,18,3,9,1,2,15,33
2012,47018,Sambuca Pistoiese,PT,52,6,6,1,0,13,1,7,0,0,8,21
2012,47018,Sambuca Pistoiese,PT,53,5,12,2,0,19,2,4,2,2,10,29
2012,47018,Sambuca Pistoiese,PT,54,3,12,0,0,15,0,8,1,0,9,24
2012,47018,Sambuca Pistoiese,PT,55,0,8,4,0,12,2,12,1,0,15,27
2012,47018,Sambuca Pistoiese,PT,56,2,6,0,0,8,1,3,0,2,6,14
2012,47018,Sambuca Pistoiese,PT,57,4,4,0,0,8,1,9,0,1,11,19
2012,47018,Sambuca Pistoiese,PT,58,0,7,0,0,7,1,13,1,1,16,23
2012,47018,Sambuca Pistoiese,PT,59,0,8,0,0,8,2,4,0,1,7,15
2012,47018,Sambuca Pistoiese,PT,60,0,9,1,0,10,2,8,0,3,13,23
2012,47018,Sambuca Pistoiese,PT,61,0,8,1,0,9,0,6,0,1,7,16
2012,47018,Sambuca Pistoiese,PT,62,2,8,2,0,12,0,9,0,2,11,23
2012,47018,Sambuca Pistoiese,PT,63,1,13,0,0,14,0,9,1,2,12,26
2012,47018,Sambuca Pistoiese,PT,64,1,7,1,0,9,0,8,1,0,9,18
2012,47018,Sambuca Pistoiese,PT,65,3,11,0,0,14,1,12,0,2,15,29
2012,47018,Sambuca Pistoiese,PT,66,3,13,0,0,16,1,10,0,4,15,31
2012,47018,Sambuca Pistoiese,PT,67,0,7,0,0,7,0,7,0,1,8,15
2012,47018,Sambuca Pistoiese,PT,68,3,9,0,0,12,0,9,0,5,14,26
2012,47018,Sambuca Pistoiese,PT,69,1,7,0,1,9,0,5,0,2,7,16
2012,47018,Sambuca Pistoiese,PT,70,1,6,0,0,7,2,4,0,3,9,16
2012,47018,Sambuca Pistoiese,PT,71,2,6,0,0,8,0,7,0,2,9,17
2012,47018,Sambuca Pistoiese,PT,72,0,7,0,1,8,2,11,0,3,16,24
2012,47018,Sambuca Pistoiese,PT,73,0,10,0,1,11,1,5,0,4,10,21
2012,47018,Sambuca Pistoiese,PT,74,2,9,0,4,15,1,6,0,7,14,29
2012,47018,Sambuca Pistoiese,PT,75,0,7,0,1,8,1,4,0,5,10,18
2012,47018,Sambuca Pistoiese,PT,76,1,9,0,1,11,1,6,0,6,13,24
2012,47018,Sambuca Pistoiese,PT,77,0,3,0,0,3,0,3,0,3,6,9
2012,47018,Sambuca Pistoiese,PT,78,1,4,0,1,6,2,2,0,3,7,13
2012,47018,Sambuca Pistoiese,PT,79,0,7,0,0,7,0,5,0,7,12,19
2012,47018,Sambuca Pistoiese,PT,80,1,6,0,2,9,3,2,0,4,9,18
2012,47018,Sambuca Pistoiese,PT,81,0,6,0,0,6,2,1,0,3,6,12
2012,47018,Sambuca Pistoiese,PT,82,1,6,0,0,7,0,1,0,6,7,14
2012,47018,Sambuca Pistoiese,PT,83,0,3,0,2,5,0,3,0,3,6,11
2012,47018,Sambuca Pistoiese,PT,84,0,0,0,5,5,0,0,1,6,7,12
2012,47018,Sambuca Pistoiese,PT,85,0,2,0,2,4,2,1,0,7,10,14
2012,47018,Sambuca Pistoiese,PT,86,0,2,1,3,6,2,0,0,10,12,18
2012,47018,Sambuca Pistoiese,PT,87,0,1,0,1,2,1,0,0,7,8,10
2012,47018,Sambuca Pistoiese,PT,88,2,1,0,0,3,1,0,0,7,8,11
2012,47018,Sambuca Pistoiese,PT,89,1,0,0,2,3,0,0,0,6,6,9
2012,47018,Sambuca Pistoiese,PT,90,0,0,0,2,2,0,0,0,4,4,6
2012,47018,Sambuca Pistoiese,PT,91,1,0,0,2,3,0,0,0,2,2,5
2012,47018,Sambuca Pistoiese,PT,92,0,1,0,2,3,0,0,0,6,6,9
2012,47018,Sambuca Pistoiese,PT,93,0,0,0,0,0,0,0,0,0,0,0
2012,47018,Sambuca Pistoiese,PT,94,0,0,0,0,0,0,0,0,0,0,0
2012,47018,Sambuca Pistoiese,PT,95,0,0,0,0,0,1,0,0,2,3,3
2012,47018,Sambuca Pistoiese,PT,96,1,0,0,1,2,0,0,0,0,0,2
2012,47018,Sambuca Pistoiese,PT,97,0,0,0,0,0,0,0,0,1,1,1
2012,47018,Sambuca Pistoiese,PT,98,0,0,0,0,0,0,0,0,0,0,0
2012,47018,Sambuca Pistoiese,PT,99,0,0,0,0,0,0,0,0,0,0,0
2012,47018,Sambuca Pistoiese,PT,100,0,0,0,0,0,0,0,0,1,1,1
2012,47019,San Marcello Pistoiese,PT,0,17,0,0,0,17,13,0,0,0,13,30
2012,47019,San Marcello Pistoiese,PT,1,22,0,0,0,22,16,0,0,0,16,38
2012,47019,San Marcello Pistoiese,PT,2,16,0,0,0,16,20,0,0,0,20,36
2012,47019,San Marcello Pistoiese,PT,3,18,0,0,0,18,28,0,0,0,28,46
2012,47019,San Marcello Pistoiese,PT,4,15,0,0,0,15,35,0,0,0,35,50
2012,47019,San Marcello Pistoiese,PT,5,20,0,0,0,20,21,0,0,0,21,41
2012,47019,San Marcello Pistoiese,PT,6,23,0,0,0,23,22,0,0,0,22,45
2012,47019,San Marcello Pistoiese,PT,7,26,0,0,0,26,28,0,0,0,28,54
2012,47019,San Marcello Pistoiese,PT,8,18,0,0,0,18,28,0,0,0,28,46
2012,47019,San Marcello Pistoiese,PT,9,18,0,0,0,18,18,0,0,0,18,36
2012,47019,San Marcello Pistoiese,PT,10,19,0,0,0,19,27,0,0,0,27,46
2012,47019,San Marcello Pistoiese,PT,11,25,0,0,0,25,23,0,0,0,23,48
2012,47019,San Marcello Pistoiese,PT,12,20,0,0,0,20,22,0,0,0,22,42
2012,47019,San Marcello Pistoiese,PT,13,21,0,0,0,21,21,0,0,0,21,42
2012,47019,San Marcello Pistoiese,PT,14,21,0,0,0,21,16,0,0,0,16,37
2012,47019,San Marcello Pistoiese,PT,15,24,0,0,0,24,21,0,0,0,21,45
2012,47019,San Marcello Pistoiese,PT,16,31,0,0,0,31,25,0,0,0,25,56
2012,47019,San Marcello Pistoiese,PT,17,21,0,0,0,21,24,0,0,0,24,45
2012,47019,San Marcello Pistoiese,PT,18,26,0,0,0,26,20,0,0,0,20,46
2012,47019,San Marcello Pistoiese,PT,19,22,0,0,0,22,25,0,0,0,25,47
2012,47019,San Marcello Pistoiese,PT,20,16,0,0,0,16,23,0,0,0,23,39
2012,47019,San Marcello Pistoiese,PT,21,25,0,0,0,25,12,0,0,0,12,37
2012,47019,San Marcello Pistoiese,PT,22,18,0,0,0,18,17,2,0,0,19,37
2012,47019,San Marcello Pistoiese,PT,23,26,0,0,0,26,16,1,0,0,17,43
2012,47019,San Marcello Pistoiese,PT,24,16,0,0,0,16,17,1,0,0,18,34
2012,47019,San Marcello Pistoiese,PT,25,18,1,0,0,19,21,5,0,0,26,45
2012,47019,San Marcello Pistoiese,PT,26,22,1,0,0,23,28,7,0,0,35,58
2012,47019,San Marcello Pistoiese,PT,27,24,2,0,0,26,21,6,0,0,27,53
2012,47019,San Marcello Pistoiese,PT,28,20,2,0,0,22,15,3,0,0,18,40
2012,47019,San Marcello Pistoiese,PT,29,23,1,0,0,24,18,10,0,0,28,52
2012,47019,San Marcello Pistoiese,PT,30,21,4,0,0,25,23,7,0,0,30,55
2012,47019,San Marcello Pistoiese,PT,31,14,6,0,0,20,16,12,0,1,29,49
2012,47019,San Marcello Pistoiese,PT,32,29,8,0,0,37,27,8,0,0,35,72
2012,47019,San Marcello Pistoiese,PT,33,21,7,0,0,28,15,11,0,0,26,54
2012,47019,San Marcello Pistoiese,PT,34,28,4,0,0,32,18,18,2,0,38,70
2012,47019,San Marcello Pistoiese,PT,35,32,8,0,0,40,27,10,2,0,39,79
2012,47019,San Marcello Pistoiese,PT,36,28,13,0,0,41,25,17,0,0,42,83
2012,47019,San Marcello Pistoiese,PT,37,26,16,1,0,43,18,19,2,0,39,82
2012,47019,San Marcello Pistoiese,PT,38,20,22,2,0,44,15,21,1,0,37,81
2012,47019,San Marcello Pistoiese,PT,39,32,16,2,0,50,14,30,3,1,48,98
2012,47019,San Marcello Pistoiese,PT,40,26,26,0,0,52,15,19,3,0,37,89
2012,47019,San Marcello Pistoiese,PT,41,22,17,2,0,41,17,29,3,0,49,90
2012,47019,San Marcello Pistoiese,PT,42,22,21,4,1,48,17,27,2,0,46,94
2012,47019,San Marcello Pistoiese,PT,43,18,30,4,0,52,14,28,5,0,47,99
2012,47019,San Marcello Pistoiese,PT,44,17,26,0,0,43,12,32,5,0,49,92
2012,47019,San Marcello Pistoiese,PT,45,20,22,2,0,44,18,33,1,1,53,97
2012,47019,San Marcello Pistoiese,PT,46,13,32,4,0,49,18,44,2,1,65,114
2012,47019,San Marcello Pistoiese,PT,47,22,25,2,0,49,13,31,4,1,49,98
2012,47019,San Marcello Pistoiese,PT,48,23,31,4,0,58,16,29,9,0,54,112
2012,47019,San Marcello Pistoiese,PT,49,8,26,5,0,39,15,39,1,3,58,97
2012,47019,San Marcello Pistoiese,PT,50,13,38,4,0,55,5,32,5,0,42,97
2012,47019,San Marcello Pistoiese,PT,51,9,37,3,0,49,12,29,5,3,49,98
2012,47019,San Marcello Pistoiese,PT,52,10,28,4,0,42,9,32,4,2,47,89
2012,47019,San Marcello Pistoiese,PT,53,13,30,1,0,44,9,28,1,2,40,84
2012,47019,San Marcello Pistoiese,PT,54,6,33,2,1,42,10,24,1,4,39,81
2012,47019,San Marcello Pistoiese,PT,55,8,28,1,0,37,5,28,4,4,41,78
2012,47019,San Marcello Pistoiese,PT,56,10,29,4,0,43,7,43,1,3,54,97
2012,47019,San Marcello Pistoiese,PT,57,4,31,1,0,36,7,33,4,4,48,84
2012,47019,San Marcello Pistoiese,PT,58,2,29,2,0,33,11,32,4,6,53,86
2012,47019,San Marcello Pistoiese,PT,59,9,26,3,0,38,3,28,0,5,36,74
2012,47019,San Marcello Pistoiese,PT,60,7,37,0,1,45,8,29,3,9,49,94
2012,47019,San Marcello Pistoiese,PT,61,5,29,0,1,35,7,37,1,0,45,80
2012,47019,San Marcello Pistoiese,PT,62,7,29,0,1,37,2,26,3,6,37,74
2012,47019,San Marcello Pistoiese,PT,63,13,41,1,2,57,7,32,3,9,51,108
2012,47019,San Marcello Pistoiese,PT,64,7,41,3,1,52,1,37,3,4,45,97
2012,47019,San Marcello Pistoiese,PT,65,3,43,2,1,49,2,39,5,9,55,104
2012,47019,San Marcello Pistoiese,PT,66,6,42,2,2,52,1,42,3,14,60,112
2012,47019,San Marcello Pistoiese,PT,67,3,32,5,3,43,2,41,1,8,52,95
2012,47019,San Marcello Pistoiese,PT,68,3,31,1,0,35,3,43,1,11,58,93
2012,47019,San Marcello Pistoiese,PT,69,3,37,4,4,48,3,24,0,6,33,81
2012,47019,San Marcello Pistoiese,PT,70,3,34,0,4,41,5,34,1,9,49,90
2012,47019,San Marcello Pistoiese,PT,71,3,36,2,6,47,3,31,2,13,49,96
2012,47019,San Marcello Pistoiese,PT,72,2,46,2,6,56,1,32,4,20,57,113
2012,47019,San Marcello Pistoiese,PT,73,3,38,2,5,48,3,31,1,21,56,104
2012,47019,San Marcello Pistoiese,PT,74,3,42,1,10,56,3,31,3,18,55,111
2012,47019,San Marcello Pistoiese,PT,75,4,34,1,3,42,5,31,0,21,57,99
2012,47019,San Marcello Pistoiese,PT,76,4,28,0,5,37,7,28,0,22,57,94
2012,47019,San Marcello Pistoiese,PT,77,3,31,0,6,40,3,23,0,27,53,93
2012,47019,San Marcello Pistoiese,PT,78,1,26,2,3,32,3,21,0,29,53,85
2012,47019,San Marcello Pistoiese,PT,79,3,21,2,5,31,2,17,1,25,45,76
2012,47019,San Marcello Pistoiese,PT,80,3,26,1,1,31,4,20,0,29,53,84
2012,47019,San Marcello Pistoiese,PT,81,2,19,0,6,27,3,13,0,25,41,68
2012,47019,San Marcello Pistoiese,PT,82,0,29,1,5,35,6,12,1,28,47,82
2012,47019,San Marcello Pistoiese,PT,83,0,18,0,8,26,1,13,2,20,36,62
2012,47019,San Marcello Pistoiese,PT,84,3,7,1,4,15,5,14,1,29,49,64
2012,47019,San Marcello Pistoiese,PT,85,0,13,0,5,18,2,4,0,26,32,50
2012,47019,San Marcello Pistoiese,PT,86,2,13,0,3,18,2,3,0,25,30,48
2012,47019,San Marcello Pistoiese,PT,87,2,12,0,7,21,2,7,0,25,34,55
2012,47019,San Marcello Pistoiese,PT,88,3,14,0,9,26,5,3,0,32,40,66
2012,47019,San Marcello Pistoiese,PT,89,1,6,0,6,13,2,2,0,27,31,44
2012,47019,San Marcello Pistoiese,PT,90,0,6,0,3,9,1,6,0,28,35,44
2012,47019,San Marcello Pistoiese,PT,91,0,4,0,4,8,1,0,0,24,25,33
2012,47019,San Marcello Pistoiese,PT,92,0,4,1,7,12,0,4,0,24,28,40
2012,47019,San Marcello Pistoiese,PT,93,0,2,0,3,5,1,1,0,8,10,15
2012,47019,San Marcello Pistoiese,PT,94,0,1,0,1,2,0,0,0,6,6,8
2012,47019,San Marcello Pistoiese,PT,95,0,0,0,1,1,0,0,0,7,7,8
2012,47019,San Marcello Pistoiese,PT,96,0,0,0,0,0,0,0,0,3,3,3
2012,47019,San Marcello Pistoiese,PT,97,0,0,0,2,2,1,0,0,6,7,9
2012,47019,San Marcello Pistoiese,PT,98,0,0,0,2,2,0,0,0,2,2,4
2012,47019,San Marcello Pistoiese,PT,99,0,0,0,1,1,1,0,0,0,1,2
2012,47019,San Marcello Pistoiese,PT,100,0,0,0,1,1,0,0,0,5,5,6
2012,47020,Serravalle Pistoiese,PT,0,66,0,0,0,66,46,0,0,0,46,112
2012,47020,Serravalle Pistoiese,PT,1,71,0,0,0,71,50,0,0,0,50,121
2012,47020,Serravalle Pistoiese,PT,2,71,0,0,0,71,43,0,0,0,43,114
2012,47020,Serravalle Pistoiese,PT,3,46,0,0,0,46,47,0,0,0,47,93
2012,47020,Serravalle Pistoiese,PT,4,60,0,0,0,60,64,0,0,0,64,124
2012,47020,Serravalle Pistoiese,PT,5,54,0,0,0,54,51,0,0,0,51,105
2012,47020,Serravalle Pistoiese,PT,6,53,0,0,0,53,57,0,0,0,57,110
2012,47020,Serravalle Pistoiese,PT,7,59,0,0,0,59,47,0,0,0,47,106
2012,47020,Serravalle Pistoiese,PT,8,63,0,0,0,63,58,0,0,0,58,121
2012,47020,Serravalle Pistoiese,PT,9,53,0,0,0,53,55,0,0,0,55,108
2012,47020,Serravalle Pistoiese,PT,10,64,0,0,0,64,49,0,0,0,49,113
2012,47020,Serravalle Pistoiese,PT,11,55,0,0,0,55,49,0,0,0,49,104
2012,47020,Serravalle Pistoiese,PT,12,60,0,0,0,60,44,0,0,0,44,104
2012,47020,Serravalle Pistoiese,PT,13,48,0,0,0,48,49,0,0,0,49,97
2012,47020,Serravalle Pistoiese,PT,14,36,0,0,0,36,43,0,0,0,43,79
2012,47020,Serravalle Pistoiese,PT,15,61,0,0,0,61,53,0,0,0,53,114
2012,47020,Serravalle Pistoiese,PT,16,45,0,0,0,45,38,0,0,0,38,83
2012,47020,Serravalle Pistoiese,PT,17,49,0,0,0,49,32,0,0,0,32,81
2012,47020,Serravalle Pistoiese,PT,18,46,0,0,0,46,48,1,0,0,49,95
2012,47020,Serravalle Pistoiese,PT,19,39,0,0,0,39,49,1,0,0,50,89
2012,47020,Serravalle Pistoiese,PT,20,59,0,0,0,59,49,3,0,0,52,111
2012,47020,Serravalle Pistoiese,PT,21,55,0,0,0,55,37,4,0,0,41,96
2012,47020,Serravalle Pistoiese,PT,22,65,0,0,0,65,61,5,0,0,66,131
2012,47020,Serravalle Pistoiese,PT,23,55,0,0,0,55,50,6,0,0,56,111
2012,47020,Serravalle Pistoiese,PT,24,57,1,0,0,58,49,9,0,0,58,116
2012,47020,Serravalle Pistoiese,PT,25,57,2,0,0,59,48,13,0,0,61,120
2012,47020,Serravalle Pistoiese,PT,26,53,6,0,0,59,41,11,0,0,52,111
2012,47020,Serravalle Pistoiese,PT,27,45,8,0,0,53,50,11,0,0,61,114
2012,47020,Serravalle Pistoiese,PT,28,49,8,0,0,57,41,18,0,0,59,116
2012,47020,Serravalle Pistoiese,PT,29,62,19,0,0,81,39,23,0,0,62,143
2012,47020,Serravalle Pistoiese,PT,30,35,18,0,0,53,40,31,0,0,71,124
2012,47020,Serravalle Pistoiese,PT,31,48,22,0,0,70,31,46,1,0,78,148
2012,47020,Serravalle Pistoiese,PT,32,41,18,0,0,59,35,45,0,0,80,139
2012,47020,Serravalle Pistoiese,PT,33,45,32,1,0,78,37,42,1,0,80,158
2012,47020,Serravalle Pistoiese,PT,34,49,36,1,0,86,43,43,1,0,87,173
2012,47020,Serravalle Pistoiese,PT,35,33,39,3,0,75,34,51,1,1,87,162
2012,47020,Serravalle Pistoiese,PT,36,44,39,0,0,83,41,60,1,1,103,186
2012,47020,Serravalle Pistoiese,PT,37,39,47,1,0,87,28,76,1,0,105,192
2012,47020,Serravalle Pistoiese,PT,38,25,66,0,0,91,24,51,4,0,79,170
2012,47020,Serravalle Pistoiese,PT,39,31,60,1,1,93,25,62,3,1,91,184
2012,47020,Serravalle Pistoiese,PT,40,34,64,3,0,101,25,73,3,0,101,202
2012,47020,Serravalle Pistoiese,PT,41,34,67,4,0,105,24,73,1,0,98,203
2012,47020,Serravalle Pistoiese,PT,42,24,74,2,1,101,23,67,3,1,94,195
2012,47020,Serravalle Pistoiese,PT,43,26,64,1,1,92,19,72,4,0,95,187
2012,47020,Serravalle Pistoiese,PT,44,18,69,6,0,93,15,73,3,0,91,184
2012,47020,Serravalle Pistoiese,PT,45,18,78,3,0,99,16,73,2,0,91,190
2012,47020,Serravalle Pistoiese,PT,46,13,85,2,0,100,16,79,7,1,103,203
2012,47020,Serravalle Pistoiese,PT,47,16,79,3,0,98,11,81,8,1,101,199
2012,47020,Serravalle Pistoiese,PT,48,12,78,6,1,97,16,88,6,4,114,211
2012,47020,Serravalle Pistoiese,PT,49,12,67,6,2,87,15,71,6,1,93,180
2012,47020,Serravalle Pistoiese,PT,50,12,77,1,2,92,15,78,4,2,99,191
2012,47020,Serravalle Pistoiese,PT,51,16,84,5,0,105,4,70,10,3,87,192
2012,47020,Serravalle Pistoiese,PT,52,11,74,9,3,97,11,71,8,2,92,189
2012,47020,Serravalle Pistoiese,PT,53,10,67,4,0,81,4,74,4,3,85,166
2012,47020,Serravalle Pistoiese,PT,54,12,79,8,2,101,6,56,6,5,73,174
2012,47020,Serravalle Pistoiese,PT,55,4,63,3,1,71,6,64,8,4,82,153
2012,47020,Serravalle Pistoiese,PT,56,5,62,4,2,73,7,77,7,1,92,165
2012,47020,Serravalle Pistoiese,PT,57,6,59,6,0,71,9,61,4,4,78,149
2012,47020,Serravalle Pistoiese,PT,58,2,58,1,2,63,4,62,4,3,73,136
2012,47020,Serravalle Pistoiese,PT,59,5,73,4,2,84,4,56,3,3,66,150
2012,47020,Serravalle Pistoiese,PT,60,5,55,2,1,63,2,62,1,3,68,131
2012,47020,Serravalle Pistoiese,PT,61,5,61,4,4,74,2,60,3,7,72,146
2012,47020,Serravalle Pistoiese,PT,62,3,63,1,2,69,3,43,1,10,57,126
2012,47020,Serravalle Pistoiese,PT,63,8,55,2,2,67,1,56,0,9,66,133
2012,47020,Serravalle Pistoiese,PT,64,6,71,1,3,81,7,62,3,9,81,162
2012,47020,Serravalle Pistoiese,PT,65,6,56,1,4,67,5,64,4,12,85,152
2012,47020,Serravalle Pistoiese,PT,66,1,56,0,2,59,1,60,3,5,69,128
2012,47020,Serravalle Pistoiese,PT,67,3,39,3,3,48,2,32,6,9,49,97
2012,47020,Serravalle Pistoiese,PT,68,3,54,2,1,60,0,44,1,11,56,116
2012,47020,Serravalle Pistoiese,PT,69,3,45,1,1,50,1,44,0,7,52,102
2012,47020,Serravalle Pistoiese,PT,70,2,41,1,2,46,3,37,2,19,61,107
2012,47020,Serravalle Pistoiese,PT,71,4,41,1,1,47,6,30,0,8,44,91
2012,47020,Serravalle Pistoiese,PT,72,3,60,1,8,72,1,51,2,23,77,149
2012,47020,Serravalle Pistoiese,PT,73,7,35,3,2,47,7,31,1,24,63,110
2012,47020,Serravalle Pistoiese,PT,74,5,42,1,5,53,1,38,0,22,61,114
2012,47020,Serravalle Pistoiese,PT,75,6,42,1,2,51,1,34,0,16,51,102
2012,47020,Serravalle Pistoiese,PT,76,5,24,1,6,36,2,24,0,18,44,80
2012,47020,Serravalle Pistoiese,PT,77,1,35,0,6,42,3,23,0,29,55,97
2012,47020,Serravalle Pistoiese,PT,78,6,40,1,5,52,2,28,2,19,51,103
2012,47020,Serravalle Pistoiese,PT,79,1,27,1,8,37,5,23,0,24,52,89
2012,47020,Serravalle Pistoiese,PT,80,1,24,0,9,34,4,20,2,29,55,89
2012,47020,Serravalle Pistoiese,PT,81,2,30,0,8,40,6,17,2,26,51,91
2012,47020,Serravalle Pistoiese,PT,82,1,31,0,5,37,2,10,0,27,39,76
2012,47020,Serravalle Pistoiese,PT,83,3,19,0,9,31,2,14,0,30,46,77
2012,47020,Serravalle Pistoiese,PT,84,5,21,0,6,32,3,9,0,33,45,77
2012,47020,Serravalle Pistoiese,PT,85,0,10,0,8,18,1,9,0,33,43,61
2012,47020,Serravalle Pistoiese,PT,86,3,16,0,4,23,3,7,0,27,37,60
2012,47020,Serravalle Pistoiese,PT,87,0,8,0,1,9,2,6,0,14,22,31
2012,47020,Serravalle Pistoiese,PT,88,0,6,0,8,14,1,0,0,24,25,39
2012,47020,Serravalle Pistoiese,PT,89,1,7,0,2,10,0,1,0,21,22,32
2012,47020,Serravalle Pistoiese,PT,90,0,3,1,4,8,0,2,0,21,23,31
2012,47020,Serravalle Pistoiese,PT,91,1,8,0,2,11,1,0,0,15,16,27
2012,47020,Serravalle Pistoiese,PT,92,1,1,0,2,4,0,2,0,11,13,17
2012,47020,Serravalle Pistoiese,PT,93,0,0,0,1,1,0,0,0,7,7,8
2012,47020,Serravalle Pistoiese,PT,94,0,1,0,1,2,0,0,0,8,8,10
2012,47020,Serravalle Pistoiese,PT,95,0,1,0,0,1,0,0,0,4,4,5
2012,47020,Serravalle Pistoiese,PT,96,0,0,1,0,1,0,0,0,4,4,5
2012,47020,Serravalle Pistoiese,PT,97,1,0,0,0,1,0,0,0,5,5,6
2012,47020,Serravalle Pistoiese,PT,98,0,0,0,0,0,0,0,0,3,3,3
2012,47020,Serravalle Pistoiese,PT,99,0,0,0,0,0,0,0,0,1,1,1
2012,47020,Serravalle Pistoiese,PT,100,0,0,0,0,0,0,0,0,2,2,2
2012,47021,Uzzano,PT,0,30,0,0,0,30,25,0,0,0,25,55
2012,47021,Uzzano,PT,1,25,0,0,0,25,38,0,0,0,38,63
2012,47021,Uzzano,PT,2,28,0,0,0,28,25,0,0,0,25,53
2012,47021,Uzzano,PT,3,28,0,0,0,28,30,0,0,0,30,58
2012,47021,Uzzano,PT,4,20,0,0,0,20,25,0,0,0,25,45
2012,47021,Uzzano,PT,5,43,0,0,0,43,33,0,0,0,33,76
2012,47021,Uzzano,PT,6,32,0,0,0,32,21,0,0,0,21,53
2012,47021,Uzzano,PT,7,26,0,0,0,26,17,0,0,0,17,43
2012,47021,Uzzano,PT,8,32,0,0,0,32,28,0,0,0,28,60
2012,47021,Uzzano,PT,9,24,0,0,0,24,34,0,0,0,34,58
2012,47021,Uzzano,PT,10,20,0,0,0,20,21,0,0,0,21,41
2012,47021,Uzzano,PT,11,27,0,0,0,27,39,0,0,0,39,66
2012,47021,Uzzano,PT,12,30,0,0,0,30,26,0,0,0,26,56
2012,47021,Uzzano,PT,13,21,0,0,0,21,25,0,0,0,25,46
2012,47021,Uzzano,PT,14,27,0,0,0,27,36,0,0,0,36,63
2012,47021,Uzzano,PT,15,27,0,0,0,27,26,0,0,0,26,53
2012,47021,Uzzano,PT,16,27,0,0,0,27,24,0,0,0,24,51
2012,47021,Uzzano,PT,17,22,0,0,0,22,19,0,0,0,19,41
2012,47021,Uzzano,PT,18,22,0,0,0,22,23,0,0,0,23,45
2012,47021,Uzzano,PT,19,29,0,0,0,29,26,2,0,0,28,57
2012,47021,Uzzano,PT,20,26,0,0,0,26,28,2,0,0,30,56
2012,47021,Uzzano,PT,21,24,0,0,0,24,24,2,0,0,26,50
2012,47021,Uzzano,PT,22,21,2,0,0,23,17,4,0,0,21,44
2012,47021,Uzzano,PT,23,26,0,0,0,26,27,4,0,0,31,57
2012,47021,Uzzano,PT,24,37,3,0,0,40,17,3,0,0,20,60
2012,47021,Uzzano,PT,25,23,2,0,0,25,15,5,0,0,20,45
2012,47021,Uzzano,PT,26,25,3,0,0,28,24,8,0,0,32,60
2012,47021,Uzzano,PT,27,36,3,0,0,39,22,7,0,0,29,68
2012,47021,Uzzano,PT,28,30,7,0,0,37,23,12,0,0,35,72
2012,47021,Uzzano,PT,29,29,10,0,0,39,23,8,1,0,32,71
2012,47021,Uzzano,PT,30,29,6,0,0,35,22,20,0,0,42,77
2012,47021,Uzzano,PT,31,26,16,0,0,42,13,20,0,0,33,75
2012,47021,Uzzano,PT,32,19,18,0,0,37,26,26,0,0,52,89
2012,47021,Uzzano,PT,33,28,16,0,0,44,15,23,1,0,39,83
2012,47021,Uzzano,PT,34,20,17,1,0,38,11,25,2,0,38,76
2012,47021,Uzzano,PT,35,17,21,0,0,38,25,32,3,0,60,98
2012,47021,Uzzano,PT,36,24,22,0,0,46,11,36,0,0,47,93
2012,47021,Uzzano,PT,37,22,21,0,0,43,15,26,1,0,42,85
2012,47021,Uzzano,PT,38,14,30,0,0,44,13,31,3,1,48,92
2012,47021,Uzzano,PT,39,19,31,1,0,51,12,37,2,0,51,102
2012,47021,Uzzano,PT,40,14,41,0,0,55,11,41,2,1,55,110
2012,47021,Uzzano,PT,41,15,36,0,0,51,9,36,3,0,48,99
2012,47021,Uzzano,PT,42,14,31,1,0,46,4,35,5,1,45,91
2012,47021,Uzzano,PT,43,13,34,2,0,49,7,41,4,0,52,101
2012,47021,Uzzano,PT,44,14,39,2,0,55,9,38,3,2,52,107
2012,47021,Uzzano,PT,45,12,39,3,0,54,5,34,2,0,41,95
2012,47021,Uzzano,PT,46,7,35,2,0,44,5,48,5,1,59,103
2012,47021,Uzzano,PT,47,8,39,6,0,53,2,33,2,3,40,93
2012,47021,Uzzano,PT,48,5,43,7,0,55,2,45,3,1,51,106
2012,47021,Uzzano,PT,49,6,43,2,0,51,2,45,5,1,53,104
2012,47021,Uzzano,PT,50,4,41,5,0,50,6,31,4,0,41,91
2012,47021,Uzzano,PT,51,5,32,1,1,39,5,49,3,0,57,96
2012,47021,Uzzano,PT,52,5,32,3,0,40,6,36,3,2,47,87
2012,47021,Uzzano,PT,53,3,38,3,1,45,9,30,6,1,46,91
2012,47021,Uzzano,PT,54,5,31,2,1,39,2,30,4,4,40,79
2012,47021,Uzzano,PT,55,3,31,3,3,40,3,32,0,4,39,79
2012,47021,Uzzano,PT,56,0,28,1,0,29,0,17,1,3,21,50
2012,47021,Uzzano,PT,57,5,34,1,0,40,2,34,3,4,43,83
2012,47021,Uzzano,PT,58,3,28,1,0,32,1,22,6,0,29,61
2012,47021,Uzzano,PT,59,2,31,2,0,35,0,30,4,2,36,71
2012,47021,Uzzano,PT,60,3,30,4,1,38,1,32,1,4,38,76
2012,47021,Uzzano,PT,61,2,31,1,0,34,0,29,4,2,35,69
2012,47021,Uzzano,PT,62,2,31,0,2,35,2,25,2,4,33,68
