TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
27/11/2019;63;19004;2;1508;95;48;2;53;83;0;20858;1308;12;1535;;27/11/2019;30;9342;1;970;56;25;1;28;43;0;10496;663;12;789;;27/11/2019;33;9662;1;538;39;23;1;25;40;0;10362;644;18;766
28/11/2019;61;19366;2;1475;121;59;10;52;81;0;21227;1315;17;1503;;28/11/2019;29;9454;2;962;81;37;6;28;40;0;10639;664;17;776;;28/11/2019;32;9912;0;513;40;22;4;24;41;0;10588;651;18;822
29/11/2019;67;20088;4;1602;111;42;7;40;85;0;22046;1349;17;1611;;29/11/2019;37;9941;3;1040;76;25;6;18;45;0;11191;690;17;837;;29/11/2019;30;10147;1;562;35;17;1;22;40;0;10855;659;19;811
30/11/2019;156;18723;8;1182;48;11;5;11;88;0;20232;1171;12;1458;;30/11/2019;74;9132;5;855;32;5;4;3;47;0;10157;594;12;763;;30/11/2019;82;9591;3;327;16;6;1;8;41;0;10075;577;11;736
01/12/2019;80;14235;2;655;7;0;1;3;21;0;15004;843;17;1240;;01/12/2019;31;6848;1;507;5;0;0;1;12;0;7405;429;16;649;;01/12/2019;49;7387;1;148;2;0;1;2;9;0;7599;414;12;623
02/12/2019;65;18711;1;1421;118;60;9;39;80;0;20504;1281;17;1493;;02/12/2019;27;9197;0;923;73;37;3;19;41;0;10320;649;15;782;;02/12/2019;38;9514;1;498;45;23;6;20;39;0;10184;631;18;789
03/12/2019;158;19122;15;1500;136;60;12;43;80;0;21126;1328;17;1575;;03/12/2019;86;9367;8;986;84;30;9;19;41;0;10630;669;17;783;;03/12/2019;72;9755;7;514;52;30;3;24;39;0;10496;659;17;792
04/12/2019;104;19315;11;1562;135;48;7;37;90;0;21309;1333;18;1569;;04/12/2019;51;9495;6;993;86;28;6;19;45;0;10729;673;17;762;;04/12/2019;53;9820;5;569;49;20;1;18;45;0;10580;660;18;846
05/12/2019;114;19539;12;1457;136;49;11;54;82;0;21454;1328;17;1579;;05/12/2019;52;9628;5;950;84;29;8;26;42;0;10824;675;17;790;;05/12/2019;62;9911;7;507;52;20;3;28;40;0;10630;653;18;799
06/12/2019;102;19985;4;1584;125;55;11;50;81;0;21997;1340;17;1619;;06/12/2019;53;9807;0;1045;85;29;7;25;40;0;11091;679;17;814;;06/12/2019;49;10178;4;539;40;26;4;25;41;0;10906;661;18;849
07/12/2019;78;18923;5;1160;42;6;2;11;82;0;20309;1169;12;1458;;07/12/2019;30;9277;4;812;27;4;1;7;41;0;10203;593;10;733;;07/12/2019;48;9646;1;348;15;2;1;4;41;0;10106;575;12;737
08/12/2019;104;14077;4;716;14;2;3;3;20;0;14943;829;17;1297;;08/12/2019;47;6754;3;558;12;1;1;1;11;0;7388;419;16;632;;08/12/2019;57;7323;1;158;2;1;2;2;9;0;7555;410;17;703
09/12/2019;49;19099;8;1388;143;52;6;33;81;0;20859;1309;17;1515;;09/12/2019;23;9374;5;903;90;30;4;18;40;0;10487;663;16;781;;09/12/2019;26;9725;3;485;53;22;2;15;41;0;10372;646;18;789
10/12/2019;138;19097;7;1442;96;44;17;43;83;0;20967;1323;17;1609;;10/12/2019;59;9382;3;967;64;22;13;25;43;0;10578;672;17;864;;10/12/2019;79;9715;4;475;32;22;4;18;40;0;10389;651;18;794
11/12/2019;135;19310;8;1594;137;75;18;51;82;0;21410;1336;17;1601;;11/12/2019;52;9463;4;1029;90;40;8;26;44;0;10756;675;16;826;;11/12/2019;83;9847;4;565;47;35;10;25;38;0;10654;661;18;853
12/12/2019;63;19832;1;1494;133;66;11;61;79;0;21740;1343;17;1601;;12/12/2019;31;9792;1;940;89;36;9;28;40;0;10966;681;17;824;;12/12/2019;32;10040;0;554;44;30;2;33;39;0;10774;662;19;795
13/12/2019;49;19739;4;1472;132;52;12;39;80;0;21579;1305;17;1526;;13/12/2019;22;9779;2;967;87;27;9;18;41;0;10952;663;17;779;;13/12/2019;27;9960;2;505;45;25;3;21;39;0;10627;642;18;782
14/12/2019;97;19567;8;1231;56;10;7;11;83;0;21070;1224;11;1572;;14/12/2019;46;9598;2;886;41;6;4;6;43;0;10632;624;12;796;;14/12/2019;51;9969;6;345;15;4;3;5;40;0;10438;600;11;819
15/12/2019;59;15389;8;779;19;3;2;4;20;0;16283;914;17;1367;;15/12/2019;26;7358;5;609;16;2;2;1;10;0;8029;464;17;694;;15/12/2019;33;8031;3;170;3;1;0;3;10;0;8254;450;17;673
16/12/2019;95;19649;6;1457;137;53;12;24;81;0;21514;1332;18;1540;;16/12/2019;49;9657;3;950;95;29;8;9;41;0;10841;678;14;779;;16/12/2019;46;9992;3;507;42;24;4;15;40;0;10673;654;18;844
17/12/2019;123;20032;8;1582;130;49;10;49;81;0;22064;1369;17;1626;;17/12/2019;44;9867;5;1032;82;22;6;23;42;0;11123;695;16;823;;17/12/2019;79;10165;3;550;48;27;4;26;39;0;10941;674;18;856
18/12/2019;135;20488;2;1585;142;51;9;26;83;0;22521;1381;17;1634;;18/12/2019;65;10009;2;1019;91;28;7;11;42;0;11274;699;17;848;;18/12/2019;70;10479;0;566;51;23;2;15;41;0;11247;682;18;850
19/12/2019;106;20638;8;1561;128;66;12;48;84;0;22651;1378;17;1619;;19/12/2019;50;10102;1;1028;87;35;7;26;44;0;11380;702;16;815;;19/12/2019;56;10536;7;533;41;31;5;22;40;0;11271;676;18;825
20/12/2019;83;21139;7;1520;144;49;6;27;82;0;23057;1394;17;1673;;20/12/2019;38;10382;2;987;86;26;5;12;41;0;11579;706;17;839;;20/12/2019;45;10757;5;533;58;23;1;15;41;0;11478;688;19;843
21/12/2019;55;21186;6;1221;55;8;9;6;79;0;22625;1315;11;1827;;21/12/2019;24;10466;2;897;34;5;5;4;41;0;11478;673;11;1003;;21/12/2019;31;10720;4;324;21;3;4;2;38;0;11147;642;12;852
22/12/2019;72;17432;5;876;20;2;3;3;21;0;18434;1026;16;1494;;22/12/2019;31;8493;4;697;13;0;3;2;10;0;9253;529;16;811;;22/12/2019;41;8939;1;179;7;2;0;1;11;0;9181;496;18;758
23/12/2019;152;22961;5;1581;97;28;2;21;51;0;24898;1531;17;1944;;23/12/2019;94;11421;4;1092;64;16;1;11;27;0;12730;792;17;972;;23/12/2019;58;11540;1;489;33;12;1;10;24;0;12168;740;17;972
24/12/2019;143;20553;2;1319;49;9;3;7;51;0;22136;1337;11;1812;;24/12/2019;75;10207;1;943;33;7;2;2;28;0;11298;688;10;951;;24/12/2019;68;10346;1;376;16;2;1;5;23;0;10838;650;11;910
25/12/2019;79;13128;0;613;6;0;0;0;3;0;13829;737;12;1594;;25/12/2019;33;6459;0;511;6;0;0;0;2;0;7011;374;12;750;;25/12/2019;46;6669;0;102;0;0;0;0;1;0;6818;363;12;844
26/12/2019;129;13688;2;672;17;5;2;1;19;0;14535;822;17;1318;;26/12/2019;66;6659;2;525;11;3;1;0;9;0;7276;422;17;696;;26/12/2019;63;7029;0;147;6;2;1;1;10;0;7259;400;12;634
27/12/2019;106;19483;6;1361;63;28;2;13;46;0;21108;1281;16;1630;;27/12/2019;42;9653;3;949;45;17;2;7;22;0;10740;656;16;850;;27/12/2019;64;9830;3;412;18;11;0;6;24;0;10368;625;18;837
28/12/2019;133;17367;5;1124;40;13;2;3;47;0;18734;1078;17;1501;;28/12/2019;65;8593;3;809;24;7;1;1;24;0;9527;551;17;747;;28/12/2019;68;8774;2;315;16;6;1;2;23;0;9207;527;17;754
29/12/2019;117;14866;5;727;5;1;0;2;20;0;15743;884;17;1415;;29/12/2019;58;7264;3;573;3;1;0;0;10;0;7912;455;16;795;;29/12/2019;59;7602;2;154;2;0;0;2;10;0;7831;429;17;684
30/12/2019;96;19859;10;1422;74;18;3;9;51;0;21542;1345;17;1784;;30/12/2019;41;9769;5;979;48;10;3;5;26;0;10886;685;17;915;;30/12/2019;55;10090;5;443;26;8;0;4;25;0;10656;660;17;869
31/12/2019;90;17600;2;1143;47;13;0;12;48;0;18955;1180;10;1602;;31/12/2019;42;8753;1;799;31;6;0;7;26;0;9665;604;10;843;;31/12/2019;48;8847;1;344;16;7;0;5;22;0;9290;576;12;816
