ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;FASCIA_ETA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2020;SIENA;CETONA;09052008;=>55;39;30;69
2020;SIENA;CHIANCIANO TERME;09052009;25-34;123;97;220
2020;SIENA;CHIANCIANO TERME;09052009;35-44;195;115;310
2020;SIENA;CHIANCIANO TERME;09052009;45-54;187;140;327
2020;SIENA;CHIANCIANO TERME;09052009;<25;59;64;123
2020;SIENA;CHIANCIANO TERME;09052009;=>55;263;157;420
2020;SIENA;CHIUSDINO;09052010;25-34;30;19;49
2020;SIENA;CHIUSDINO;09052010;35-44;29;20;49
2020;SIENA;CHIUSDINO;09052010;45-54;32;23;55
2020;SIENA;CHIUSDINO;09052010;<25;23;9;32
2020;SIENA;CHIUSDINO;09052010;=>55;29;29;58
2020;SIENA;CHIUSI;09052011;25-34;139;103;242
2020;SIENA;CHIUSI;09052011;35-44;141;85;226
2020;SIENA;CHIUSI;09052011;45-54;173;99;272
2020;SIENA;CHIUSI;09052011;<25;65;56;121
2020;SIENA;CHIUSI;09052011;=>55;187;126;313
2020;SIENA;COLLE DI VAL D'ELSA;09052012;25-34;386;241;627
2020;SIENA;COLLE DI VAL D'ELSA;09052012;35-44;450;270;720
2020;SIENA;COLLE DI VAL D'ELSA;09052012;45-54;439;267;706
2020;SIENA;COLLE DI VAL D'ELSA;09052012;<25;225;199;424
2020;SIENA;COLLE DI VAL D'ELSA;09052012;=>55;490;362;852
2020;SIENA;GAIOLE IN CHIANTI;09052013;25-34;54;26;80
2020;SIENA;GAIOLE IN CHIANTI;09052013;35-44;30;31;61
2020;SIENA;GAIOLE IN CHIANTI;09052013;45-54;34;20;54
2020;SIENA;GAIOLE IN CHIANTI;09052013;<25;27;19;46
2020;SIENA;GAIOLE IN CHIANTI;09052013;=>55;43;39;82
2020;SIENA;MONTALCINO;09052037;25-34;95;50;145
2020;SIENA;MONTALCINO;09052037;35-44;78;49;127
2020;SIENA;MONTALCINO;09052037;45-54;75;56;131
2020;SIENA;MONTALCINO;09052037;<25;37;40;77
2020;SIENA;MONTALCINO;09052037;=>55;73;61;134
2020;SIENA;MONTEPULCIANO;09052015;25-34;168;117;285
2020;SIENA;MONTEPULCIANO;09052015;35-44;217;135;352
2020;SIENA;MONTEPULCIANO;09052015;45-54;222;114;336
2020;SIENA;MONTEPULCIANO;09052015;<25;63;85;148
2020;SIENA;MONTEPULCIANO;09052015;=>55;267;157;424
2020;SIENA;MONTERIGGIONI;09052016;25-34;111;100;211
2020;SIENA;MONTERIGGIONI;09052016;35-44;119;98;217
2020;SIENA;MONTERIGGIONI;09052016;45-54;113;70;183
2020;SIENA;MONTERIGGIONI;09052016;<25;75;78;153
2020;SIENA;MONTERIGGIONI;09052016;=>55;128;98;226
2020;SIENA;MONTERONI D'ARBIA;09052017;25-34;135;138;273
2020;SIENA;MONTERONI D'ARBIA;09052017;35-44;149;109;258
2020;SIENA;MONTERONI D'ARBIA;09052017;45-54;146;97;243
2020;SIENA;MONTERONI D'ARBIA;09052017;<25;86;87;173
2020;SIENA;MONTERONI D'ARBIA;09052017;=>55;148;117;265
2020;SIENA;MONTICIANO;09052018;25-34;22;16;38
2020;SIENA;MONTICIANO;09052018;35-44;26;14;40
2020;SIENA;MONTICIANO;09052018;45-54;25;25;50
2020;SIENA;MONTICIANO;09052018;<25;9;8;17
2020;SIENA;MONTICIANO;09052018;=>55;32;23;55
2020;SIENA;MURLO;09052019;25-34;41;24;65
2020;SIENA;MURLO;09052019;35-44;40;28;68
2020;SIENA;MURLO;09052019;45-54;26;28;54
2020;SIENA;MURLO;09052019;<25;17;15;32
2020;SIENA;MURLO;09052019;=>55;38;26;64
2020;SIENA;PIANCASTAGNAIO;09052020;25-34;38;30;68
2020;SIENA;PIANCASTAGNAIO;09052020;35-44;65;36;101
2020;SIENA;PIANCASTAGNAIO;09052020;45-54;64;28;92
2020;SIENA;PIANCASTAGNAIO;09052020;<25;28;33;61
2020;SIENA;PIANCASTAGNAIO;09052020;=>55;81;49;130
2020;SIENA;PIENZA;09052021;25-34;21;16;37
2020;SIENA;PIENZA;09052021;35-44;36;22;58
2020;SIENA;PIENZA;09052021;45-54;29;14;43
2020;SIENA;PIENZA;09052021;<25;13;9;22
2020;SIENA;PIENZA;09052021;=>55;41;20;61
2020;SIENA;POGGIBONSI;09052022;25-34;472;293;765
2020;SIENA;POGGIBONSI;09052022;35-44;536;327;863
2020;SIENA;POGGIBONSI;09052022;45-54;575;365;940
2020;SIENA;POGGIBONSI;09052022;<25;278;262;540
2020;SIENA;POGGIBONSI;09052022;=>55;626;519;1145
2020;SIENA;RADDA IN CHIANTI;09052023;25-34;32;25;57
2020;SIENA;RADDA IN CHIANTI;09052023;35-44;32;21;53
2020;SIENA;RADDA IN CHIANTI;09052023;45-54;31;17;48
2020;SIENA;RADDA IN CHIANTI;09052023;<25;15;8;23
2020;SIENA;RADDA IN CHIANTI;09052023;=>55;40;9;49
2020;SIENA;RADICOFANI;09052024;25-34;(null);(null);16
2020;SIENA;RADICOFANI;09052024;35-44;12;9;21
2020;SIENA;RADICOFANI;09052024;45-54;16;8;24
2020;SIENA;RADICOFANI;09052024;<25;5;3;8
2020;SIENA;RADICOFANI;09052024;=>55;17;20;37
2020;SIENA;RADICONDOLI;09052025;25-34;10;18;28
2020;SIENA;RADICONDOLI;09052025;35-44;14;12;26
2020;SIENA;RADICONDOLI;09052025;45-54;10;5;15
2020;SIENA;RADICONDOLI;09052025;<25;11;11;22
2020;SIENA;RADICONDOLI;09052025;=>55;13;12;25
2020;SIENA;RAPOLANO TERME;09052026;25-34;82;37;119
2020;SIENA;RAPOLANO TERME;09052026;35-44;69;56;125
2020;SIENA;RAPOLANO TERME;09052026;45-54;81;41;122
2020;SIENA;RAPOLANO TERME;09052026;<25;38;27;65
2020;SIENA;RAPOLANO TERME;09052026;=>55;70;57;127
2020;SIENA;SAN CASCIANO DEI BAGNI;09052027;25-34;23;14;37
2020;SIENA;SAN CASCIANO DEI BAGNI;09052027;35-44;23;12;35
2020;SIENA;SAN CASCIANO DEI BAGNI;09052027;45-54;29;7;36
2020;SIENA;SAN CASCIANO DEI BAGNI;09052027;<25;(null);(null);9
2020;SIENA;SAN CASCIANO DEI BAGNI;09052027;=>55;29;20;49
2020;SIENA;SAN GIMIGNANO;09052028;25-34;125;110;235
2020;SIENA;SAN GIMIGNANO;09052028;35-44;142;102;244
2020;SIENA;SAN GIMIGNANO;09052028;45-54;129;116;245
2020;SIENA;SAN GIMIGNANO;09052028;<25;80;74;154
2020;SIENA;SAN GIMIGNANO;09052028;=>55;175;115;290
2020;SIENA;SAN QUIRICO D'ORCIA;09052030;25-34;49;33;82
2020;SIENA;SAN QUIRICO D'ORCIA;09052030;35-44;60;28;88
2020;SIENA;SAN QUIRICO D'ORCIA;09052030;45-54;50;29;79
2020;SIENA;SAN QUIRICO D'ORCIA;09052030;<25;12;13;25
2020;SIENA;SAN QUIRICO D'ORCIA;09052030;=>55;51;36;87
2020;SIENA;SARTEANO;09052031;25-34;75;46;121
2020;SIENA;SARTEANO;09052031;35-44;75;48;123
2020;SIENA;SARTEANO;09052031;45-54;93;45;138
2020;SIENA;SARTEANO;09052031;<25;38;28;66
2020;SIENA;SARTEANO;09052031;=>55;112;78;190
2020;SIENA;SIENA;09052032;25-34;777;689;1466
2020;SIENA;SIENA;09052032;35-44;710;608;1318
2020;SIENA;SIENA;09052032;45-54;681;444;1125
2020;SIENA;SIENA;09052032;<25;290;361;651
2020;SIENA;SIENA;09052032;=>55;861;573;1434
2020;SIENA;SINALUNGA;09052033;25-34;193;135;328
2020;SIENA;SINALUNGA;09052033;35-44;227;141;368
2020;SIENA;SINALUNGA;09052033;45-54;243;131;374
2020;SIENA;SINALUNGA;09052033;<25;116;81;197
2020;SIENA;SINALUNGA;09052033;=>55;257;170;427
2020;SIENA;SOVICILLE;09052034;25-34;144;125;269
2020;SIENA;SOVICILLE;09052034;35-44;152;122;274
2020;SIENA;SOVICILLE;09052034;45-54;158;136;294
2020;SIENA;SOVICILLE;09052034;<25;77;76;153
2020;SIENA;SOVICILLE;09052034;=>55;158;143;301
2020;SIENA;TORRITA DI SIENA;09052035;25-34;91;63;154
2020;SIENA;TORRITA DI SIENA;09052035;35-44;131;61;192
2020;SIENA;TORRITA DI SIENA;09052035;45-54;117;59;176
2020;SIENA;TORRITA DI SIENA;09052035;<25;52;62;114
2020;SIENA;TORRITA DI SIENA;09052035;=>55;176;114;290
2020;SIENA;TREQUANDA;09052036;25-34;8;8;16
2020;SIENA;TREQUANDA;09052036;35-44;19;6;25
2020;SIENA;TREQUANDA;09052036;45-54;26;15;41
2020;SIENA;TREQUANDA;09052036;<25;15;8;23
2020;SIENA;TREQUANDA;09052036;=>55;22;19;41
