TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
07/12/2019;63;2448;6;187;7;14;0;4;12;0;2741;168;16;230;;07/12/2019;29;1197;4;89;4;4;0;2;6;0;1335;80;7;107;;07/12/2019;34;1251;2;98;3;10;0;2;6;0;1406;88;16;155
08/12/2019;82;2353;7;117;4;3;2;0;6;0;2574;158;11;243;;08/12/2019;52;1172;5;58;2;0;2;0;3;0;1294;79;12;134;;08/12/2019;30;1181;2;59;2;3;0;0;3;0;1280;79;16;170
09/12/2019;40;2199;4;340;41;81;6;43;10;0;2764;177;8;231;;09/12/2019;20;1081;1;172;17;36;2;13;6;0;1348;85;12;111;;09/12/2019;20;1118;3;168;24;45;4;30;4;0;1416;92;7;130
10/12/2019;50;2256;0;350;41;57;14;59;13;0;2840;183;8;239;;10/12/2019;28;1113;0;182;23;25;8;24;7;0;1410;89;7;109;;10/12/2019;22;1143;0;168;18;32;6;35;6;0;1430;94;16;141
11/12/2019;65;2621;3;365;46;73;6;50;14;0;3243;208;17;295;;11/12/2019;30;1277;1;168;24;30;3;28;7;0;1568;98;7;153;;11/12/2019;35;1344;2;197;22;43;3;22;7;0;1675;110;17;184
12/12/2019;31;2268;4;345;40;66;10;50;9;0;2823;181;8;249;;12/12/2019;16;1107;2;172;17;34;3;19;4;0;1374;88;17;118;;12/12/2019;15;1161;2;173;23;32;7;31;5;0;1449;93;8;139
13/12/2019;29;2255;1;276;46;62;8;37;11;0;2725;170;8;239;;13/12/2019;21;1118;0;136;21;30;2;16;5;0;1349;84;12;115;;13/12/2019;8;1137;1;140;25;32;6;21;6;0;1376;86;8;126
14/12/2019;66;2315;8;211;16;13;0;6;11;0;2646;159;16;234;;14/12/2019;32;1099;6;94;8;6;0;3;5;0;1253;75;7;111;;14/12/2019;34;1216;2;117;8;7;0;3;6;0;1393;85;16;163
15/12/2019;98;2244;7;91;2;0;0;0;5;0;2447;147;17;269;;15/12/2019;53;1074;3;47;2;0;0;0;2;0;1181;70;16;102;;15/12/2019;45;1170;4;44;0;0;0;0;3;0;1266;78;17;190
16/12/2019;44;2198;3;337;43;79;10;61;14;0;2789;180;17;238;;16/12/2019;27;1080;2;172;18;38;2;25;8;0;1372;87;7;123;;16/12/2019;17;1118;1;165;25;41;8;36;6;0;1417;92;17;134
17/12/2019;44;2244;1;331;35;63;5;78;12;0;2813;179;17;255;;17/12/2019;28;1090;1;163;15;28;2;37;6;0;1370;86;7;119;;17/12/2019;16;1154;0;168;20;35;3;41;6;0;1443;94;17;143
18/12/2019;53;2524;8;363;31;80;8;60;13;0;3140;201;17;266;;18/12/2019;31;1216;4;173;15;39;1;28;7;0;1514;95;7;141;;18/12/2019;22;1308;4;190;16;41;7;32;6;0;1626;106;17;161
19/12/2019;47;2344;1;335;46;81;7;69;14;0;2944;188;16;256;;19/12/2019;24;1131;0;170;24;37;3;26;8;0;1423;90;7;133;;19/12/2019;23;1213;1;165;22;44;4;43;6;0;1521;98;16;148
20/12/2019;51;2521;5;332;41;68;8;60;11;0;3097;195;15;253;;20/12/2019;38;1260;1;161;21;36;2;29;6;0;1554;97;11;119;;20/12/2019;13;1261;4;171;20;32;6;31;5;0;1543;99;15;135
21/12/2019;54;2121;3;182;11;14;1;2;9;0;2397;143;15;210;;21/12/2019;29;1047;1;82;6;8;0;1;5;0;1179;67;12;85;;21/12/2019;25;1074;2;100;5;6;1;1;4;0;1218;75;16;147
22/12/2019;48;2114;5;114;6;4;0;1;7;0;2299;132;16;206;;22/12/2019;22;1059;3;53;4;3;0;0;3;0;1147;65;19;90;;22/12/2019;26;1055;2;61;2;1;0;1;4;0;1152;67;16;133
23/12/2019;63;2432;9;300;49;59;7;44;11;0;2974;187;17;241;;23/12/2019;27;1183;3;141;23;24;4;23;5;0;1433;89;12;111;;23/12/2019;36;1249;6;159;26;35;3;21;6;0;1541;98;17;135
24/12/2019;84;1952;2;210;6;23;2;9;9;0;2297;142;12;205;;24/12/2019;53;1007;1;95;2;11;0;2;4;0;1175;72;14;100;;24/12/2019;31;945;1;115;4;12;2;7;5;0;1122;70;12;106
25/12/2019;39;2201;0;53;2;0;0;0;0;0;2295;137;12;363;;25/12/2019;19;1101;0;27;0;0;0;0;0;0;1147;70;12;246;;25/12/2019;20;1100;0;26;2;0;0;0;0;0;1148;67;17;198
26/12/2019;115;2402;2;82;4;1;0;0;6;0;2612;163;16;313;;26/12/2019;70;1214;1;43;1;0;0;0;3;0;1332;84;16;152;;26/12/2019;45;1188;1;39;3;1;0;0;3;0;1280;79;16;161
27/12/2019;64;2176;6;246;52;43;3;25;9;0;2624;166;16;230;;27/12/2019;33;1102;2;121;25;17;2;12;3;0;1317;84;10;104;;27/12/2019;31;1074;4;125;27;26;1;13;6;0;1307;83;16;133
28/12/2019;162;2479;6;186;15;5;0;4;10;0;2867;181;16;292;;28/12/2019;82;1275;5;98;10;2;0;0;5;0;1477;92;7;124;;28/12/2019;80;1204;1;88;5;3;0;4;5;0;1390;89;16;191
29/12/2019;106;2415;12;135;5;2;0;0;7;0;2682;169;16;273;;29/12/2019;47;1224;6;75;1;0;0;0;4;0;1357;85;12;142;;29/12/2019;59;1191;6;60;4;2;0;0;3;0;1325;85;16;160
30/12/2019;44;2351;3;250;31;74;4;35;9;0;2801;182;17;264;;30/12/2019;22;1219;1;118;16;36;0;18;5;0;1435;92;17;122;;30/12/2019;22;1132;2;132;15;38;4;17;4;0;1366;90;16;150
31/12/2019;34;2015;5;179;20;25;4;16;10;0;2308;144;16;191;;31/12/2019;16;1109;2;94;9;13;1;7;5;0;1256;78;15;110;;31/12/2019;18;906;3;85;11;12;3;9;5;0;1052;66;10;91
