TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
03/12/2019;41;10182;17;1145;377;525;225;556;106;0;13174;849;8;1209;;03/12/2019;17;4901;7;543;176;247;126;298;69;0;6384;405;17;595;;03/12/2019;24;5281;10;602;201;278;99;258;37;0;6790;444;8;726
04/12/2019;44;10427;20;1183;383;451;209;585;143;0;13445;863;17;1249;;04/12/2019;29;5064;10;567;175;213;127;314;85;0;6584;418;17;631;;04/12/2019;15;5363;10;616;208;238;82;271;58;0;6861;446;8;727
05/12/2019;34;10079;14;1235;390;489;183;565;69;0;13058;837;8;1171;;05/12/2019;19;4848;6;591;183;243;93;293;37;0;6313;398;17;600;;05/12/2019;15;5231;8;644;207;246;90;272;32;0;6745;439;8;687
06/12/2019;21;10981;39;1164;403;414;205;564;223;0;14014;886;17;1267;;06/12/2019;7;5211;16;583;189;246;102;288;71;0;6713;418;17;588;;06/12/2019;14;5770;23;581;214;168;103;276;152;0;7301;468;17;679
07/12/2019;37;9508;20;460;101;51;15;95;55;0;10342;606;17;885;;07/12/2019;22;4531;11;212;42;30;6;43;28;0;4925;281;17;450;;07/12/2019;15;4977;9;248;59;21;9;52;27;0;5417;325;17;435
08/12/2019;59;9599;18;418;34;10;4;17;51;0;10210;590;17;1028;;08/12/2019;31;4799;12;224;22;5;1;6;29;0;5129;279;17;592;;08/12/2019;28;4800;6;194;12;5;3;11;22;0;5081;311;16;495
09/12/2019;24;10238;15;1061;353;484;181;569;181;0;13106;849;17;1154;;09/12/2019;15;4956;5;536;162;230;97;297;84;0;6382;406;18;591;;09/12/2019;9;5282;10;525;191;254;84;272;97;0;6724;443;8;703
10/12/2019;32;10249;12;1096;358;402;257;566;179;0;13151;849;17;1190;;10/12/2019;16;4874;7;534;161;201;150;291;89;0;6323;402;17;586;;10/12/2019;16;5375;5;562;197;201;107;275;90;0;6828;447;8;692
11/12/2019;35;10654;7;1120;353;425;208;585;199;0;13586;871;17;1229;;11/12/2019;20;5168;5;551;175;209;101;311;95;0;6635;421;17;601;;11/12/2019;15;5486;2;569;178;216;107;274;104;0;6951;451;8;717
12/12/2019;30;10655;20;1029;386;441;214;576;196;0;13547;861;17;1184;;12/12/2019;17;5083;6;509;184;209;109;296;100;0;6513;405;17;589;;12/12/2019;13;5572;14;520;202;232;105;280;96;0;7034;456;8;690
13/12/2019;20;10687;21;1263;341;414;179;518;171;0;13614;853;17;1133;;13/12/2019;14;5093;12;634;174;201;91;264;103;0;6586;406;17;556;;13/12/2019;6;5594;9;629;167;213;88;254;68;0;7028;447;8;682
14/12/2019;38;9518;16;449;106;74;15;96;78;0;10390;613;17;871;;14/12/2019;12;4546;7;206;62;23;10;47;47;0;4960;286;17;429;;14/12/2019;26;4972;9;243;44;51;5;49;31;0;5430;327;17;442
15/12/2019;58;9188;11;307;62;7;2;13;38;0;9686;559;17;1006;;15/12/2019;23;4557;6;169;42;3;1;7;18;0;4826;265;17;516;;15/12/2019;35;4631;5;138;20;4;1;6;20;0;4860;294;17;490
16/12/2019;31;10337;12;1110;382;458;213;501;148;0;13192;849;8;1173;;16/12/2019;22;4965;4;556;180;227;119;262;81;0;6416;405;17;559;;16/12/2019;9;5372;8;554;202;231;94;239;67;0;6776;444;8;717
17/12/2019;30;10566;13;998;449;252;329;458;425;0;13520;866;17;1213;;17/12/2019;16;4994;5;493;244;37;238;193;314;0;6534;412;17;601;;17/12/2019;14;5572;8;505;205;215;91;265;111;0;6986;454;8;694
18/12/2019;37;11066;18;1041;457;225;336;421;409;0;14010;891;8;1211;;18/12/2019;24;5266;13;496;250;40;233;171;269;0;6762;423;17;611;;18/12/2019;13;5800;5;545;207;185;103;250;140;0;7248;468;8;688
19/12/2019;27;11244;17;1263;357;412;211;571;139;0;14241;901;17;1254;;19/12/2019;12;5398;7;649;161;206;109;293;60;0;6895;425;17;618;;19/12/2019;15;5846;10;614;196;206;102;278;79;0;7346;476;8;669
20/12/2019;24;11956;26;1194;357;353;211;525;182;0;14828;927;17;1211;;20/12/2019;17;5567;13;556;182;161;84;245;111;0;6936;427;17;592;;20/12/2019;7;6389;13;638;175;192;127;280;71;0;7892;500;8;685
21/12/2019;21;9965;14;491;89;72;18;117;45;0;10832;632;17;936;;21/12/2019;11;4566;5;235;49;33;11;58;28;0;4996;279;17;426;;21/12/2019;10;5399;9;256;40;39;7;59;17;0;5836;353;17;510
22/12/2019;30;8473;12;334;18;15;4;22;20;0;8928;512;17;908;;22/12/2019;17;4034;5;159;7;5;1;12;10;0;4250;230;17;445;;22/12/2019;13;4439;7;175;11;10;3;10;10;0;4678;282;17;463
23/12/2019;49;11024;12;981;211;360;101;433;88;0;13259;830;17;1168;;23/12/2019;21;5217;7;503;102;179;52;211;35;0;6327;385;17;570;;23/12/2019;28;5807;5;478;109;181;49;222;53;0;6932;445;17;598
24/12/2019;44;8525;9;619;92;64;27;114;38;0;9532;586;11;758;;24/12/2019;25;4003;3;311;41;47;13;52;15;0;4510;274;17;367;;24/12/2019;19;4522;6;308;51;17;14;62;23;0;5022;312;11;416
25/12/2019;29;6047;3;143;11;1;0;3;27;0;6264;353;12;803;;25/12/2019;13;3031;3;72;7;1;0;2;12;0;3141;173;12;416;;25/12/2019;16;3016;0;71;4;0;0;1;15;0;3123;179;12;387
26/12/2019;76;7954;3;265;17;11;2;22;30;0;8380;498;17;817;;26/12/2019;40;3948;1;121;9;8;2;12;11;0;4152;241;17;403;;26/12/2019;36;4006;2;144;8;3;0;10;19;0;4228;258;16;422
27/12/2019;36;9253;7;742;167;160;68;243;64;0;10740;674;17;936;;27/12/2019;18;4421;5;364;80;85;35;117;36;0;5161;318;17;451;;27/12/2019;18;4832;2;378;87;75;33;126;28;0;5579;356;17;485
28/12/2019;83;9170;21;622;61;78;13;83;19;0;10150;620;17;932;;28/12/2019;33;4412;13;295;31;43;8;42;11;0;4888;292;17;442;;28/12/2019;50;4758;8;327;30;35;5;41;8;0;5262;328;17;490
29/12/2019;39;9457;10;412;29;22;4;14;38;0;10025;604;17;1030;;29/12/2019;17;4817;4;215;19;13;2;5;19;0;5111;298;18;577;;29/12/2019;22;4640;6;197;10;9;2;9;19;0;4914;305;17;493
30/12/2019;29;10373;13;838;171;166;68;286;79;0;12023;769;17;1092;;30/12/2019;12;5015;6;404;82;86;41;144;42;0;5832;368;17;531;;30/12/2019;17;5358;7;434;89;80;27;142;37;0;6191;401;17;561
31/12/2019;25;8454;8;591;89;105;26;120;56;0;9474;601;16;808;;31/12/2019;11;3788;3;277;41;52;13;64;30;0;4279;274;12;382;;31/12/2019;14;4666;5;314;48;53;13;56;26;0;5195;328;11;444
