TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
30/11/2016;1209;29492;28;2871;2068;1323;2655;58;0;39704;2430;17;2877;;30/11/2016;408;15145;14;1395;1050;651;1323;31;0;20017;1226;8;1569;;30/11/2016;801;14347;14;1476;1018;672;1332;27;0;19687;1205;16;1367
01/12/2016;764;29700;22;2911;2101;1600;2581;135;0;39814;2443;17;2758;;01/12/2016;371;14747;8;1428;1013;866;1181;98;0;19712;1205;8;1452;;01/12/2016;393;14953;14;1483;1088;734;1400;37;0;20102;1238;17;1491
02/12/2016;842;31974;26;3009;1925;1820;2367;198;0;42161;2537;8;2910;;02/12/2016;416;16195;11;1437;939;891;1187;127;0;21203;1261;8;1573;;02/12/2016;426;15779;15;1572;986;929;1180;71;0;20958;1276;17;1550
03/12/2016;956;31915;28;1843;529;320;650;81;0;36322;2066;17;2627;;03/12/2016;480;16519;13;891;261;151;352;41;0;18708;1056;16;1268;;03/12/2016;476;15396;15;952;268;169;298;40;0;17614;1011;17;1365
04/12/2016;1096;33963;23;1193;239;692;150;69;0;37425;2133;15;2830;;04/12/2016;579;16873;10;547;119;316;67;37;0;18548;1061;15;1528;;04/12/2016;517;17090;13;646;120;376;83;32;0;18877;1072;18;1653
05/12/2016;859;29904;20;2681;1933;1481;2564;149;0;39591;2427;7;2764;;05/12/2016;438;15081;10;1327;918;784;1185;106;0;19849;1215;9;1413;;05/12/2016;421;14823;10;1354;1015;697;1379;43;0;19742;1212;17;1495
06/12/2016;899;29323;26;2740;1969;1738;2891;106;0;39692;2454;8;2736;;06/12/2016;425;14711;14;1352;971;857;1483;66;0;19879;1222;8;1477;;06/12/2016;474;14612;12;1388;998;881;1408;40;0;19813;1231;17;1492
07/12/2016;903;31815;18;3024;2100;1982;2589;208;0;42639;2538;17;2826;;07/12/2016;464;16145;11;1481;987;1027;1287;150;0;21552;1274;8;1489;;07/12/2016;439;15670;7;1543;1113;955;1302;58;0;21087;1264;17;1526
08/12/2016;964;32670;29;1476;398;599;469;71;0;36676;2162;18;2762;;08/12/2016;493;16932;13;724;199;282;264;29;0;18936;1122;11;1761;;08/12/2016;471;15738;16;752;199;317;205;42;0;17740;1040;17;1642
09/12/2016;808;31285;31;2935;1817;1343;2237;162;0;40618;2454;8;2839;;09/12/2016;388;16063;15;1444;887;706;1063;117;0;20683;1252;8;1568;;09/12/2016;420;15222;16;1491;930;637;1174;45;0;19935;1202;17;1445
10/12/2016;816;32675;34;1863;678;359;690;90;0;37205;2158;15;2628;;10/12/2016;447;16568;11;881;303;172;382;46;0;18810;1088;11;1327;;10/12/2016;369;16107;23;982;375;187;308;44;0;18395;1069;16;1382
11/12/2016;929;32924;38;1440;273;388;184;81;0;36257;2035;17;2906;;11/12/2016;461;16024;21;665;113;190;66;37;0;17577;973;17;1383;;11/12/2016;468;16900;17;775;160;198;118;44;0;18680;1062;18;1580
12/12/2016;733;29724;20;2687;1905;1603;2757;265;0;39694;2434;17;2739;;12/12/2016;348;15331;8;1362;880;935;1279;198;0;20341;1252;18;1446;;12/12/2016;385;14393;12;1325;1025;668;1478;67;0;19353;1182;17;1328
13/12/2016;804;28938;25;2622;2149;1598;2882;184;0;39202;2406;8;2801;;13/12/2016;421;14959;15;1317;1059;820;1459;124;0;20174;1243;8;1629;;13/12/2016;383;13979;10;1305;1090;778;1423;60;0;19028;1164;18;1406
14/12/2016;709;28647;23;2653;1930;1922;2610;331;0;38825;2356;8;2640;;14/12/2016;339;14767;9;1315;860;1078;1222;266;0;19856;1204;8;1548;;14/12/2016;370;13880;14;1338;1070;844;1388;65;0;18969;1152;17;1352
15/12/2016;889;29465;15;2776;2179;1691;2800;112;0;39927;2409;7;2725;;15/12/2016;446;14785;7;1366;1058;854;1447;66;0;20029;1193;7;1414;;15/12/2016;443;14680;8;1410;1121;837;1353;46;0;19898;1216;16;1402
16/12/2016;917;31160;33;2883;1909;1734;2604;125;0;41365;2451;9;2699;;16/12/2016;470;15661;18;1387;935;915;1295;82;0;20763;1218;19;1431;;16/12/2016;447;15499;15;1496;974;819;1309;43;0;20602;1233;16;1390
17/12/2016;892;33203;47;1937;610;483;766;97;0;38035;2189;17;2688;;17/12/2016;462;16901;19;923;287;248;445;48;0;19333;1108;15;1309;;17/12/2016;430;16302;28;1014;323;235;321;49;0;18702;1081;17;1458
18/12/2016;906;32466;31;1361;322;452;206;110;0;35854;2006;17;2787;;18/12/2016;424;16082;15;649;161;203;88;48;0;17670;988;15;1323;;18/12/2016;482;16384;16;712;161;249;118;62;0;18184;1018;17;1569
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;870;30044;27;2649;2090;1713;2757;136;0;40286;2467;18;2931;;20/12/2016;435;15012;21;1269;1086;790;1421;78;0;20112;1218;18;1463;;20/12/2016;435;15032;6;1380;1004;923;1336;58;0;20174;1249;17;1474
21/12/2016;894;31116;26;2764;1888;1728;2860;153;0;41429;2491;19;2708;;21/12/2016;476;15551;15;1305;914;915;1403;102;0;20681;1235;19;1422;;21/12/2016;418;15565;11;1459;974;813;1457;51;0;20748;1257;17;1392
22/12/2016;829;31589;26;2821;1833;2084;2385;305;0;41872;2512;8;2796;;22/12/2016;365;15773;11;1414;840;1262;1024;236;0;20925;1243;8;1482;;22/12/2016;464;15816;15;1407;993;822;1361;69;0;20947;1269;17;1451
23/12/2016;961;33640;29;2866;1725;1251;2191;98;0;42761;2519;16;2813;;23/12/2016;528;16852;17;1346;847;602;1117;53;0;21362;1234;8;1411;;23/12/2016;433;16788;12;1520;878;649;1074;45;0;21399;1285;16;1514
24/12/2016;829;25726;12;1256;431;143;481;51;0;28929;1695;11;2266;;24/12/2016;407;13014;7;600;221;65;268;25;0;14607;851;11;1223;;24/12/2016;422;12712;5;656;210;78;213;26;0;14322;844;16;1098
25/12/2016;670;22837;6;630;61;128;5;40;0;24377;1364;12;2684;;25/12/2016;336;11852;5;302;24;62;2;18;0;12601;707;12;1469;;25/12/2016;334;10985;1;328;37;66;3;22;0;11776;657;17;1262
26/12/2016;789;28489;12;874;195;367;117;87;0;30930;1815;17;2996;;26/12/2016;384;14470;7;413;88;163;58;42;0;15625;925;11;1705;;26/12/2016;405;14019;5;461;107;204;59;45;0;15305;890;17;1965
27/12/2016;811;28817;12;2472;1652;847;2074;130;0;36815;2284;16;2670;;27/12/2016;397;14518;9;1184;799;412;1027;68;0;18414;1136;8;1316;;27/12/2016;414;14299;3;1288;853;435;1047;62;0;18401;1148;16;1433
28/12/2016;907;29247;12;2499;1662;1133;2132;83;0;37675;2312;18;2718;;28/12/2016;450;14738;7;1244;828;569;1086;47;0;18969;1164;18;1354;;28/12/2016;457;14509;5;1255;834;564;1046;36;0;18706;1148;17;1431
29/12/2016;870;30308;19;2481;1583;1147;2068;85;0;38561;2378;18;2738;;29/12/2016;459;15453;12;1228;792;557;1070;38;0;19609;1201;11;1387;;29/12/2016;411;14855;7;1253;791;590;998;47;0;18952;1177;17;1519
30/12/2016;808;31482;28;2463;1436;983;1510;116;0;38826;2378;17;2776;;30/12/2016;416;16068;15;1206;706;485;779;57;0;19732;1203;10;1393;;30/12/2016;392;15414;13;1257;730;498;731;59;0;19094;1174;17;1463
31/12/2016;721;25533;12;1273;327;187;299;51;0;28403;1697;16;2286;;31/12/2016;365;13399;7;641;169;100;163;23;0;14867;877;11;1226;;31/12/2016;356;12134;5;632;158;87;136;28;0;13536;820;16;1242
