﻿anno;provincia;comune;nidBen;specie;mq
2014;PO;PRATO;463381;Loto (Kaki, Diospero);149
2014;PO;PRATO;463381;Melo;100
2014;PO;PRATO;463381;Melograno;20
2014;PO;PRATO;463381;Nespolo;40
2014;PO;PRATO;463381;Noce;40
2014;PO;PRATO;463381;Oliva da trasformazione;74417
2014;PO;PRATO;463381;Patata;500
2014;PO;PRATO;463381;Peperone;300
2014;PO;PRATO;463381;Pero;137
2014;PO;PRATO;463381;Pomodoro;500
2014;PO;PRATO;463381;Prato;1060
2014;PO;PRATO;463381;Sedano;460
2014;PO;PRATO;463381;Susino europeo;140
2014;PO;PRATO;463381;Tare;4845
2014;PO;PRATO;463381;Terreni ritirati dalla produzione;11328
2014;PO;PRATO;463381;Zucca;600
2014;PO;PRATO;463381;Zucchino;500
2014;PO;PRATO;463383;Vivaio specie ornamentali;9491
2014;PO;PRATO;472381;Tare;8725
2014;PO;PRATO;472381;Vivaio specie ornamentali;43300
2014;PO;PRATO;484474;Mais;6937
2014;PO;PRATO;484474;Prato;15287
2014;PO;PRATO;484474;Sorgo;7809
2014;PO;PRATO;484474;Tare;812
2014;PO;PRATO;484615;Vivaio specie ornamentali;4119
2014;PO;PRATO;486685;Bosco;952106
2014;PO;PRATO;486685;Oliva da trasformazione;192450
2014;PO;PRATO;486685;Tare;99400
2014;PO;PRATO;486685;Terreni ritirati dalla produzione;174945
2014;PO;PRATO;486710;Erbai misti;60000
2014;PO;PRATO;486710;Oliva da trasformazione;3000
2014;PO;PRATO;486710;Orto familiare;400
2014;PO;PRATO;486710;Tare;7090
2014;PO;PRATO;486710;Vivaio di piante forestali;2000
2014;PO;PRATO;486710;Vivaio specie ornamentali;6000
2014;PO;PRATO;487762;Bosco;177798
2014;PO;PRATO;487762;Melo;500
2014;PO;PRATO;487762;Oliva da trasformazione;76510
2014;PO;PRATO;487762;Orto familiare;553
2014;PO;PRATO;487762;Pascolo;390
2014;PO;PRATO;487762;Pero;500
2014;PO;PRATO;487762;Pesco;500
2014;PO;PRATO;487762;Susino europeo;500
2014;PO;PRATO;487762;Tare;8525
2014;PO;PRATO;487762;Uva da trasformazione;2934
2014;PO;PRATO;497565;Sorgo;13937
2014;PO;PRATO;497565;Tare;1367
2014;PO;PRATO;503739;Girasole;20119
2014;PO;PRATO;503739;Oliva da trasformazione;11522
2014;PO;PRATO;503739;Terreni ritirati dalla produzione;1420
2014;PO;PRATO;505002;Erbai misti;1700
2014;PO;PRATO;505002;Oliva da trasformazione;23200
2014;PO;PRATO;505002;Tare;15142
2014;PO;PRATO;505242;Bosco;10800
2014;PO;PRATO;505242;Patata;520
2014;PO;PRATO;505242;Tare;1260
2014;PO;PRATO;505868;Oliva da trasformazione;10800
2014;PO;PRATO;505868;Tare;27410
2014;PO;PRATO;514679;Frumento duro;39421
2014;PO;PRATO;514679;Oliva da trasformazione;2644
2014;PO;PRATO;514679;Tare;945
2014;PO;PRATO;520286;Tare;4607
2014;PO;PRATO;520286;Vivaio specie ornamentali;38203
2014;PO;PRATO;520980;Erbai misti;23780
2014;PO;PRATO;520980;Tare;2316
2014;PO;PRATO;523377;Mais;105500
2014;PO;PRATO;523377;Medicago sativa L. (Erba medica);54450
2014;PO;PRATO;523377;Orto familiare;50
2014;PO;PRATO;523377;Pascolo arborato (bosco alto fusto e pascolo cespugliato tara 20%);12900
2014;PO;PRATO;523377;Sorgo;123690
2014;PO;PRATO;523377;Tare;67753
2014;PO;PRATO;523377;Terreni ritirati dalla produzione;39280
2014;PO;PRATO;523637;Bosco;24171
2014;PO;PRATO;523637;Oliva da trasformazione;18963
2014;PO;PRATO;523637;Tare;3770
2014;PO;PRATO;523751;Medicago sativa L. (Erba medica);26825
2014;PO;PRATO;523751;Oliva da trasformazione;8228
2014;PO;PRATO;523751;Prato;115386
2014;PO;PRATO;523751;Tare;17814
2014;PO;PRATO;525429;Bosco;450
2014;PO;PRATO;525429;Erbai misti;7836
2014;PO;PRATO;525429;Oliva da trasformazione;7467
2014;PO;PRATO;525429;Susino europeo;2654
2014;PO;PRATO;525429;Tare;5343
2014;PO;PRATO;525429;Zucchino;18
2014;PO;PRATO;528678;Erbai misti;40280
2014;PO;PRATO;528678;Oliva da trasformazione;3000
2014;PO;PRATO;528678;Tare;1172
2014;PO;PRATO;528678;Uva da trasformazione;5873
2014;PO;PRATO;537194;Tare;1830
2014;PO;PRATO;537194;Vivaio specie ornamentali;10000
2014;PO;PRATO;537766;Vivaio specie ornamentali;7690
2014;PO;VAIANO;282630;Erbai misti;13900
2014;PO;VAIANO;282630;Oliva da trasformazione;17200
2014;PO;VAIANO;282630;Tare;29976
2014;PO;VAIANO;282630;Uva da trasformazione;315
2014;PO;VAIANO;293075;Bosco;208906
2014;PO;VAIANO;293075;Mais;25000
2014;PO;VAIANO;293075;Oliva da trasformazione;9000
2014;PO;VAIANO;293075;Sorgo;30000
2014;PO;VAIANO;293075;Tare;75800
2014;PO;VAIANO;293075;Uva da trasformazione;2128
2014;PO;VAIANO;293484;Bosco;26403
2014;PO;VAIANO;293484;Pascolo;27982
2014;PO;VAIANO;299445;Bosco;1077600
2014;PO;VAIANO;299445;Medicago sativa L. (Erba medica);8226
2014;PO;VAIANO;299445;Oliva da trasformazione;189806
2014;PO;VAIANO;299445;Prato pascolo;33315
2014;PO;VAIANO;299445;Tare;671158
2014;PO;VAIANO;324759;Bosco;90360
2014;PO;VAIANO;324759;Farro;18603
2014;PO;VAIANO;324759;Fava;7400
2014;PO;VAIANO;324759;Fico;1200
2014;PO;VAIANO;324759;Oliva da trasformazione;120662
2014;PO;VAIANO;324759;Susino europeo;1200
2014;PO;VAIANO;324759;Tare;67607
2014;PO;VAIANO;324760;Bosco;2555000
2014;PO;VAIANO;324760;Oliva da trasformazione;19500
2014;PO;VAIANO;324760;Tare;79081
2014;PO;VAIANO;324773;Bosco;9835
2014;PO;VAIANO;324773;Oliva da trasformazione;20333
2014;PO;VAIANO;324773;Tare;2959
2014;PO;VAIANO;324776;Bosco;31000
2014;PO;VAIANO;324776;Oliva da trasformazione;24419
2014;PO;VAIANO;324776;Tare;7226
2014;PO;VAIANO;324776;Uva da trasformazione;600
2014;PO;VAIANO;324783;Bosco;162735
2014;PO;VAIANO;324783;Oliva da trasformazione;53780
2014;PO;VAIANO;324783;Orto familiare;1500
2014;PO;VAIANO;324783;Pascolo;17837
2014;PO;VAIANO;324783;Tare;18841
2014;PO;VAIANO;324783;Terreni ritirati dalla produzione;7500
2014;PO;VAIANO;324845;Bosco;23485
2014;PO;VAIANO;324845;Oliva da trasformazione;25678
2014;PO;VAIANO;324845;Tare;13562
2014;PO;VAIANO;324845;Terreni ritirati dalla produzione;1400
2014;PO;VAIANO;343694;Oliva da trasformazione;24047
2014;PO;VAIANO;343694;Tare;7792
2014;PO;VAIANO;343694;Uva da trasformazione;2075
2014;PO;VAIANO;343694;Vivaio specie ornamentali;6000
2014;PO;VAIANO;343714;Bosco;43940
2014;PO;VAIANO;343714;Oliva da trasformazione;83694
2014;PO;VAIANO;343714;Tare;34596
2014;PO;VAIANO;343714;Terreni ritirati dalla produzione;40000
2014;PO;VAIANO;343714;Uva da trasformazione;7051
2014;PO;VAIANO;348421;Bosco;143460
2014;PO;VAIANO;348421;Erbai misti;16600
2014;PO;VAIANO;348421;Oliva da trasformazione;51697
2014;PO;VAIANO;348421;Tare;3043
2014;PO;VAIANO;357563;Bosco;370965
2014;PO;VAIANO;357563;Fabbricati;6240
2014;PO;VAIANO;357563;Oliva da trasformazione;100504
2014;PO;VAIANO;357563;Pascolo arborato (bosco ceduo tara 50%);825332
2014;PO;VAIANO;357563;Pascolo magro con roccia affiorante tara 20%;357811
2014;PO;VAIANO;357563;Prato;264420
2014;PO;VAIANO;357563;Prato pascolo;2646
2014;PO;VAIANO;357563;Tare;772596
2014;PO;VAIANO;357810;Bosco;1033791
2014;PO;VAIANO;357810;Fabbricati;230
2014;PO;VAIANO;357810;Medicago sativa L. (Erba medica);28442
2014;PO;VAIANO;357810;Oliva da trasformazione;102378
2014;PO;VAIANO;357810;Orto familiare;400
2014;PO;VAIANO;357810;Pascolo arborato (bosco alto fusto e pascolo cespugliato tara 20%);4923
2014;PO;VAIANO;357810;Prato;31033
2014;PO;VAIANO;357810;Tare;12032
2014;PO;VAIANO;357810;Terreni ritirati dalla produzione;6191
2014;PO;VAIANO;359023;Bosco;11500
2014;PO;VAIANO;359023;Erbai misti;20000
2014;PO;VAIANO;359023;Oliva da trasformazione;42000
2014;PO;VAIANO;359023;Tare;14008
2014;PO;VAIANO;359213;Bosco;261039
2014;PO;VAIANO;359213;Erbai misti;20016
2014;PO;VAIANO;359213;Pascolo;15285
2014;PO;VAIANO;359213;Pascolo arborato (bosco ceduo tara 50%);46006
2014;PO;VAIANO;359213;Prato pascolo;54998
2014;PO;VAIANO;359213;Tare;55952
2014;PO;VAIANO;362223;Bosco;285520
2014;PO;VAIANO;362223;Fabbricati;147
2014;PO;VAIANO;362223;Oliva da trasformazione;44653
2014;PO;VAIANO;362223;Tare;11185
2014;PO;VAIANO;372218;Oliva da trasformazione;7838
2014;PO;VAIANO;372218;Tare;760
2014;PO;VAIANO;372389;Bosco;24855
2014;PO;VAIANO;372389;Oliva da trasformazione;10561
2014;PO;VAIANO;372389;Tare;7074
2014;PO;VAIANO;377747;Oliva da trasformazione;10531
2014;PO;VAIANO;377747;Tare;429
2014;PO;VAIANO;382605;Bosco;9443
2014;PO;VAIANO;382605;Oliva da trasformazione;16199
2014;PO;VAIANO;382605;Tare;14753
2014;PO;VAIANO;382605;Terreni ritirati dalla produzione;4611
2014;PO;VAIANO;385411;Oliva da trasformazione;2508
2014;PO;VAIANO;385411;Tare;522
2014;PO;VAIANO;386462;Oliva da trasformazione;11855
2014;PO;VAIANO;386462;Pascolo arborato (bosco ceduo tara 50%);3690
2014;PO;VAIANO;386462;Prato;6000
2014;PO;VAIANO;386462;Tare;2670
2014;PO;VAIANO;391453;Bosco;45500
2014;PO;VAIANO;391453;Medicago sativa L. (Erba medica);4000
2014;PO;VAIANO;391453;Melo;870
2014;PO;VAIANO;391453;Oliva da trasformazione;19100
2014;PO;VAIANO;391453;Orto familiare;1870
2014;PO;VAIANO;391453;Pero;400
2014;PO;VAIANO;391453;Susino europeo;170
2014;PO;VAIANO;391453;Tare;4350
2014;PO;VAIANO;392224;Oliva da trasformazione;4778
2014;PO;VAIANO;392224;Tare;422
2014;PO;VAIANO;394584;Oliva da trasformazione;9693
2014;PO;VAIANO;394584;Tare;524
2014;PO;VAIANO;399712;Oliva da trasformazione;5448
2014;PO;VAIANO;399712;Tare;302
2014;PO;VAIANO;400423;Oliva da trasformazione;3609
2014;PO;VAIANO;400423;Tare;1582
2014;PO;VAIANO;422517;Oliva da trasformazione;10293
2014;PO;VAIANO;422517;Tare;5190
2014;PO;VAIANO;422517;Uva da trasformazione;2782
2014;PO;VAIANO;429600;Erbai misti;19700
2014;PO;VAIANO;429600;Oliva da trasformazione;25000
2014;PO;VAIANO;429600;Tare;20634
2014;PO;VAIANO;429600;Uva da trasformazione;6935
2014;PO;VAIANO;430905;Bosco;35030
2014;PO;VAIANO;430905;Oliva da trasformazione;68573
2014;PO;VAIANO;430905;Orto familiare;200
2014;PO;VAIANO;430905;Tare;1717
2014;PO;VAIANO;440197;Bosco;12214
2014;PO;VAIANO;440197;Oliva da trasformazione;34461
2014;PO;VAIANO;440197;Prato;2939
2014;PO;VAIANO;440197;Tare;5631
2014;PO;VAIANO;440197;Uva da trasformazione;2325
2014;PO;VAIANO;486410;Bosco;20500
2014;PO;VAIANO;486410;Erbai misti;10430
2014;PO;VAIANO;486410;Oliva da trasformazione;30000
2014;PO;VAIANO;486410;Tare;10701
2014;PO;VAIANO;526171;Asparago;2500
2014;PO;VAIANO;526171;Bosco;55245
2014;PO;VAIANO;526171;Fragola;400
2014;PO;VAIANO;526171;Insalate;1000
2014;PO;VAIANO;526171;Melanzana;200
2014;PO;VAIANO;526171;Oliva da trasformazione;37542
2014;PO;VAIANO;526171;Peperone;100
2014;PO;VAIANO;526171;Pomodoro;2000
2014;PO;VAIANO;526171;Prato;10245
2014;PO;VAIANO;526171;Tare;3336
2014;PO;VAIANO;526171;Zucchino;1000
2014;PO;VAIANO;528544;Carciofo;2814
2014;PO;VAIANO;528544;Cavolo;1000
2014;PO;VAIANO;528544;Insalate;300
2014;PO;VAIANO;528544;Oliva da trasformazione;5750
2014;PO;VAIANO;528544;Tare;2316
2014;PO;VAIANO;538214;Bosco;279100
2014;PO;VAIANO;538214;Erbai misti;40790
2014;PO;VAIANO;538214;Oliva da trasformazione;3585
2014;PO;VAIANO;538214;Pascolo;5443
2014;PO;VAIANO;538214;Tare;81464
2014;PO;VERNIO;289658;Bosco;50000
2014;PO;VERNIO;289658;Castagno;5000
2014;PO;VERNIO;289658;Erbai misti;11800
2014;PO;VERNIO;289658;Pascolo magro con roccia affiorante tara 20%;16200
2014;PO;VERNIO;289658;Tare;15514
2014;PO;VERNIO;297894;Bosco;608090
2014;PO;VERNIO;297894;Prato;77617
2014;PO;VERNIO;297894;Tare;96233
2014;PO;VERNIO;324779;Albicocco;80
2014;PO;VERNIO;324779;Bosco;66728
2014;PO;VERNIO;324779;Castagno;10400
2014;PO;VERNIO;324779;Ciliegio;120
2014;PO;VERNIO;324779;Cotogno;20
2014;PO;VERNIO;324779;Fico;40
2014;PO;VERNIO;324779;Gelso;20
2014;PO;VERNIO;324779;Giuggiolo;40
2014;PO;VERNIO;324779;Kiwi;60
2014;PO;VERNIO;324779;Medicago sativa L. (Erba medica);7491
2014;PO;VERNIO;324779;Melo;100
2014;PO;VERNIO;324779;Melograno;20
2014;PO;VERNIO;324779;Nespolo;40
2014;PO;VERNIO;324779;Noce;40
2014;PO;VERNIO;324779;Oliva da trasformazione;11200
2014;PO;VERNIO;324779;Orto familiare;800
2014;PO;VERNIO;324779;Pero;80
2014;PO;VERNIO;324779;Prato pascolo;1166
2014;PO;VERNIO;324779;Sambuco;20
2014;PO;VERNIO;324779;Susino europeo;40
2014;PO;VERNIO;324779;Tare;13210
2014;PO;VERNIO;324811;Bosco;100500
2014;PO;VERNIO;324811;Erbai misti;24550
2014;PO;VERNIO;324811;Oliva da trasformazione;15490
2014;PO;VERNIO;324811;Tare;1948
2014;PO;VERNIO;324847;Bosco;20400
2014;PO;VERNIO;324847;Oliva da trasformazione;11893
2014;PO;VERNIO;324847;Tare;8241
2014;PO;VERNIO;324847;Terreni ritirati dalla produzione;253
2014;PO;VERNIO;324847;Uva da trasformazione;2213
2014;PO;VERNIO;348433;Bosco;180089
2014;PO;VERNIO;348433;Castagno;9644
2014;PO;VERNIO;348433;Cavolo;50
2014;PO;VERNIO;348433;Cicoria;20
2014;PO;VERNIO;348433;Cipolla;80
2014;PO;VERNIO;348433;Fagiolino;50
2014;PO;VERNIO;348433;Fagiolo;150
2014;PO;VERNIO;348433;Fava;50
2014;PO;VERNIO;348433;Insalate;20
2014;PO;VERNIO;348433;Melanzana;20
2014;PO;VERNIO;348433;Noce;300
2014;PO;VERNIO;348433;Oliva da trasformazione;12581
2014;PO;VERNIO;348433;Patata;200
2014;PO;VERNIO;348433;Peperone;50
2014;PO;VERNIO;348433;Pisello;20
2014;PO;VERNIO;348433;Pomodoro;200
2014;PO;VERNIO;348433;Porro;20
2014;PO;VERNIO;348433;Spinacio;20
2014;PO;VERNIO;348433;Tare;6818
2014;PO;VERNIO;348433;Zucca;50
2014;PO;VERNIO;348433;Zucchino;100
2014;PO;VERNIO;348516;Bosco;414396
2014;PO;VERNIO;348516;Pascolo arborato (bosco ceduo tara 50%);61486
2014;PO;VERNIO;348516;Prato;238276
2014;PO;VERNIO;348516;Tare;102361
2014;PO;VERNIO;348694;Bosco;43491
2014;PO;VERNIO;348694;Castagno;9240
2014;PO;VERNIO;348694;Medicago sativa L. (Erba medica);13166
2014;PO;VERNIO;348694;Tare;3780
2014;PO;VERNIO;350909;"Abete bianco ";5002
2014;PO;VERNIO;350909;Abete di douglas;4749916
2014;PO;VERNIO;350909;Bosco;1848
2014;PO;VERNIO;350909;Faggio;804472
2014;PO;VERNIO;350909;Pino nero;67852
2014;PO;VERNIO;350909;Tare;152114
2014;PO;VERNIO;356492;Bosco;47782
2014;PO;VERNIO;356492;Prato pascolo;3728
2014;PO;VERNIO;356492;Tare;13222
2014;PO;VERNIO;410542;Bosco;45000
2014;PO;VERNIO;410542;Erbai misti;3600
2014;PO;VERNIO;410542;Oliva da trasformazione;11000
2014;PO;VERNIO;410542;Tare;2220
2014;PO;VERNIO;419350;Albicocco;310
2014;PO;VERNIO;419350;Bosco;48030
2014;PO;VERNIO;419350;Castagno;22650
2014;PO;VERNIO;419350;Ciliegio;120
2014;PO;VERNIO;419350;Cotogno;120
2014;PO;VERNIO;419350;Oliva da trasformazione;27500
2014;PO;VERNIO;419350;Orto familiare;400
2014;PO;VERNIO;419350;Pero;100
2014;PO;VERNIO;419350;Pesco;300
2014;PO;VERNIO;419350;Susino europeo;100
2014;PO;VERNIO;419350;Tare;15583
2014;PO;VERNIO;420724;Oliva da trasformazione;1798
2014;PO;VERNIO;420724;Tare;73966
2014;PO;VERNIO;420724;Terreni ritirati dalla produzione;7896
2014;PO;VERNIO;436785;Bosco;176000
2014;PO;VERNIO;436785;Pascolo;400
2014;PO;VERNIO;436785;Prato;56673
2014;PO;VERNIO;436785;Tare;25455
2014;PO;VERNIO;438320;Bosco;75242
2014;PO;VERNIO;438320;Erbai misti;54490
2014;PO;VERNIO;438320;Orto familiare;4770
2014;PO;VERNIO;438320;Patata;6000
2014;PO;VERNIO;438320;Tare;31919
2014;PO;VERNIO;438320;Uva da trasformazione;2491
2014;PO;VERNIO;446745;Bosco;12000
2014;PO;VERNIO;446745;Castagno;15050
2014;PO;VERNIO;446745;Erbai misti;5000
2014;PO;VERNIO;446745;Tare;22392
2014;PO;VERNIO;450936;Bosco;19344
2014;PO;VERNIO;450936;Fabbricati;660
2014;PO;VERNIO;450936;Orto familiare;600
2014;PO;VERNIO;450936;Pascolo;16734
2014;PO;VERNIO;450936;Pascolo arborato (bosco alto fusto e pascolo cespugliato tara 20%);2429
2014;PO;VERNIO;450936;Pascolo arborato (bosco ceduo tara 50%);360
2014;PO;VERNIO;450936;Patata;1930
2014;PO;VERNIO;450936;Prato;1155
2014;PO;VERNIO;450936;Tare;6088
2014;PO;VERNIO;484994;Bosco;313404
2014;PO;VERNIO;484994;Castagno;61240
2014;PO;VERNIO;484994;Oliva da trasformazione;257
2014;PO;VERNIO;484994;Prato;29151
2014;PO;VERNIO;484994;Tare;17920
2014;PO;VERNIO;484994;Terreni ritirati dalla produzione;57916
2014;PO;VERNIO;486673;Bosco;41000
2014;PO;VERNIO;486673;Insalate;2000
2014;PO;VERNIO;486673;Lattuga;1000
2014;PO;VERNIO;486673;Pomodoro;2000
2014;PO;VERNIO;486673;Tare;36429
2014;PO;VERNIO;496578;Bosco;280000
2014;PO;VERNIO;496578;Tare;24780
2014;PO;VERNIO;504123;Bosco;11006
2014;PO;VERNIO;504123;Patata;2000
2014;PO;VERNIO;504123;Terreni ritirati dalla produzione;9064
2014;PO;VERNIO;521904;Bosco;104419
2014;PO;VERNIO;521904;Castagno;10883
2014;PO;VERNIO;521904;Patata;500
2014;PO;VERNIO;521904;Prato;17800
2014;PO;VERNIO;521904;Tare;1050
2015;PO;CANTAGALLO;324760;Bosco;186811
2015;PO;CANTAGALLO;324760;Oliva da trasformazione;19243
2015;PO;CANTAGALLO;324760;Tare;71698
2015;PO;CANTAGALLO;324790;Bosco;103572
2015;PO;CANTAGALLO;324790;COLTIVAZIONI ARBOREE SPECIALIZZATE;2284
2015;PO;CANTAGALLO;324790;Fabbricati;3304
2015;PO;CANTAGALLO;324790;Oliva da trasformazione;23016
2015;PO;CANTAGALLO;324790;SEMINATIVI;48768
2015;PO;CANTAGALLO;324790;Tare;731
2015;PO;CANTAGALLO;324790;VITE;2619
2015;PO;CANTAGALLO;356492;Bosco;23090
2015;PO;CANTAGALLO;356492;Tare;230
2015;PO;CANTAGALLO;358666;ARBORETO CONSOCIABILE (CON COLTIVAZIONI ERBACEE);19204
2015;PO;CANTAGALLO;358666;Bosco;2268178
2015;PO;CANTAGALLO;358666;COLTIVAZIONI ARBOREE SPECIALIZZATE;5771
2015;PO;CANTAGALLO;358666;ERBAIO;111435
2015;PO;CANTAGALLO;358666;Oliva da trasformazione;354
2015;PO;CANTAGALLO;358666;Tare;80808
2015;PO;CANTAGALLO;361622;Bosco;7800
2015;PO;CANTAGALLO;361622;Tare;70
2015;PO;CANTAGALLO;362089;ARBORETO CONSOCIABILE (CON COLTIVAZIONI ERBACEE);4
2015;PO;CANTAGALLO;362089;Bosco;20277
2015;PO;CANTAGALLO;362089;COLTIVAZIONI ARBOREE SPECIALIZZATE;31
2015;PO;CANTAGALLO;362089;SEMINATIVI;32899
2015;PO;CANTAGALLO;362089;Tare;10761
2015;PO;CANTAGALLO;362089;VITE;1731
2015;PO;CANTAGALLO;368665;Bosco;224956
2015;PO;CANTAGALLO;368665;COLTIVAZIONI ARBOREE SPECIALIZZATE;289
2015;PO;CANTAGALLO;368665;Oliva da trasformazione;8965
2015;PO;CANTAGALLO;368665;SEMINATIVI;71
2015;PO;CANTAGALLO;368665;Tare;1890
2015;PO;CANTAGALLO;385270;Bosco;208
2015;PO;CANTAGALLO;385270;SEMINATIVI;3448
2015;PO;CANTAGALLO;385270;Tare;84
2015;PO;CANTAGALLO;391453;Bosco;44886
2015;PO;CANTAGALLO;391453;Oliva da trasformazione;2498
2015;PO;CANTAGALLO;391453;Tare;916
2015;PO;CANTAGALLO;397127;ARBORETO CONSOCIABILE (CON COLTIVAZIONI ERBACEE);2206
2015;PO;CANTAGALLO;397127;Bosco;487
2015;PO;CANTAGALLO;397127;Oliva da trasformazione;11134
2015;PO;CANTAGALLO;397127;SEMINATIVI;1710
2015;PO;CANTAGALLO;397127;Tare;311
2015;PO;CANTAGALLO;397650;Bosco;6638
2015;PO;CANTAGALLO;397650;Fabbricati;318
2015;PO;CANTAGALLO;397650;Oliva da trasformazione;32887
2015;PO;CANTAGALLO;397650;Tare;857
2015;PO;CANTAGALLO;431534;Bosco;148562
2015;PO;CANTAGALLO;431534;SEMINATIVI;29836
2015;PO;CANTAGALLO;431534;Tare;13821
2015;PO;CANTAGALLO;445982;ARBORETO CONSOCIABILE (CON COLTIVAZIONI ERBACEE);9408
2015;PO;CANTAGALLO;445982;Bosco;7919
2015;PO;CANTAGALLO;445982;COLTIVAZIONI ARBOREE SPECIALIZZATE;149
2015;PO;CANTAGALLO;445982;Oliva da trasformazione;9150
2015;PO;CANTAGALLO;445982;SEMINATIVI;4566
2015;PO;CANTAGALLO;445982;Tare;428
2015;PO;CANTAGALLO;449011;Bosco;7539
2015;PO;CANTAGALLO;449011;Fabbricati;248
2015;PO;CANTAGALLO;449011;Tare;2583
2015;PO;CANTAGALLO;462645;Bosco;526057
2015;PO;CANTAGALLO;462645;SEMINATIVI;14463
2015;PO;CANTAGALLO;462645;Tare;2284
2015;PO;CANTAGALLO;464228;AGLIO;50
2015;PO;CANTAGALLO;464228;Bosco;70680
2015;PO;CANTAGALLO;464228;CAVOLFIORE;100
2015;PO;CANTAGALLO;464228;CAVOLO;1025
2015;PO;CANTAGALLO;464228;CETRIOLO;100
2015;PO;CANTAGALLO;464228;Ciliegio;80
2015;PO;CANTAGALLO;464228;COTOGNO;160
2015;PO;CANTAGALLO;464228;FAGIOLINO;100
2015;PO;CANTAGALLO;464228;Fava;400
2015;PO;CANTAGALLO;464228;FICO;80
2015;PO;CANTAGALLO;464228;Melo;240
2015;PO;CANTAGALLO;464228;Oliva da trasformazione;8700
2015;PO;CANTAGALLO;464228;PATATA;500
2015;PO;CANTAGALLO;464228;Pero;160
2015;PO;CANTAGALLO;464228;Pomodoro;300
2015;PO;CANTAGALLO;464228;SUSINO;240
2015;PO;CANTAGALLO;464228;Tare;6076
2015;PO;CANTAGALLO;464228;Terreni ritirati dalla produzione;4400
2015;PO;CANTAGALLO;464228;ZAFFERANO;50
2015;PO;CANTAGALLO;464228;ZUCCHINO;150
2015;PO;CANTAGALLO;505370;Bosco;87367
2015;PO;CANTAGALLO;505370;SEMINATIVI;30219
2015;PO;CANTAGALLO;505370;Tare;6033
2015;PO;CANTAGALLO;521421;Bosco;2869
2015;PO;CANTAGALLO;521421;COLTIVAZIONI ARBOREE SPECIALIZZATE;638
2015;PO;CANTAGALLO;521421;Oliva da trasformazione;2698
2015;PO;CANTAGALLO;521421;SEMINATIVI;672
2015;PO;CANTAGALLO;521421;Tare;683
2015;PO;CANTAGALLO;547123;Bosco;70312
2015;PO;CANTAGALLO;547123;Fabbricati;1267
2015;PO;CANTAGALLO;547123;Oliva da trasformazione;5807
2015;PO;CANTAGALLO;547123;ORTI FAMILIARI;1750
2015;PO;CANTAGALLO;547123;ORTIVE A PIENO CAMPO;2559
2015;PO;CANTAGALLO;547123;PRATO POLIFITA;8237
2015;PO;CANTAGALLO;547123;Tare;5309
2015;PO;CANTAGALLO;553482;Bosco;3044
2015;PO;CANTAGALLO;553482;SEMINATIVI;16173
2015;PO;CANTAGALLO;553482;Tare;268
2015;PO;CARMIGNANO;274920;Bosco;2303909
2015;PO;CARMIGNANO;274920;Oliva da trasformazione;885602
2015;PO;CARMIGNANO;274920;Tare;604864
2015;PO;CARMIGNANO;274920;Terreni ritirati dalla produzione;194398
2015;PO;CARMIGNANO;274920;VITE;547007
2015;PO;CARMIGNANO;278653;ARBORETO CONSOCIABILE (CON COLTIVAZIONI ERBACEE);29
2015;PO;CARMIGNANO;278653;Bosco;1630
2015;PO;CARMIGNANO;278653;Oliva da trasformazione;14101
2015;PO;CARMIGNANO;278653;SEMINATIVI;19504
2015;PO;CARMIGNANO;278653;Tare;11861
2015;PO;CARMIGNANO;278653;VITE;139375
2015;PO;CARMIGNANO;281541;Bosco;111341
2015;PO;CARMIGNANO;281541;ERBAIO;34865
2015;PO;CARMIGNANO;281541;Oliva da trasformazione;69847
2015;PO;CARMIGNANO;281541;PRATO PASCOLO;1541
2015;PO;CARMIGNANO;281541;Tare;49848
2015;PO;CARMIGNANO;281541;VITE;100513
2015;PO;CARMIGNANO;281849;Tare;130
2015;PO;CARMIGNANO;281849;Terreni ritirati dalla produzione;17200
2015;PO;CARMIGNANO;282059;Mais;15172
2015;PO;CARMIGNANO;282059;Tare;8428
2015;PO;CARMIGNANO;282133;Tare;3350
2015;PO;CARMIGNANO;282133;Terreni ritirati dalla produzione;29800
2015;PO;CARMIGNANO;282434;ARBORETO CONSOCIABILE (CON COLTIVAZIONI ERBACEE);3779
2015;PO;CARMIGNANO;282434;Bosco;40708
2015;PO;CARMIGNANO;282434;Fabbricati;868
2015;PO;CARMIGNANO;282434;Oliva da trasformazione;14443
2015;PO;CARMIGNANO;282434;Tare;1072
2015;PO;CARMIGNANO;282576;COLTIVAZIONI ARBOREE SPECIALIZZATE;2873
2015;PO;CARMIGNANO;282576;ERBAIO;48733
2015;PO;CARMIGNANO;282576;Oliva da trasformazione;4020
2015;PO;CARMIGNANO;282576;PRATO POLIFITA;78096
2015;PO;CARMIGNANO;282576;Tare;15927
2015;PO;CARMIGNANO;283901;Bosco;48
2015;PO;CARMIGNANO;283901;Oliva da trasformazione;11861
2015;PO;CARMIGNANO;283901;SEMINATIVI;1406
2015;PO;CARMIGNANO;283901;Tare;1317
2015;PO;CARMIGNANO;283945;Frumento tenero;128606
2015;PO;CARMIGNANO;283945;Girasole;24957
2015;PO;CARMIGNANO;283945;Orzo;15789
2015;PO;CARMIGNANO;283945;Sorgo;24329
2015;PO;CARMIGNANO;283945;Tare;35929
