TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.43 SR325, Km 73.820, Prato(PO) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/12/2017;202;20993;3;1670;350;188;39;68;0;23513;1424;8;1824;;21/12/2017;83;10581;1;843;184;73;19;38;0;11822;750;8;1177;;21/12/2017;119;10412;2;827;166;115;20;30;0;11691;674;17;961
22/12/2017;171;20796;2;1533;315;169;33;58;0;23077;1381;16;1587;;22/12/2017;76;10495;0;790;160;76;17;33;0;11647;724;8;953;;22/12/2017;95;10301;2;743;155;93;16;25;0;11430;657;19;991
23/12/2017;112;18181;4;735;60;130;9;47;0;19278;1123;17;1512;;23/12/2017;56;9168;1;376;33;52;6;25;0;9717;590;10;810;;23/12/2017;56;9013;3;359;27;78;3;22;0;9561;533;17;774
24/12/2017;102;14656;4;395;12;90;8;25;0;15292;880;16;1224;;24/12/2017;40;7212;2;199;5;34;4;13;0;7509;449;16;666;;24/12/2017;62;7444;2;196;7;56;4;12;0;7783;431;19;681
25/12/2017;61;13767;1;218;5;82;2;0;0;14136;770;12;1927;;25/12/2017;18;6890;1;101;4;37;1;0;0;7052;393;12;840;;25/12/2017;43;6877;0;117;1;45;1;0;0;7084;378;12;1087
26/12/2017;49;11550;0;246;40;73;0;25;0;11983;674;12;1079;;26/12/2017;17;5854;0;124;21;27;0;12;0;6055;354;16;606;;26/12/2017;32;5696;0;122;19;46;0;13;0;5928;320;12;602
27/12/2017;131;16245;3;1025;168;100;23;42;0;17737;1090;17;1229;;27/12/2017;40;8230;1;511;89;44;11;26;0;8952;566;8;855;;27/12/2017;91;8015;2;514;79;56;12;16;0;8785;523;19;851
28/12/2017;115;16525;2;1087;162;131;25;44;0;18091;1106;17;1361;;28/12/2017;42;8316;2;557;81;61;13;23;0;9095;576;8;843;;28/12/2017;73;8209;0;530;81;70;12;21;0;8996;530;18;827
29/12/2017;135;16756;6;1126;143;121;23;49;0;18359;1112;16;1378;;29/12/2017;56;8467;4;586;73;55;13;25;0;9279;583;8;796;;29/12/2017;79;8289;2;540;70;66;10;24;0;9080;529;19;807
30/12/2017;101;14868;8;602;52;94;7;44;0;15776;921;16;1204;;30/12/2017;49;7474;4;303;25;39;4;23;0;7921;479;10;679;;30/12/2017;52;7394;4;299;27;55;3;21;0;7855;443;18;615
31/12/2017;52;11436;3;303;11;62;7;21;0;11895;708;19;1047;;31/12/2017;16;5663;1;153;5;23;5;10;0;5876;356;19;494;;31/12/2017;36;5773;2;150;6;39;2;11;0;6019;351;19;553
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
