N.,Piano dei Conti,,,,,N. mandato Anno 2018,Fornitore,n. fattura,"Data arrivo
 fattura",Data emissione mandato di pagamento nel 2018,Numero giorni intercorsi tra arrivo fattura e emissione mandato,Scadenza pagamento art 4 c.2 e c.4  Dlgs 231/2002,"Diff tra scadenza e mandato:
in Ritardo +
in Anticipo -",Importo fattura,Importo fattura per GG,
610,2,2,1,3,999,2422,Consorzio Parco Termale,1,27-giu-18,06-ago-18,40,27-lug-18,10,"5.916,00",59160,
611,1,3,2,15,999,2425,CFT,000137-2018-7,17-lug-18,08-ago-18,22,16-ago-18,-8,"13.517,49","-108139,92",
612,1,3,2,9,12,2426,Ponteverde Coop Soc,FATTPA 227_18,19-lug-18,08-ago-18,20,18-ago-18,-10,"21.242,46","-212424,6",
613,1,3,2,9,12,2427,Ponteverde Coop Soc,FATTPA 226_18,19-lug-18,08-ago-18,20,18-ago-18,-10,"15.868,86","-158688,6",
614,1,3,2,9,12,2428,Del Moro Nichi,000003-2018-PA1,25-lug-18,08-ago-18,14,24-ago-18,-16,"26.400,00",-422400,
615,1,3,2,15,4,2429,Geofor spa,FC-721-2018,17-lug-18,08-ago-18,22,16-ago-18,-23,"6.530,39","-150198,97",
616,1,3,2,15,4,2430,Geofor spa,FC-789-2018,17-lug-18,08-ago-18,22,16-ago-18,-23,"116.068,92","-2669585,16",
617,1,3,2,9,8,2431,GL Impianti srl,162,25-lug-18,08-ago-18,14,24-ago-18,-16,"600,00",-9600,
618,1,3,1,2,999,2432,Seti Impianti srl,18ELE,25-lug-18,08-ago-18,14,24-ago-18,-16,"50,85","-813,6",
619,1,3,2,9,8,2433,GL Impianti srl,163,25-lug-18,08-ago-18,14,24-ago-18,-16,"590,00",-9440,
620,1,3,2,9,8,2434 a 2436,GL Impianti srl,164,25-lug-18,08-ago-18,14,24-ago-18,-16,"1.908,00",-30528,
621,2,2,1,9,12,2437,Artisport srl,1034,31-lug-18,08-ago-18,8,30-ago-18,-22,"810,00",-17820,
622,1,3,1,2,999,2438,Leggere srl,12735,01-ago-18,08-ago-18,7,31-ago-18,-23,"195,86","-4504,78",
623,1,3,1,2,999,2440,Ager srl,24/PA,01-ago-18,09-ago-18,8,31-ago-18,-22,"136,94","-3012,68",
624,1,3,1,2,999,2441,Seti Impianti srl,19ELE,31-lug-18,09-ago-18,9,30-ago-18,-21,"33,60","-705,6",
625,1,3,1,2,999,2442,Agraria Pantani,71/18PA,31-lug-18,09-ago-18,9,30-ago-18,-21,"255,74","-5370,54",
626,1,3,2,9,12,2443,Masini Stefano,3,02-ago-18,09-ago-18,7,01-set-18,-23,"800,00",-18400,
627,1,3,2,9,12,2444-2445,Pierini Impianti,14/PA,07-ago-18,09-ago-18,2,06-set-18,-28,"1.485,00",-41580,
628,1,3,2,11,999,2447,Igeam srl,FTE181815,09-ago-18,09-ago-18,0,08-set-18,-30,"621,48","-18644,4",
629,1,3,2,5,4,2450,Global Power spa,V0/94980,02-ago-18,13-ago-18,11,01-set-18,-19,"934,06","-17747,14",
630,1,3,2,5,4,2451,Global Power spa,V0/94971,02-ago-18,13-ago-18,11,01-set-18,-19,"140,45","-2668,55",
631,1,3,2,5,4,2452,Global Power spa,V0/94974,02-ago-18,13-ago-18,11,01-set-18,-19,"115,97","-2203,43",
632,1,3,2,5,4,2453,Global Power spa,V0/94973,02-ago-18,13-ago-18,11,01-set-18,-19,"100,40","-1907,6",
633,1,3,2,5,4,2454,Global Power spa,V0/94970,02-ago-18,13-ago-18,11,01-set-18,-19,"297,31","-5648,89",
634,1,3,2,5,4,2455,Global Power spa,V0/94972,02-ago-18,13-ago-18,11,01-set-18,-19,"113,09","-2148,71",
635,1,3,2,5,4,2456,Global Power spa,V0/94985,02-ago-18,13-ago-18,11,01-set-18,-19,"260,27","-4945,13",
636,1,3,2,5,4,2457,Global Power spa,V0/94977,02-ago-18,13-ago-18,11,01-set-18,-19,"122,22","-2322,18",
637,1,3,2,5,4,2458,Global Power spa,V0/94982,02-ago-18,13-ago-18,11,01-set-18,-19,"96,68","-1836,92",
638,1,3,2,5,4,2459,Global Power spa,V0/94976,02-ago-18,13-ago-18,11,01-set-18,-19,"132,34","-2514,46",
639,1,3,2,5,4,2460,Global Power spa,V0/94979,02-ago-18,13-ago-18,11,01-set-18,-19,"1.870,31","-35535,89",
640,1,3,2,5,4,2461,Global Power spa,V0/94983,02-ago-18,13-ago-18,11,01-set-18,-19,"405,45","-7703,55",
641,1,3,2,5,4,2462,Global Power spa,V0/94978,02-ago-18,13-ago-18,11,01-set-18,-19,"36,22","-688,18",
642,1,3,2,5,4,2463,Global Power spa,V0/94986,02-ago-18,13-ago-18,11,01-set-18,-19,"208,64","-3964,16",
643,1,3,2,5,4,2464,Global Power spa,V0/94981,02-ago-18,13-ago-18,11,01-set-18,-19,"12.140,05","-230660,95",
644,1,3,2,5,4,2465,Global Power spa,V0/94984,02-ago-18,13-ago-18,11,01-set-18,-19,"159,62","-3032,78",
645,1,3,2,5,6,2466,Estra Energie srl,181901664611,21-lug-18,13-ago-18,23,20-ago-18,-7,"30,96","-216,72",
646,1,3,2,5,6,2467,Estra Energie srl,181901664614,21-lug-18,13-ago-18,23,20-ago-18,-7,"2,45","-17,15",
647,1,3,2,5,6,2468,Estra Energie srl,181901664610,21-lug-18,13-ago-18,23,20-ago-18,-7,"50,60","-354,2",
648,1,3,2,5,6,2469,Estra Energie srl,181901664612,21-lug-18,13-ago-18,23,20-ago-18,-7,"27,19","-190,33",
649,1,3,2,5,6,2470,Estra Energie srl,181901664613,21-lug-18,13-ago-18,23,20-ago-18,-7,"47,69","-333,83",
650,1,3,2,5,6,2471,Estra Energie srl,181901664618,21-lug-18,13-ago-18,23,20-ago-18,-7,"349,50","-2446,5",
651,1,3,2,5,6,2472,Estra Energie srl,181901664615,21-lug-18,13-ago-18,23,20-ago-18,-7,"110,01","-770,07",
652,1,3,2,5,6,2473,Estra Energie srl,181901664619,21-lug-18,13-ago-18,23,20-ago-18,-7,"82,75","-579,25",
653,1,3,2,5,6,2474,Estra Energie srl,181901664617,21-lug-18,13-ago-18,23,20-ago-18,-7,"21,53","-150,71",
654,1,3,2,5,6,2475,Estra Energie srl,181901664616,21-lug-18,13-ago-18,23,20-ago-18,-7,"30,96","-216,72",
655,1,3,2,5,6,2476,Estra Energie srl,181901664620,21-lug-18,13-ago-18,23,20-ago-18,-7,"153,60","-1075,2",
656,1,3,2,5,5,2477,Acque spa,6018012000009368,07-ago-18,13-ago-18,6,06-set-18,-24,"43,78","-1050,72",
657,1,3,2,5,5,2478,Acque spa,6018012000009426,07-ago-18,13-ago-18,6,06-set-18,-24,"43,78","-1050,72",
658,1,3,2,5,5,2479,Acque spa,6018012000009205,02-ago-18,13-ago-18,11,01-set-18,-19,"19,47","-369,93",
659,1,3,2,5,5,2480,Acque spa,6018012000009207,02-ago-18,13-ago-18,11,01-set-18,-19,"147,99","-2811,81",
660,1,3,2,5,5,2481,Acque spa,6018012000009208,02-ago-18,13-ago-18,11,01-set-18,-19,"53,46","-1015,74",
661,1,3,2,5,5,2482,Acque spa,6018012000009293,03-ago-18,13-ago-18,10,02-set-18,-20,"125,16","-2503,2",
662,1,3,2,5,5,2483,Acque spa,6018012000009273,03-ago-18,13-ago-18,10,02-set-18,-20,"85,33","-1706,6",
663,1,3,2,5,5,2484,Acque spa,6018012000009365,07-ago-18,13-ago-18,6,06-set-18,-24,"522,43","-12538,32",
664,1,3,2,5,5,2485,Acque spa,6018012000009212,02-ago-18,13-ago-18,11,01-set-18,-19,"68,60","-1303,4",
665,1,3,2,5,5,2486,Acque spa,6018012000009230,02-ago-18,13-ago-18,11,01-set-18,-19,"57,88","-1099,72",
666,1,3,2,5,5,2487,Acque spa,6018012000009231,02-ago-18,13-ago-18,11,01-set-18,-19,"161,83","-3074,77",
667,1,3,2,5,5,2488,Acque spa,6018012000009270,03-ago-18,13-ago-18,10,02-set-18,-20,"80,40",-1608,
668,1,3,2,5,5,2489,Acque spa,6018012000009455,08-ago-18,13-ago-18,5,07-set-18,-25,"326,98","-8174,5",
669,1,3,2,5,5,2490,Acque spa,6018012000009210,02-ago-18,13-ago-18,11,01-set-18,-19,"18,01","-342,19",
670,1,3,2,5,5,2491,Acque spa,6018012000009211,02-ago-18,13-ago-18,11,01-set-18,-19,",45","-8,55",
671,1,3,2,5,5,2492,Acque spa,6018012000009274,03-ago-18,13-ago-18,10,02-set-18,-20,",69","-13,8",
672,1,3,2,5,5,2493,Acque spa,6018012000009402,07-ago-18,13-ago-18,6,06-set-18,-24,"19,41","-465,84",
673,1,3,2,5,5,2494,Acque spa,6018012000009431,08-ago-18,13-ago-18,5,07-set-18,-25,"937,88",-23447,
674,1,3,2,5,5,2495,Acque spa,6018012000009206,02-ago-18,13-ago-18,11,01-set-18,-19,"200,11","-3802,09",
675,1,3,2,5,5,2496,Acque spa,6018012000009308,04-ago-18,13-ago-18,9,03-set-18,-21,"455,82","-9572,22",
676,1,3,2,5,5,2497,Acque spa,6018012000009209,02-ago-18,13-ago-18,11,01-set-18,-19,"250,06","-4751,14",
677,1,3,2,5,5,2498,Acque spa,6018012000009327,04-ago-18,13-ago-18,9,03-set-18,-21,"77,79","-1633,59",
678,1,3,2,5,5,2499,Acque spa,6018012000009272,03-ago-18,13-ago-18,10,02-set-18,-20,"30,79","-615,8",
679,1,3,2,5,5,2500,Acque spa,6018012000009467,08-ago-18,13-ago-18,5,07-set-18,-25,"31,04",-776,
680,1,3,2,5,5,2501,Acque spa,6018012000009468,08-ago-18,13-ago-18,5,07-set-18,-25,"2,90","-72,5",
681,1,3,2,16,2,2503,Sa.Ge.Post srl,15A/PA,02-ago-18,16-ago-18,14,01-set-18,-16,"596,23","-9539,68",
682,1,3,1,2,999,2504,Click Ufficio srl,V0-500481,02-ago-18,16-ago-18,14,01-set-18,-16,"87,00",-1392,
683,1,3,2,19,1,2508,Actalis spa,A18PAS0000360,10-ago-18,20-ago-18,10,09-set-18,-20,"90,00",-1800,
684,1,3,2,5,1,2509,Telecom Italia spa,8L00565820,17-ago-18,21-ago-18,4,16-set-18,-26,"29,52","-767,52",
685,1,3,2,5,1,2510,Telecom Italia spa,8L00561372,17-ago-18,21-ago-18,4,16-set-18,-26,"32,61","-847,86",
686,1,3,2,5,1,2511,Telecom Italia spa,8L00566329,17-ago-18,21-ago-18,4,16-set-18,-26,"98,24","-2554,24",
687,1,3,2,5,1,2512,Telecom Italia spa,8L00563343,17-ago-18,21-ago-18,4,16-set-18,-26,"37,93","-986,18",
688,1,3,2,5,1,2513,Telecom Italia spa,8L00567329,17-ago-18,21-ago-18,4,16-set-18,-26,"29,00",-754,
689,1,3,2,5,1,2514,Telecom Italia spa,8L00566519,17-ago-18,21-ago-18,4,16-set-18,-26,"68,25","-1774,5",
690,1,3,2,5,1,2515,Telecom Italia spa,8L00566823,17-ago-18,21-ago-18,4,16-set-18,-26,"196,47","-5108,22",
691,1,3,2,5,1,2516,Telecom Italia spa,8L00566607,17-ago-18,21-ago-18,4,16-set-18,-26,"352,23","-9157,98",
692,1,3,2,5,1,2517,Telecom Italia spa,8L00562004,17-ago-18,21-ago-18,4,16-set-18,-26,"538,51","-14001,26",
693,1,3,2,5,2,2519,Telecom Italia spa,7X03270125,23-ago-18,28-ago-18,5,22-set-18,-25,"449,36",-11234,
694,1,3,2,19,1,2522,DPS Informatica snc,2196/FE,28-ago-18,30-ago-18,2,27-set-18,-28,"180,79","-5062,12",
695,1,3,2,19,1,2523,Insiel Mercato spa,014/1179,13-ago-18,31-ago-18,18,12-set-18,-12,"550,00",-6600,
696,1,3,1,2,999,2524,Click Ufficio srl,V2/500487,31-ago-18,31-ago-18,0,30-set-18,-30,"405,32","-12159,6",
697,1,3,1,2,999,2525,Click Ufficio srl,V2/500494,31-ago-18,31-ago-18,0,30-set-18,-30,"59,95","-1798,5",
698,1,3,1,2,1,2526,Click Ufficio srl,V2/500412,31-ago-18,31-ago-18,0,30-set-18,-30,"287,55","-8626,5",
699,1,3,2,9,1,2530,F.lli Giovannetti snc,195-196-197,02-ago-18,04-set-18,33,01-set-18,3,"517,12","1551,36",
700,2,2,1,9,12,2531,Atelier spa,02/PA,03-ago-18,04-set-18,32,02-set-18,2,"11.648,00",23296,
701,1,3,2,15,15,2532,Pierini Impianti srl,16/PA,09-ago-18,04-set-18,26,08-set-18,-4,"625,00",-2500,
702,1,3,1,2,2,2533 a 2536,Total Erg spa,I8276813,09-ago-18,04-set-18,26,08-set-18,-4,"992,86","-3971,44",
703,1,3,2,9,12,2537,Landi Costruzioni snc,000001-2018-EL,10-ago-18,04-set-18,25,09-set-18,-5,"1.229,50","-6147,5",
704,1,3,1,2,999,2538,Scarpellini snc,5/000009,10-ago-18,04-set-18,25,09-set-18,-5,"447,85","-2239,25",
705,1,3,1,2,999,2539,Scarpellini snc,5/000015,10-ago-18,04-set-18,25,09-set-18,-5,"81,59","-407,95",
706,1,3,2,19,2,2547,Insiel Mercato spa,014/1180,13-ago-18,10-set-18,28,12-set-18,-2,"725,00",-1450,
707,1,3,1,2,1,2548,Maggioli spa,0002135292,06-set-18,10-set-18,4,06-ott-18,-26,"14,00",-364,
708,2,2,1,9,2,2553,Traslochi Scarabelli Groups,145,21-ago-18,11-set-18,21,20-set-18,-9,"3.245,00",-29205,
709,2,2,1,9,2,2554,Traslochi Scarabelli Groups,149,21-ago-18,11-set-18,21,20-set-18,-9,"2.695,00",-24255,
710,2,2,1,3,999,2555-2556,Green Arreda srl,000085-2018-PA,09-ago-18,11-set-18,33,08-set-18,3,"4.300,00",12900,
711,1,3,2,5,5,2559,Acque spa,6018012000009484,16-ago-18,12-set-18,27,15-set-18,-3,"623,97","-1871,91",
712,1,3,2,15,15,2560,I.M.G.I.F di Vanni S&F snc,PA025,17-ago-18,12-set-18,26,16-set-18,-4,"3.403,52","-13614,08",
713,1,3,2,9,1,2561,Pellegrini sas,FATTPA 7_18,21-ago-18,12-set-18,22,20-set-18,-8,"1.796,00",-14368,
714,1,3,2,15,15,2562,Global Power spa,V1/1617,04-set-18,12-set-18,8,04-ott-18,-22,"976,43","-21481,46",
715,1,3,2,15,4,2563,Geofor spa,FC-863-2018,03-ago-18,12-set-18,40,17-set-18,-5,"322,93","-1614,65",
716,2,2,1,9,15,2564-2565,Panichi Luca,000003-2018-FATTPA,06-set-18,12-set-18,6,06-ott-18,-24,"25.280,24","-606725,76",
717,1,3,1,2,12,2566,Green Arreda srl,000086-2018-PA,09-ago-18,12-set-18,34,08-set-18,4,"150,00",600,
718,1,3,2,2,999,2572,Ass. Teatro Guascone,000003-2018-05,11-set-18,17-set-18,6,11-ott-18,-24,"2.500,00",-60000,
719,1,3,2,16,2,2575-2576,Sa.Ge.Post srl,17A/PA,04-set-18,17-set-18,13,04-ott-18,-17,"386,35","-6567,95",
720,1,3,2,99,13,2577,Sa.Ge.Post srl,19A/PA,06-set-18,17-set-18,11,06-ott-18,-19,"800,00",-15200,
721,1,3,2,15,15,2585,I.M.G.I.F di Vanni S&F snc,PA029,04-set-18,18-set-18,14,04-ott-18,-16,"3.403,52","-54456,32",
722,1,1,1,2,2,2586,Day Ristoservice spa,V0-137696,13-set-18,19-set-18,6,13-ott-18,-24,"3.504,00",-84096,
723,1,3,2,5,4,2719,Global Power spa,V0/108164,04-set-18,21-set-18,17,04-ott-18,-13,"201,41","-2618,33",
724,1,3,2,5,4,2720,Global Power spa,V0/108167,04-set-18,21-set-18,17,04-ott-18,-13,"136,12","-1769,56",
725,1,3,2,5,4,2721,Global Power spa,V0/108166,04-set-18,21-set-18,17,04-ott-18,-13,"101,74","-1322,62",
726,1,3,2,5,4,2722,Global Power spa,V0/108163,04-set-18,21-set-18,17,04-ott-18,-13,"238,89","-3105,57",
727,1,3,2,5,4,2723,Global Power spa,V0/108165,04-set-18,21-set-18,17,04-ott-18,-13,"124,78","-1622,14",
728,1,3,2,5,4,2724,Global Power spa,V0/108176,04-set-18,21-set-18,17,04-ott-18,-13,"1.184,31","-15396,03",
729,1,3,2,5,4,2725,Global Power spa,V0/108181,04-set-18,21-set-18,17,04-ott-18,-13,"379,55","-4934,15",
730,1,3,2,5,4,2726,Global Power spa,V0/108175,04-set-18,21-set-18,17,04-ott-18,-13,"102,12","-1327,56",
731,1,3,2,5,4,2727,Global Power spa,V0/108174,04-set-18,21-set-18,17,04-ott-18,-13,"70,53","-916,89",
732,1,3,2,5,4,2728,Global Power spa,V0/108170,04-set-18,21-set-18,17,04-ott-18,-13,"124,72","-1621,36",
733,1,3,2,5,4,2729,Global Power spa,V0/108168,04-set-18,21-set-18,17,04-ott-18,-13,"89,70","-1166,1",
734,1,3,2,5,4,2730,Global Power spa,V0/108178,04-set-18,21-set-18,17,04-ott-18,-13,"154,31","-2006,03",
735,1,3,2,5,4,2731,Global Power spa,V0/108169,04-set-18,21-set-18,17,04-ott-18,-13,"146,37","-1902,81",
736,1,3,2,5,4,2732,Global Power spa,V0/108172,04-set-18,21-set-18,17,04-ott-18,-13,"1.072,72","-13945,36",
737,1,3,2,5,4,2733,Global Power spa,V0/108179,04-set-18,21-set-18,17,04-ott-18,-13,"931,62","-12111,06",
738,1,3,2,5,4,2734,Global Power spa,V0/108171,04-set-18,21-set-18,17,04-ott-18,-13,"77,55","-1008,15",
739,1,3,2,5,4,2735,Global Power spa,V0/108182,04-set-18,21-set-18,17,04-ott-18,-13,"308,04","-4004,52",
740,1,3,2,5,4,2736,Global Power spa,V0/108173,04-set-18,21-set-18,17,04-ott-18,-13,"578,74","-7523,62",
741,1,3,2,5,4,2737,Global Power spa,V0/108177,04-set-18,21-set-18,17,04-ott-18,-13,"14.165,99","-184157,87",
742,1,3,2,5,4,2738,Global Power spa,V0/108180,04-set-18,21-set-18,17,04-ott-18,-13,"189,76","-2466,88",
743,1,3,2,5,6,2741,Estra Energie srl,181901839966,24-ago-18,21-set-18,28,23-set-18,-2,"31,99","-63,98",
744,1,3,2,5,6,2742,Estra Energie srl,181901839965,24-ago-18,21-set-18,28,23-set-18,-2,"12,35","-24,7",
745,1,3,2,5,6,2743,Estra Energie srl,181901839968,24-ago-18,21-set-18,28,23-set-18,-2,"386,02","-772,04",
746,1,3,2,5,6,2744,Estra Energie srl,181901839973,24-ago-18,21-set-18,28,23-set-18,-2,"364,47","-728,94",
747,1,3,2,5,6,2745,Estra Energie srl,181901839970,24-ago-18,21-set-18,28,23-set-18,-2,"35,58","-71,16",
748,1,3,2,5,6,2746,Estra Energie srl,181901839969,24-ago-18,21-set-18,28,23-set-18,-2,"2,50",-5,
749,1,3,2,5,6,2747,Estra Energie srl,181901839972,24-ago-18,21-set-18,28,23-set-18,-2,"22,48","-44,96",
750,1,3,2,5,6,2748,Estra Energie srl,181901839971,24-ago-18,21-set-18,28,23-set-18,-2,"31,99","-63,98",
751,1,3,2,5,6,2749,Estra Energie srl,181901839975,24-ago-18,21-set-18,28,23-set-18,-2,"62,30","-124,6",
752,1,3,2,5,5,2750,Acque spa,6018012000010957,13-set-18,21-set-18,8,13-ott-18,-22,"966,64","-21266,08",
753,1,3,1,2,999,2751,Agraria Pantani,77/18PA,31-ago-18,21-set-18,21,30-set-18,-9,"105,80","-952,2",
754,1,3,1,2,999,2752,Seti Impianti srl,20ELE 21ELE,31-ago-18,21-set-18,21,30-set-18,-9,"8,72","-78,48",
755,1,3,2,9,8,2753,Nuova Allegari Tende,45A,13-set-18,21-set-18,8,13-ott-18,-22,"505,00",-11110,
756,1,3,2,2,999,2754,Ass. Arci Valdera,FATTPA 12_18,17-set-18,24-set-18,7,17-ott-18,-23,"2.440,00",-56120,
757,1,3,2,15,4,2755,Geofor spa,FC-904-2018,30-ago-18,24-set-18,25,14-ott-18,-20,"120.037,63","-2400752,6",
758,1,3,2,15,4,2756,Geofor spa,FC-880-2018,20-ago-18,24-set-18,35,04-ott-18,-10,"6.530,39","-65303,9",
759,1,3,1,2,999,2757,Agraria Linea Verde,5,24-set-18,24-set-18,0,24-ott-18,-30,"732,46","-21973,8",
760,2,2,1,9,12,2758,Pascucci Marco,22/18E,03-set-18,25-set-18,22,03-ott-18,-8,"641,28","-5130,24",
761,1,3,2,9,12,2759-2760,F.lli Puccinelli snc,000004-2018-PA,03-set-18,25-set-18,22,03-ott-18,-8,"4.145,00",-33160,
762,1,3,2,9,12,2761,Fitosan Service,35 PA,04-set-18,25-set-18,21,04-ott-18,-9,"5.067,20","-45604,8",
763,1,3,2,9,4,2762,Vinattieri Massimiliano srl,24/PA,04-set-18,25-set-18,21,04-ott-18,-9,"966,65","-8699,85",
764,1,3,1,2,999,2763,Ager srl,29/PA,05-set-18,25-set-18,20,05-ott-18,-10,"88,63","-886,3",
765,1,3,1,2,999,2764-2765,Montesi Group srl,202,06-set-18,25-set-18,19,06-ott-18,-11,"831,47","-9146,17",
766,2,2,1,9,12,2766,A&P di Attucci e Pierotti,2,10-set-18,25-set-18,15,10-ott-18,-15,"2.725,00",-40875,
767,2,2,1,9,12,2767,A&P di Attucci e Pierotti,1,10-set-18,25-set-18,15,10-ott-18,-15,"181,00",-2715,
768,2,2,1,5,999,2768,Didattica Toscana srl,2/842,11-set-18,25-set-18,14,11-ott-18,-16,"1.551,95","-24831,2",
769,1,3,2,9,8,2769,Traslochi Scarabelli Groups,169,11-set-18,25-set-18,14,11-ott-18,-16,"900,00",-14400,
770,1,3,1,2,2,2770 a 2773,Total Erg spa,I8323912,12-set-18,25-set-18,13,12-ott-18,-17,"924,67","-15719,39",
771,1,3,2,9,8,2774,Soc verifiche Impianti srl,FATTPA 26_18,12-set-18,25-set-18,13,12-ott-18,-17,"230,00",-3910,
772,2,2,1,5,999,2775,Vastarredo srl,2018-VA5-0000223,13-set-18,25-set-18,12,13-ott-18,-18,"2.864,07","-51553,26",
773,1,3,1,2,999,2776,Scarpellini snc,5/000017,13-set-18,25-set-18,12,13-ott-18,-18,"95,59","-1720,62",
774,1,3,2,99,999,2777,Gennai Giorgio,7,18-set-18,25-set-18,7,18-ott-18,-23,"1.400,00",-32200,
775,1,3,2,9,12,2778,Iles srl,87E/2018,19-set-18,25-set-18,6,19-ott-18,-24,"1.960,00",-47040,
776,1,3,2,99,999,2779 a 2781,Infanzia Servizi srl,8PA,11-set-18,25-set-18,14,11-ott-18,-16,"14.778,80","-236460,8",
777,1,3,2,99,999,2782,Infanzia Servizi srl,9PA,11-set-18,25-set-18,14,11-ott-18,-16,"14.778,80","-236460,8",
778,1,3,2,99,999,2783,Infanzia Servizi srl,10PA,11-set-18,25-set-18,14,11-ott-18,-16,"14.778,80","-236460,8",
779,1,3,2,99,999,2784,Infanzia Servizi srl,11PA,11-set-18,25-set-18,14,11-ott-18,-16,"14.778,80","-236460,8",
780,1,3,2,99,999,2785,Infanzia Servizi srl,12PA,11-set-18,25-set-18,14,11-ott-18,-16,"14.778,80","-236460,8",
781,1,3,2,99,999,2786,Infanzia Servizi srl,13PA,11-set-18,25-set-18,14,11-ott-18,-16,"13.823,04","-221168,64",
782,1,3,2,99,999,2787,Infanzia Servizi srl,14PA,11-set-18,25-set-18,14,11-ott-18,-16,"955,76","-15292,16",
783,1,3,2,19,1,2789,Maggioli spa,2135647,08-set-18,01-ott-18,23,08-ott-18,-7,"3.100,00",-21700,
784,1,3,2,19,1,2790-2791,Telecom Italia spa,6820180920001200,17-set-18,01-ott-18,14,17-ott-18,-16,"388,25",-6212,
785,1,3,1,2,1,2793,Cubo Studio snc,FATTPA 8_18,01-ott-18,02-ott-18,1,31-ott-18,-29,"175,00",-5075,
786,1,3,1,2,1,2794-2795,Click Ufficio srl,V2/500564,02-ott-18,02-ott-18,0,01-nov-18,-30,"108,68","-3260,4",
787,1,3,2,19,1,2796-2797,PCS srl,82/SP,07-set-18,02-ott-18,25,07-ott-18,-5,"1.100,00",-5500,
788,1,3,2,7,8,2815-2816,Olivetti spa,A20020181000033536,02-ott-18,02-ott-18,0,01-nov-18,-30,"610,00",-18300,
789,1,3,2,99,999,2817,La Grafica Pisana snc,34,04-ott-18,04-ott-18,0,03-nov-18,-30,"700,00",-21000,
790,1,3,2,16,2,2818,Sa.Ge.Post ,21A/PA,03-ott-18,05-ott-18,2,02-nov-18,-28,"194,30","-5440,4",
791,1,3,2,19,2,2819,Esse In srl,00300/E,02-ott-18,05-ott-18,3,01-nov-18,-27,"2.650,00",-71550,
792,1,3,1,2,1,2827,Maggioli spa,0002139452,05-ott-18,09-ott-18,4,04-nov-18,-26,"146,00",-3796,
793,1,3,2,7,8,2828,Xeorx spa,180011829/G,05-ott-18,09-ott-18,4,04-nov-18,-26,"1.191,35","-30975,1",
794,1,3,1,2,999,2885-2886,Ager srl,36/PA,28-set-18,10-ott-18,12,28-ott-18,-18,"155,48","-2798,64",
795,1,3,2,13,2,2887 a 2892,Alioth Soc. Coop Soc Onlus,000208-2018-FTELETT,14-set-18,10-ott-18,26,14-ott-18,-4,"1.279,19","-5116,76",
796,1,3,2,13,2,2893,Alioth Soc. Coop Soc Onlus,000220-2018-FTELETT,14-set-18,10-ott-18,26,14-ott-18,-4,"142,13","-568,52",
797,1,3,1,2,1,2896,Errebian spa,V2/595305,10-ott-18,11-ott-18,1,09-nov-18,-29,"157,10","-4555,9",
798,2,2,1,9,3,2899,Securtecto sas,000005-2018-FATTURE,08-ago-18,12-ott-18,65,07-set-18,35,"37.147,40",1300159,
799,1,3,2,13,2,2900 a 2905,Ponteverde Coop,FATTPA 272_18,27-set-18,15-ott-18,18,27-ott-18,-12,"1.287,20","-15446,4",
800,1,3,2,13,2,2906,Ponteverde Coop,FATTPA 273_18,27-set-18,15-ott-18,18,27-ott-18,-12,"120,96","-1451,52",
801,1,3,2,13,2,2907-2908,Ponteverde Coop,FATTPA 199_18,15-set-18,15-ott-18,30,15-ott-18,0,"893,52",0,
802,1,3,2,13,2,2910,Ponteverde Coop,FATTPA 199_18,15-set-18,15-ott-18,30,15-ott-18,0,"84,70",0,
803,1,3,2,13,2,2911 a 2920,Ponteverde Coop,FATTPA 292_18,27-set-18,15-ott-18,18,27-ott-18,-12,"11.086,50",-133038,
804,1,3,2,13,2,2921,Ponteverde Coop,FATTPA 283_18,05-ott-18,15-ott-18,10,04-nov-18,-20,"241,92","-4838,4",
805,1,3,2,13,2,2922 a 2929,Ponteverde Coop,FATTPA 224_18,05-ott-18,15-ott-18,10,04-nov-18,-20,"2.574,39","-51487,8",
806,1,3,2,13,2,2930,Ponteverde Coop,FATTPA 225_18,05-ott-18,15-ott-18,10,04-nov-18,-20,"241,92","-4838,4",
807,1,3,2,13,2,2931 a 2938,Alioth Soc. Coop Soc Onlus,000231-2018-FTELETT,04-ott-18,15-ott-18,11,03-nov-18,-19,"1.279,19","-24304,61",
808,1,3,2,13,2,2937,Alioth Soc. Coop Soc Onlus,000232-2018-FTELETT,04-ott-18,15-ott-18,11,03-nov-18,-19,"142,13","-2700,47",
809,1,3,2,1,8,2938-2939,Mattei Guglielmo,31,02-ott-18,15-ott-18,13,01-nov-18,-17,"2.257,37","-38375,29",
810,1,3,2,15,4,2940,Geofor spa,FC-997-2018,18-set-18,15-ott-18,27,02-nov-18,-18,"6.230,39","-112147,02",
811,1,3,2,15,4,2941,Geofor spa,FC-976-2018,06-set-18,15-ott-18,39,21-ott-18,-6,"962,34","-5774,04",
812,1,3,2,15,4,2942,Geofor spa,FC-1005-2018,18-set-18,15-ott-18,27,02-nov-18,-18,"42.558,08","-766045,44",
813,1,3,1,2,999,2943,Seti Impianti srl,23ELE,02-ott-18,15-ott-18,13,01-nov-18,-17,"92,44","-1571,48",
814,1,3,2,15,15,2944,I.M.G.I.F. Snc,PA036,02-ott-18,15-ott-18,13,01-nov-18,-17,"3.403,52","-57859,84",
