TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/11/2018;680;34360;27;1979;568;327;738;131;0;38810;2278;17;2969;;24/11/2018;343;17346;12;1016;295;150;431;77;0;19670;1149;12;1458;;24/11/2018;337;17014;15;963;273;177;307;54;0;19140;1129;17;1524
25/11/2018;638;35971;29;1463;209;239;139;149;0;38837;2223;17;3592;;25/11/2018;288;17713;15;769;122;126;70;81;0;19184;1077;17;1778;;25/11/2018;350;18258;14;694;87;113;69;68;0;19653;1145;17;1814
26/11/2018;744;33722;20;3452;2261;800;3194;136;0;44329;2781;8;3823;;26/11/2018;388;17235;9;1755;1183;399;1510;68;0;22547;1419;8;2108;;26/11/2018;356;16487;11;1697;1078;401;1684;68;0;21782;1362;7;1741
27/11/2018;763;34180;28;3556;2278;918;3414;155;0;45292;2846;8;3845;;27/11/2018;424;17070;11;1802;1162;460;1757;86;0;22772;1431;8;2053;;27/11/2018;339;17110;17;1754;1116;458;1657;69;0;22520;1415;17;1873
28/11/2018;830;35697;43;3643;2385;956;3464;124;0;47142;2950;8;3929;;28/11/2018;475;17916;20;1813;1212;447;1782;69;0;23734;1487;8;2155;;28/11/2018;355;17781;23;1830;1173;509;1682;55;0;23408;1463;17;1907
29/11/2018;736;35851;43;3649;2349;1007;3519;136;0;47290;2963;8;4041;;29/11/2018;389;17954;22;1831;1220;478;1802;74;0;23770;1485;8;2177;;29/11/2018;347;17897;21;1818;1129;529;1717;62;0;23520;1477;17;1890
30/11/2018;827;39139;33;3867;2309;946;3046;154;0;50321;3054;8;3801;;30/11/2018;450;20191;21;1917;1187;441;1570;89;0;25866;1562;8;2048;;30/11/2018;377;18948;12;1950;1122;505;1476;65;0;24455;1492;17;1785
01/12/2018;848;36241;54;2127;591;305;698;147;0;41011;2375;17;3037;;01/12/2018;474;18285;23;1044;286;135;402;85;0;20734;1187;15;1453;;01/12/2018;374;17956;31;1083;305;170;296;62;0;20277;1187;17;1599
02/12/2018;748;37292;53;1429;185;268;152;182;0;40309;2336;17;3680;;02/12/2018;412;18517;27;725;92;121;65;105;0;20064;1147;17;1805;;02/12/2018;336;18775;26;704;93;147;87;77;0;20245;1188;17;1875
03/12/2018;707;33809;17;3370;2104;861;3028;191;0;44087;2745;8;3744;;03/12/2018;395;16921;9;1743;1084;415;1452;93;0;22112;1368;8;1968;;03/12/2018;312;16888;8;1627;1020;446;1576;98;0;21975;1377;8;1776
04/12/2018;757;34379;23;3538;2287;955;3429;162;0;45530;2862;8;3868;;04/12/2018;421;17212;11;1771;1211;477;1737;94;0;22934;1439;8;2081;;04/12/2018;336;17167;12;1767;1076;478;1692;68;0;22596;1423;17;1877
05/12/2018;866;34387;24;3754;2365;1108;3388;172;0;46064;2865;8;3954;;05/12/2018;456;16766;8;1877;1189;588;1700;106;0;22690;1406;8;2143;;05/12/2018;410;17621;16;1877;1176;520;1688;66;0;23374;1460;18;1819
06/12/2018;740;35267;37;3747;2314;993;3641;129;0;46868;2899;8;3842;;06/12/2018;412;17611;19;1838;1175;473;1835;73;0;23436;1451;8;2083;;06/12/2018;328;17656;18;1909;1139;520;1806;56;0;23432;1448;17;1833
07/12/2018;830;39099;61;3942;2232;910;3139;167;0;50380;3048;8;3727;;07/12/2018;419;19947;35;1921;1186;449;1599;95;0;25651;1541;8;1961;;07/12/2018;411;19152;26;2021;1046;461;1540;72;0;24729;1507;17;1861
08/12/2018;862;36839;32;1681;440;266;515;167;0;40802;2367;17;3347;;08/12/2018;463;18864;9;875;257;126;302;92;0;20988;1198;11;1733;;08/12/2018;399;17975;23;806;183;140;213;75;0;19814;1168;17;1828
09/12/2018;669;35791;44;1503;236;277;181;167;0;38868;2241;17;3749;;09/12/2018;349;17838;20;811;126;132;108;93;0;19477;1100;17;1831;;09/12/2018;320;17953;24;692;110;145;73;74;0;19391;1141;17;1918
10/12/2018;813;35998;28;3565;2442;844;3395;160;0;47245;2958;8;3928;;10/12/2018;452;18137;15;1834;1260;403;1670;90;0;23861;1491;8;2166;;10/12/2018;361;17861;13;1731;1182;441;1725;70;0;23384;1466;17;1837
11/12/2018;775;35311;26;3539;2306;1025;3478;168;0;46628;2918;8;3802;;11/12/2018;421;17602;14;1762;1198;530;1771;90;0;23388;1460;8;2059;;11/12/2018;354;17709;12;1777;1108;495;1707;78;0;23240;1458;18;1825
12/12/2018;839;36423;31;3736;2447;1035;3495;129;0;48135;2990;8;3812;;12/12/2018;474;18392;19;1890;1261;495;1803;77;0;24411;1510;8;1956;;12/12/2018;365;18031;12;1846;1186;540;1692;52;0;23724;1480;17;1873
13/12/2018;750;35835;28;3793;2365;1063;3866;114;0;47814;2970;8;3957;;13/12/2018;409;18001;18;1881;1162;544;1919;60;0;23994;1482;8;2153;;13/12/2018;341;17834;10;1912;1203;519;1947;54;0;23820;1488;18;1868
14/12/2018;752;37984;34;3968;2284;951;3365;146;0;49484;3020;8;3846;;14/12/2018;434;19413;13;2005;1172;432;1731;85;0;25285;1535;8;2075;;14/12/2018;318;18571;21;1963;1112;519;1634;61;0;24199;1484;17;1774
15/12/2018;825;37137;38;2197;675;319;838;139;0;42168;2436;17;3169;;15/12/2018;440;18798;16;1106;362;151;479;76;0;21428;1230;16;1498;;15/12/2018;385;18339;22;1091;313;168;359;63;0;20740;1206;17;1723
16/12/2018;608;34777;38;1377;216;237;166;147;0;37566;2154;17;3423;;16/12/2018;291;17158;18;703;127;113;70;81;0;18561;1050;16;1612;;16/12/2018;317;17619;20;674;89;124;96;66;0;19005;1105;17;1818
17/12/2018;722;34788;31;3488;2193;847;3282;137;0;45488;2824;8;3674;;17/12/2018;379;17460;17;1798;1105;421;1629;80;0;22889;1421;8;2004;;17/12/2018;343;17328;14;1690;1088;426;1653;57;0;22599;1403;17;1711
18/12/2018;806;36196;18;3607;2356;1010;3686;139;0;47818;2991;8;4029;;18/12/2018;421;18062;9;1808;1197;522;1854;74;0;23947;1494;8;2139;;18/12/2018;385;18134;9;1799;1159;488;1832;65;0;23871;1497;17;1950
19/12/2018;807;37782;24;3767;2492;1067;3658;113;0;49710;3068;8;3953;;19/12/2018;432;19145;16;1910;1300;538;1901;71;0;25313;1552;8;2238;;19/12/2018;375;18637;8;1857;1192;529;1757;42;0;24397;1516;17;1857
20/12/2018;825;38149;34;3986;2494;1029;3639;127;0;50283;3059;8;3869;;20/12/2018;427;19021;17;1972;1249;474;1840;73;0;25073;1503;8;2077;;20/12/2018;398;19128;17;2014;1245;555;1799;54;0;25210;1556;17;1930
21/12/2018;847;40477;40;4046;2363;826;3171;127;0;51897;3112;8;3645;;21/12/2018;481;20330;24;1981;1189;393;1631;69;0;26098;1545;8;1918;;21/12/2018;366;20147;16;2065;1174;433;1540;58;0;25799;1567;17;1800
22/12/2018;771;35595;41;2001;607;297;763;111;0;40186;2327;17;2866;;22/12/2018;415;18142;13;988;326;133;417;61;0;20495;1187;17;1456;;22/12/2018;356;17453;28;1013;281;164;346;50;0;19691;1140;17;1410
23/12/2018;682;33197;30;1299;295;218;231;97;0;36049;2089;17;3000;;23/12/2018;371;16657;14;660;162;106;116;47;0;18133;1050;16;1508;;23/12/2018;311;16540;16;639;133;112;115;50;0;17916;1039;17;1592
24/12/2018;585;26220;22;1736;891;288;1136;112;0;30990;1885;12;2292;;24/12/2018;284;13181;12;899;478;128;574;71;0;15627;947;11;1115;;24/12/2018;301;13039;10;837;413;160;562;41;0;15363;938;12;1186
25/12/2018;576;25170;2;581;58;176;15;55;0;26633;1535;12;3206;;25/12/2018;314;13082;1;309;29;73;9;33;0;13850;800;12;1740;;25/12/2018;262;12088;1;272;29;103;6;22;0;12783;735;12;1466
26/12/2018;706;35802;23;1064;241;240;124;110;0;38310;2331;17;4134;;26/12/2018;397;18170;12;588;140;89;59;57;0;19512;1198;11;2234;;26/12/2018;309;17632;11;476;101;151;65;53;0;18798;1134;17;2733
27/12/2018;752;33363;17;3023;1668;654;2469;119;0;42065;2604;17;3231;;27/12/2018;417;16849;11;1558;841;297;1226;64;0;21263;1314;17;1571;;27/12/2018;335;16514;6;1465;827;357;1243;55;0;20802;1290;17;1660
28/12/2018;815;34882;24;3262;1687;747;2450;127;0;43994;2701;17;3254;;28/12/2018;450;17767;14;1624;882;350;1226;70;0;22383;1368;18;1600;;28/12/2018;365;17115;10;1638;805;397;1224;57;0;21611;1333;16;1671
29/12/2018;719;33372;39;2120;634;323;697;178;0;38082;2293;17;3045;;29/12/2018;382;17445;21;1137;335;159;383;96;0;19958;1196;11;1581;;29/12/2018;337;15927;18;983;299;164;314;82;0;18124;1096;17;1569
30/12/2018;695;36175;41;1352;249;246;176;142;0;39076;2373;17;3532;;30/12/2018;396;18431;22;688;141;121;89;68;0;19956;1212;15;1946;;30/12/2018;299;17744;19;664;108;125;87;74;0;19120;1161;17;2187
31/12/2018;651;27699;9;1595;736;284;897;83;0;31954;1968;15;2456;;31/12/2018;368;14433;6;799;373;138;442;44;0;16603;1015;11;1295;;31/12/2018;283;13266;3;796;363;146;455;39;0;15351;954;17;1281
