NOME;DESCRIZION;IMMAGINE;Y;X;LUOGO;COLLOCAZIO;AUTORE;PERIODO;TIPOLOGIA;NOTE;DOCUMENTI;STORIE;RILEVATORE;SITO WEB
Tabernacolo civico 426;tabernacolo in pietra statua di madonna in ceramica;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/cf369c0c-8394-4a83-bb98-d824f6552dc9.jpg;43.864357300000002;11.115685800000000;"Via Francesco Ferrucci, 426";In facciata;;XX secolo;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo civico 27 via Catani;nicchia  con madonna in ceramica;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/b9571d10-8544-454e-852d-29285d2ab4dd.jpg;43.864186799999999;11.115729699999999;"Via Catani,27";in parete;;XX sec.;"Semplice nicchia ad arco, dipinta d'azzurro con statuetta  bianca di Madonna in preghiera , con fasce azzurre e aureola luminosa.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo civico 500;nicchia in cemento con statua di Madonna;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/5806b47d-6ab2-479e-9ca5-e2309319e036.jpg;43.862109699999998;11.118611200000000;;Tra due porte su parete.;;XX sec.;"Nicchia ogivale con larga cornice che imita la pietra serena, con statuetta di Maria";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo civico 504;nicchia in cemento con statua della Madonna in ceramica;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/8cadd7e2-f55e-42f7-bd3e-42160b215654.jpg;43.862109699999998;11.118611200000000;;"Parete,quasi a terra.";;xx sec.;"Nicchia in cemento con statuetta della Madonna in preghiera con aureola stellata,ceramica policroma.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo civico 23;San Francesco con Gesù bambino in braccio.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/957577e3-6b60-4c5a-831e-0e7b3d6abc38.jpg;43.859986399999997;11.117625500000001;;In parete;;XX sec.;Semplice nicchia con statuetta  policroma di San Francesco con Gesù bambino in braccio.;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo civico 29;Tabernacolo in pietra con statua di Madonna;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/0ff3196c-06a6-4dea-b28b-72deea424573.jpg;43.859588000000002;11.117249899999999;"Via Don Pio Vannucchi,29";In parete;;XXsec;Nicchia cuspidata in marmo con statuetta in ceramica policroma della Madonna misericordiosa.;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo civico 40;nicchia in cemento con la madonna;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/a03ff1b9-a7b9-439f-85ec-7593071718e5.jpg;43.859603900000003;11.117500600000000;"Via Don Pio Vannucchi,40";In parete.;;Xx sec.;"Semplice nicchia con statuetta in gesso della Madonna in preghiera, coronata da piccole luci.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo civico 4;Nicchia triangolare in pietra con mezzobusto di Cristo benedicente;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/d7a628e4-6edd-4627-ab5c-06b639712c3e.jpg;43.859502800000001;11.117413500000000;;In parete;;XX sec;Piccola nicchia triangolare in travertino con mezzobusto di ceramica del Cristo benedicente.;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Cuore Immacolato di Maria;Statua di Maria Immacolata che indica il cuore;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/c736556e-f860-4912-9af4-1015a5dae039.jpg;43.859481400000000;11.117249500000000;via Don Pio Vannucchi  52;Nicchia in parete di civile abitazione;;xx sec.;"Nicchia  in travertino, con fondo piastrellato, con statuetta in ceramica policroma di MARIA che mostra il cuore";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo civico 67;nicchia in cemento e mosaico con statua della madonna;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/48fce465-3fd0-4835-b82d-a274900de2df.jpg;43.859502800000001;11.117413500000000;via Don Pio Vannucchi  67;In parete di pietra.;;Xx sec.;"Nicchia coronata da arco, in parete di pietra con Maria misericordiosa in ceramica policroma.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo  via Vannucchi 86;"tabernacolo in pietra,nicchia con mosaico blu,statua di Madonna in ceramica";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/e20c09b2-f343-43cd-9301-2e98efebc294.jpg;43.858446655120083;11.116586119618585;via Don Pio Vannucchi  86;In parete;;XX sec;"Nicchia cuspidata, incorniciata in pietra, con mosaico blu all' interno e statuetta di Madonna in  preghiera in ceramica policroma.";Ai piedi scritta: AVE MARIA;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo Via Vannucchi 90;nicchia in cemento con madonna;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/72074815-5627-4493-a7aa-d2d39d56ee16.jpg;43.858480200000002;11.116612000000000;via Don Pio Vannucchi  90;In parete;;XX secolo;"Nicchia cuspidata, incorniciata in pietra, con mosaico blu all' interno e statuetta di Madonna in  preghiera in ceramica policroma, con aureola luminosa.";Ai piedi scritta: AVE MARIA;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo vuoto;nicchia in cemento vuota;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/f1b00e90-90a8-4717-af13-bbd9467df6c8.jpg;43.858480200000002;11.116612000000000;;In parete di civile abitazione;;XX sec.;"Nicchia ad arco in pietra e cemento, all' interno imbiancata. ATTUALMENTE VUOTA";Pensiamo che la statuetta sia in restauro o che la casa sia stata venduta e il vecchio proprietario abbia voluto portarla con se'.;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Croce angolo  via dei Caselli con via Don Pio Vannucchi;Croce in ferro con lapide;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/b0684d8f-e8b7-4aea-ad4e-b9a6fb43e68b.jpg;43.858006080000450;11.116217687475949;Angolo via dei Caselli/ via Don Pio Vannucchi.;In parete.;;;Croce in ferro applicata a parete;"Scritta non leggibile nella foto, in lapide sottostante.";;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo Via Vannucchi 64;nicchia con bassorilievo in ceramica smaltata con madonna;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/fff3537a-93e8-41e6-b805-26fb7fc0ec28.jpg;43.858480200000002;11.116612000000000;;In parete;;XX sec.;Nicchia cuspidata con cornice in marmo contenente piccola ceramica invetriata con testa della Madonna bianca su sfondo azzurroe piccola luce.;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo angolo via dei Caselli;"tabernacolo in cemento rivestito in marmo - rilievo di Madonna con bambino e tre angeli,  in maiolica bianca azzurra di tipo robbiano.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/0eb3ff48-2fd1-4a7b-b3e4-febbbca2afaa.jpg;43.857858499999999;11.116175100000000;;In parete;;XX sec.;"Nicchia con cornice rivestita in marmo, contenente rilievo di Madonna con bambino e tre angeli,  in maiolica bianca azzurra di tipo robbiano.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Le Tre Marie;Statuette in ceramica bianca con raffigurazione delle Tre Marie numero  civico 205 viale Montegrappa (da controllare);http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/b2b1dfc7-621b-45fd-95d3-186a4d26207b.jpg;43.871232200000001;11.110125699999999;"Viale Montegrappa,205";In parete;;xx sec.;Nicchia ad arco contenente piccolo gruppo scultoreo con tre figure sedute in ceramica bianca (Cristo tra due Santi o Cristo tra i discepoli);;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna in preghiera;Madonna in preghiera con corona di stelle e due piccoli vasi con fiori;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/330b9aa6-bb05-47ff-afc2-e9a54c86511e.jpg;43.882011400000003;11.104021100000001;Via Piero Gobetti;"Nicchia in parete, chiusa da una rete con vetro e cornice in legno";;;Statuina in gesso;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonnina di Medjugorje;Madonna in gesso con veste bianca e cielo stellato;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/b0f4434a-3aaf-40a1-a419-93521f9f7906.jpg;43.875475500000000;11.116886700000000;Via santa Gonda 101;"A terra , in giardinetto privato.";;xx sec.;Piccola grotta con Madonna in gesso con veste bianca e cielo stellato;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
"Madonna,Gesù e angeli";Nella foto c'è una Madonna che guarda Gesù e sopra la Madonna due angeli;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/a0ef9b32-e04c-4d54-aaf4-4bdd5feb1fbe.jpg;43.869906249566682;11.098120666512298;via delle Ripalte;Su parete;;xx sec.;"Rilievo in ceramica policroma con Maria che prega rivolta al Bambino steso a terra.Due angeli in alto coronano la testa di Maria , sopra al Bambino ci sono gigli e una ghirlanda di foglie e frutta incornicia tutta la scena.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna e i fiori;Una Madonna con sopra un aureola con uno sfondo blu e delle rose;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/bf47cc0d-17b2-4e78-ac8d-8e7cc916e805.jpg;43.869577646255507;11.097803078591825;Via Valentini;In parete;;xx sec;"NICCHIA CONTENENTE LUNETTA OGIVALE DI CERAMICA POLICROMA CON TESTA DI MARIA, CON AUREOLA.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
L'amore tra la Madonna e Gesù;Una Madonna con Gesù in braccio che lo abbraccia con la mano sopra la testa;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/6d1389f8-8bfa-4470-8ba0-eae9c05185f6.jpg;43.879423899999999;11.099210100000001;viale piave;;;;Piccola edicola con icona policroma della Madonna col Bambino;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Gesù crocifisso;Gesù nudo con un aureola in testa nella chiesa S.anna nel viale piave;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/a08512bb-752a-4525-b52a-874eb27244bc.jpg;43.878323470264576;11.099218586875955;viale piave;;;;Lunetta ogivale in ceramica policroma con Cristo in pietà.;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna e Gesù;"una Madonna con vesti ricche che prende in collo Gesù, anche esso vestito e sopra la testa hanno un'aureola";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/9d310139-cc7e-41fb-980d-a1fe6312db07.jpg;43.877871100000000;11.101073400000001;viale piave;;;;".";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Scultura incorniciata in piazza S. Marco;una Madonna con Gesù in braccio incorniciata con uno sfondo blu e dei fiori che nello sfondo sembra che cadino;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/8a3514cf-947a-45a5-9059-5173162d1c6a.jpg;43.877516984939575;11.101880036294460;Piazza S. Marco;;;;Nicchia ad arco con rilievo in ceramica policroma con Madonna col Bambino e fiori sullo sfondo.;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna all'aperto;una Madonna all'aperto coperta da un'aureola fatta di stelle  e con vestiti molto eleganti;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/5e8badc4-7595-47df-b7b9-177955b163e8.jpg;43.874070099999997;11.097939600000000;via de Romito;In angolo sulla facciata;;;Madonna in ceramica bianca con velo azzurro e corona di stelle;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Quattro personaggi in un paradiso di rose;una Madonna con degli Angeli che sorreggono l'aureola e sotto Gesù coperto da dei fiori con una cornice fatta con fiori;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/b9028ddf-8bf2-4a8c-b7e4-c3cc6f2236d1.jpg;43.873865696463582;11.097737747988589;via del Romito;Nicchia in parete chiusa da un cancellino;;;"Tabernacolo con cancellato con rilievo in ceramica policroma con la Madonna che prega rivolta al bambino steso a terra, circondata da due testine di angeli.";;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna in via del del romito;una madonna avvolta da una luce blu con abito elegante e lungo;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/c02e103c-d6f5-4c81-9ce1-1c14e8e5e4c6.jpg;43.870028183001928;11.096638583467602;via del Romito;Tabernacolo in parete;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna;Statuetta raffigurante Madonna con vestito rosa e celeste in una nicchia su muro.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/b6f27365-9083-472c-aef8-98a1ea4b860e.jpg;43.859395599999999;11.117227600000000;"Via Don Pio Vannucchi, 52";Tabernacolo in parete;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Gesù in preghiera;Altorilievo in ceramica smaltata raffigurante Gesù in preghiera con vestito celeste.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/0ba24e83-ce3b-4a37-bee3-2e46916f4d42.jpg;43.858904760000001;11.116964899999999;"Via Don Pio Vannucchi, 66";In facciata fra le due porte;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con bambino;Altorilievo in ceramica smaltata raffigurante Madonna con bambino abbracciati;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/63b35af5-984f-4d43-87e5-7e168e44073f.jpg;43.858786100000003;11.116812100000001;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna in adorazione;Bassorilievo in ceramica bianca all'interno di nicchia a muro;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/438040c2-1a23-49cb-a8d8-bd2393eeabab.jpg;43.857952470000001;11.116428060000000;;;;xx sec.;Nicchia  incorniciata in marmo grigio con piccolo ovale in ceramica raffigurante la  Madonna in scorcio.;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con bambini e angeli;"Bassorilievo in ceramica bianca all'interno di nicchia a muro con Madonna, Bambino e angeli";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/e867d3b4-abd9-4ff6-98de-82ce12df0479.jpg;43.857906839999998;11.116330039999999;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
"Madonna con Bambino Viale Montegrappa, numero civico 2p7";Madonnina con Bambino in vesti azzurre in ceramica;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/9f68286e-578a-4ddc-877a-9a6e23fd3946.jpg;43.871022300000000;11.110458800000000;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
"Gesù con i discepoli, Viale Montegrappa 205";Gesù con i discepoli in ceramica;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/94a42bef-c4b7-480b-a03b-3738b2210644.jpg;43.871559810892002;11.108268669908210;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonnina in Via Zarini 370;Madonnina in vesti bianche;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/85bbd903-67ca-4468-8eb3-41625708c208.jpg;43.867641999999996;11.106145900000000;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con Bambino;Madonna con bambino;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/20ab32e6-1d20-40aa-aa25-23a967be8c54.jpg;43.870836300000001;11.110565200000000;Via Fattori;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con Bambino;madonna con bambino;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/d7c45825-1e71-41d6-9de9-071817b76187.jpg;43.881803200000000;11.110384800000000;Via XXIV maggio ang. Via dei Cancelli;;;;Tabernacolo incorniciato in pietra serena chiuso da cancelletto nella parte inferiore con rilievo raffigurante Madonna col Bambino angeli.;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con Bambino;Madonna con Bambino;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/e72050b9-c4a2-4a84-bf5e-462ca32bd420.jpg;43.885070399999996;11.110874000000001;Via Salita dei Cappuccini;Nicchia sporgente da un muro di cinta;;;;Eretta dalla Famiglia Ceccarini per l'anno santo 1950;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Incontro tra Madonna e Gesù;una Madonna con un'aureola in testa che cerca di prendere la mano di Gesù con sopra tre angeli;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/IncontrotralamadonnaeGesuinviaperiolo.jpg;43.861750831787830;11.055749822909879;via per Iolo;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo di via Fra Bartolomeo numero civico 67;Tabernacolo del 1871 nicchia in pietra con maiolica della madonna in cielo con vestito giallo e mantello blu e sullo sfondo cielo stellato e luna;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/1ffe430a-2f38-4c8b-bfab-ea83f00cf52d.jpg;43.876491600000001;11.103086700000000;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Immagine via dell'arco angolo viale piave;Madonna con bambino e gigli sullo sfondo su cielo azzurro;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/34144c67-dd69-4cd4-aadd-6d27f3407cb4.jpg;43.877625399263870;11.100952707191327;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo di piazza S.Rocco numero civico 2;"Statuetta della Madonna  in piedi su un masso con mani giunte abito bianco velo bianco con rifiniture oro, cintura di   stoffa azzurra e rosario in mano. Accanto due vasi con fiori.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/e1afb77b-d4dd-4ea4-b210-4c1cd34ac82b.jpg;43.876802599999998;11.099990699999999;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con bambino;Madonnina con bambino in ceramica;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/39491c56-2368-46a8-9e02-9a183aa8eb62.jpg;43.880651399999998;11.115607100000000;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna di terracotta;Madonna in terracotta all'interno di nicchia con cuspide in parete;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/46159a28-d70c-4229-93d4-7058abc1daee.jpg;43.867901894263923;11.100581595674157;Via E. Boni;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Croce;Croce con i simboli della passione;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/croce.jpg;43.856237399999998;11.120559800000001;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonnina via dei Caselli;Piccolo tabernacolo d'angolo con statua della Madonna;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/81970e0f-253d-4b20-9203-9e603359fb2e.jpg;43.857129899999997;11.118275100000000;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con Gesù del mulino Caciolli;"Mattonella in ceramica policroma  raffigurante la Madonna col Bambino, dentro una piccola nicchia.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/fef24954-f019-4ebe-bb82-e09a124b798a.jpg;43.859839500000000;11.118758700000001;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo viale Montegrappa;Statuina si Gesù con veste rossa e mano alzata;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/ae259cae-803c-4eb5-9f93-2e601672676a.jpg;43.872209130148697;11.109254672219285;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Piccolo tondo;"Piccolo tondo in terracotta, con Sacra famiglia circondata da agrumi. non invetriato.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/b3267db2-896a-46b3-959c-a7f633dd7336.jpg;43.863344499999997;11.117424300000000;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Gesù in maiolica;Gesù in maiolica;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/a6a5f62e-5b00-4171-b6c9-9c7e6377bb02.jpg;43.862220399999998;11.117744200000001;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonnina in ceramica;"madonnina in ceramica civico 7 Via Antonio Garella,  illuminata  con lampada elettrica .";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/c5cc60d8-fd23-424b-b669-df0f18ae1038.jpg;43.862052099374800;11.117970723429629;Via Garella 7;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Piccola immagine con la madonna;piccola immagine con la Madonna;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/34c38f96-85ed-4acd-afa1-1fc0bd88d29b.jpg;43.861870699999997;11.118017699999999;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Gesù in ceramica;Gesù in ceramica bianca con striature rosse.Via Antonio Garella 13;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/3dfcd4ba-a051-42d3-b334-01cf6571714f.jpg;43.862014700000003;11.117849200000000;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna a mezzo busto;Madonna a mezzo busto in ceramica bianca con particolari in oro;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/5846e2de-c640-4225-9825-d17ca3875c8a.jpg;43.862220399999998;11.117744200000001;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonnina in terracotta;"Lunetta ogivale con Madonnina in ceramica bianca. Via Antonio Garella    , con luce elettrica";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/dc8228e5-5d5a-4a67-a553-fff0bfbb906c.jpg;43.862168440173029;11.117476398538367;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonnina  tipo robbiano;"Madonna con il bambino e quattro angeli in ceramica bianca di tipo robbiano a sfondo azzurro, con in alto colomba dello Spirito Santo . In via Anselmo Faulli numero civico 3";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/73c488d9-4073-493f-bca9-a329831f7d5d.jpg;43.860553702980106;11.117104692270352;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonnina con bambino;madonnina con bambino in un ovale;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/017610af-ef82-44e9-ba18-64a954def898.jpg;43.859562099999998;11.116435200000000;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
madonna con Gesù bambino;madonna in ceramica con Gesù bambino in nicchia circondata da oggetti votivi;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/6510e242-f38c-4a37-97cc-44f4691d5b65.jpg;43.859299200000002;11.116309599999999;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Cristo in ceramica;"Tondo in ceramica smaltata bianca, rappresentante Gesù a mezzobusto che mostra il Sacro cuore";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/48714bc6-c62f-431a-9d0f-b9b69e767d56.jpg;43.859144600000000;11.116111000000000;via Fauli 51;Lato porta civile abitazione;;XX secolo;Tondo in ceramica smaltata bianca;Dono ricevuto dal proprietario della casa che lo colloca a lato porta nel 1992;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo con madonnina;tabernacolo con Maria Immacolata;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/9c86131c-0d79-4fc6-bc9b-3ad85285a4a2.jpg;43.859024763561280;11.116217164415346;via Fauli;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Piccola madonnina;Madonna in miniatura di ceramica colorata di celeste e dorata;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/bc9ff2f5-47a6-4311-88da-9432b1529d4b.jpg;43.858871147967875;11.116089541465044;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Cristo;Cristo con cuore rosso acceso n civico 55;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/cristo.jpg;43.859024763561280;11.116217164415346;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Piccola madonna con bambino;"Piccola Madonna con Bambino , ceramica policroma";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/d9dfe5da-7cb2-4b6e-b7fe-e1a8a253c1e3.jpg;43.858736100000002;11.115977400000000;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con luce;Madonna con luce e rose in ceramica colorata;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/161bbbf9-4091-42b4-9889-7b5579599283.jpg;43.858593100000000;11.115772900000000;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Tabernacolo;"tabernacolo con sportello con Rosario,  fiori e ampolle .pavimentato internamente a mattonelle .Via Anselmo Fauli";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/95851df8-609a-478b-b19e-9ee7b2f604c2.jpg;43.858700676748725;11.115963686089119;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
Madonna con Gesù bambino;Ceramica colorata con sfondo azzurro e lucina;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/0da8d070-ee0e-4ce1-8d69-4439f137d0aa.jpg;43.858559341169894;11.115843029692771;;;;;;;;;I.C.S. Pier Cironi;http://www.cironi.prato.gov.it/
