ex;lunghezza;topo_int;topo_rid;propr;visibile;atto;via_pza;id_strada;codvia5
;"8";Autostrada Firenze-Mare A11;Autostrada A11;SpA;"0";;"1";"0";"0"
;"154";Via Pollative;V.Pollative;com;"1";;"1";"10007000000779";"779"
;"17";Autostrada Firenze-Mare A11;Autostrada A11;SpA;"1";;"1";"0";"0"
;"762";Autostrada Firenze-Mare A11;Autostrada A11;SpA;"1";;"1";"0";"0"
;"16";Autostrada Firenze-Mare A11;Autostrada A11;SpA;"0";;"1";"0";"0"
;"8";Autostrada Firenze-Mare A11;Autostrada A11;SpA;"0";;"1";"0";"0"
;"23";Via per Iolo;V.Iolo;com;"0";;"1";"10007000000745";"745"
;"13";Via Argine del Fosso;V.Argine Fosso;com;"1";;"1";"10007000000835";"835"
;"23";Via Argine del Fosso;V.Argine Fosso;com;"0";;"1";"10007000000835";"835"
;"24";Via degli Antichi Mestieri;V.Antichi Mestieri;com;"0";Ord. 4627/2018;"1";"10007000001955";"1955"
;"156";Via Nuova;V.Nuova;com;"1";;"1";"10007000000897";"897"
;"338";Autostrada Firenze-Mare A11;Autostrada A11;SpA;"1";;"1";"0";"0"
;"5";Via Nuova;V.Nuova;com;"0";;"1";"10007000000897";"897"
;"5";Autostrada Firenze-Mare A11;Autostrada A11;SpA;"0";;"1";"0";"0"
;"7";Autostrada Firenze-Mare A11;Autostrada A11;SpA;"0";;"1";"0";"0"
;"204";Autostrada Firenze-Mare A11;Autostrada A11;SpA;"1";;"1";"0";"0"
;"15";Autostrada Firenze-Mare A11;Autostrada A11;SpA;"0";;"1";"0";"0"
;"9";Autostrada Firenze-Mare A11;Autostrada A11;SpA;"1";;"1";"0";"0"
;"302";Autostrada Firenze-Mare A11;Autostrada A11;SpA;"1";;"1";"0";"0"
;"91";Via Sant'Ippolito;V.S.Ippolito;priv;"1";;"1";"10007000000913";"913"
;"75";Via Argine del Calice;V.Argine Calice;com;"1";;"1";"10007000000832";"832"
;"24";Via Argine del Calice;V.Argine Calice;com;"0";;"1";"10007000000832";"832"
;"85";Via Pantanelle;V.Pantanelle;com;"1";;"1";"10007000000905";"905"
;"24";Via Pantanelle;V.Pantanelle;com;"0";;"1";"10007000000905";"905"
;"15";Via Argine del Calice;V.Argine Calice;com;"0";;"1";"10007000000832";"832"
;"474";Viale Leonardo da Vinci;V.le L.Vinci;prov;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"17";Via Argine del Calice;V.Argine Calice;com;"1";;"1";"10007000000832";"832"
;"123";Via Argine del Calice;V.Argine Calice;com;"1";;"1";"10007000000832";"832"
;"12";Via Argine del Calice;V.Argine Calice;com;"1";;"1";"10007000000832";"832"
;"25";Via Pantanelle;V.Pantanelle;com;"1";;"1";"10007000000905";"905"
;"39";Via Pantanelle;V.Pantanelle;com;"0";;"1";"10007000000905";"905"
;"57";Via Sant'Ippolito;V.S.Ippolito;com;"1";;"1";"10007000000913";"913"
;"28";Via Sant'Ippolito;V.S.Ippolito;com;"0";;"1";"10007000000913";"913"
;"315";Rotatoria 8;Rot. 8;com;"1";;"3";"0";"0"
;"38";Rotatoria 8;Rot. 8;com;"0";;"3";"0";"0"
;"221";Via del Calice;V.Calice;com;"1";;"1";"10007000000847";"847"
;"111";Via del Calice;V.Calice;priv;"1";;"1";"10007000000847";"847"
;"21";Viale Leonardo da Vinci;V.le L.Vinci;prov;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"22";Via Argine del Calice;V.Argine Calice;com;"1";;"1";"10007000000832";"832"
;"11";Via Argine del Calice;V.Argine Calice;com;"1";;"1";"10007000000832";"832"
;"23";Via del Casone di Mezzana;V.Casone Mezzana;com;"1";;"1";"10007000000484";"484"
;"15";Via del Casone di Mezzana;V.Casone Mezzana;com;"1";;"1";"10007000000484";"484"
;"23";Via del Casone di Mezzana;V.Casone Mezzana;com;"0";;"1";"10007000000484";"484"
;"32";Autostrada Firenze-Mare A11;Autostrada A11;SpA;"0";;"1";"0";"0"
;"122";Autostrada Firenze-Mare A11;Autostrada A11;SpA;"1";;"1";"0";"0"
;"25";Via Francesco Ferrucci;V.F.Ferrucci;com;"1";Del. C.C. 22/04/1908;"1";"10007000001259";"1259"
;"71";Via del Beccarello;V.Beccarello;com;"1";;"1";"10007000000481";"481"
;"32";Via del Beccarello;V.Beccarello;priv;"0";;"1";"10007000000481";"481"
;"20";Via del Beccarello;V.Beccarello;com;"0";;"1";"10007000000481";"481"
;"102";Via del Beccarello;V.Beccarello;com;"1";;"1";"10007000000481";"481"
;"19";Via del Beccarello;V.Beccarello;com;"1";;"1";"10007000000481";"481"
;"9";Viale Leonardo da Vinci;V.le L.Vinci;com;"0";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"30";Via del Beccarello;V.Beccarello;com;"0";;"1";"10007000000481";"481"
;"59";Via del Trebbio alla Bardena;V.Trebbio Bardena;com;"1";;"1";"10007000000934";"934"
;"14";Via del Trebbio alla Bardena;V.Trebbio Bardena;com;"0";;"1";"10007000000934";"934"
;"14";Via del Trebbio alla Bardena;V.Trebbio Bardena;com;"1";;"1";"10007000000934";"934"
;"13";Via del Trebbio alla Bardena;V.Trebbio Bardena;com;"1";;"1";"10007000000934";"934"
;"15";Via del Trebbio alla Bardena;V.Trebbio Bardena;com;"0";;"1";"10007000000934";"934"
;"7";Via del Trebbio alla Bardena;V.Trebbio Bardena;com;"0";;"1";"10007000000934";"934"
;"39";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"172";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"11";Viale Leonardo da Vinci;V.le L.Vinci;com;"0";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"11";Viale Leonardo da Vinci;V.le L.Vinci;com;"0";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"19";Via Tobbianese;V.Tobbianese;com;"1";;"1";"10007000000920";"920"
;"11";Via Tobbianese;V.Tobbianese;com;"1";;"1";"10007000000920";"920"
;"12";Via Tobbianese;V.Tobbianese;com;"1";;"1";"10007000000920";"920"
;"11";Via Tobbianese;V.Tobbianese;com;"1";;"1";"10007000000920";"920"
;"235";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"212";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"19";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"19";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"21";Viale Leonardo da Vinci;V.le L.Vinci;com;"0";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"21";Viale Leonardo da Vinci;V.le L.Vinci;com;"0";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"20";Viale Leonardo da Vinci;V.le L.Vinci;com;"0";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"20";Viale Leonardo da Vinci;V.le L.Vinci;com;"0";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"194";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"4";Viale Leonardo da Vinci;V.le L.Vinci;com;"0";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"4";Viale Leonardo da Vinci;V.le L.Vinci;com;"0";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"121";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"157";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"10";Viale Leonardo da Vinci;V.le L.Vinci;com;"0";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"11";Viale Leonardo da Vinci;V.le L.Vinci;com;"0";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"139";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"151";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"63";Viale Leonardo da Vinci;V.le L.Vinci;com;"0";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"63";Viale Leonardo da Vinci;V.le L.Vinci;com;"0";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"15";Via del Purgatorio;V.Purgatorio;com;"1";;"1";"10007000000145";"145"
;"9";Via del Purgatorio;V.Purgatorio;com;"0";;"1";"10007000000145";"145"
;"21";Via dell'Autostrada;V.Autostrada;com;"1";;"1";"10007000001203";"1203"
;"17";Via Roma;V.Roma;com;"1";;"1";"10007000000153";"153"
;"10";Via Roma;V.Roma;com;"1";;"1";"10007000000153";"153"
;"17";Via Roma;V.Roma;com;"1";;"1";"10007000000153";"153"
;"9";Via Roma;V.Roma;com;"0";;"1";"10007000000153";"153"
;"9";Via Roma;V.Roma;com;"0";;"1";"10007000000153";"153"
;"82";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"183";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"48";Viale Leonardo da Vinci;V.le L.Vinci;com;"0";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"48";Viale Leonardo da Vinci;V.le L.Vinci;com;"0";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"237";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"156";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"205";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"64";Viale Leonardo da Vinci;V.le L.Vinci;com;"0";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"64";Viale Leonardo da Vinci;V.le L.Vinci;com;"0";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"43";Viottolo del Porcile;Viottolo Porcile;com;"1";;"1";"10007000000534";"534"
;"19";Viottolo del Porcile;Viottolo Porcile;com;"0";;"1";"10007000000534";"534"
;"32";Via Bruno Buozzi;V.B.Buozzi;com;"1";;"1";"10007000000336";"336"
;"4";Via Piero Gobetti;V.P.Gobetti;com;"1";Del. G.C. 27/11/1944;"1";"10007000000395";"395"
;"26";Via Piero Gobetti;V.P.Gobetti;com;"0";Del. G.C. 27/11/1944;"1";"10007000000395";"395"
Via Nicolo' Machiavelli;"8";Via Niccolo' Machiavelli;V.N.Machiavelli;com;"1";Del. G.C. 470/2008;"1";"10007000000405";"405"
Via Nicolo' Machiavelli;"35";Via Niccolo' Machiavelli;V.N.Machiavelli;com;"0";Del. G.C. 470/2008;"1";"10007000000405";"405"
;"12";Via del Laghetto;V.Laghetto;com;"1";;"1";"10007000000374";"374"
;"60";Via del Laghetto;V.Laghetto;com;"0";;"1";"10007000000374";"374"
;"37";Via di Gonfienti;V.Gonfienti;com;"1";Del. C.C. 257/1954;"1";"10007000000396";"396"
;"4";Via di Gonfienti;V.Gonfienti;com;"1";Del. C.C. 257/1954;"1";"10007000000396";"396"
;"13";Via di Gonfienti;V.Gonfienti;com;"1";Del. C.C. 257/1954;"1";"10007000000396";"396"
;"9";Via di Gonfienti;V.Gonfienti;com;"0";Del. C.C. 257/1954;"1";"10007000000396";"396"
;"30";Via di Gonfienti;V.Gonfienti;com;"0";Del. C.C. 257/1954;"1";"10007000000396";"396"
;"7";Via di Gonfienti;V.Gonfienti;com;"0";Del. C.C. 257/1954;"1";"10007000000396";"396"
Via Traversa Cellerese;"27";Traversa di via Cellerese;Trav.V.Cellerese;com;"0";Del. GC 0215/2014;"1";"10007000000464";"464"
;"39";Via Cellerese;V.Cellerese;com;"1";;"1";"10007000000355";"355"
;"20";Via Cellerese;V.Cellerese;com;"0";;"1";"10007000000355";"355"
;"11";Via Roberto Ardigo';V.R.Ardigo';priv;"1";Del. C.C. 80/1967;"1";"10007000000321";"321"
;"10";Via Roberto Ardigo';V.R.Ardigo';priv;"1";Del. C.C. 80/1967;"1";"10007000000321";"321"
;"18";Via Giovanni Miniati;V.G.Miniati;com;"1";;"1";"10007000000410";"410"
;"9";Via Giovanni Miniati;V.G.Miniati;com;"0";;"1";"10007000000410";"410"
;"10";Via di Canneto;V.Canneto;priv;"1";;"1";"10007000000342";"342"
;"12";Via di Canneto;V.Canneto;priv;"0";;"1";"10007000000342";"342"
;"13";Via del Guado a Santa Lucia;V.Guado S.Lucia;com;"1";;"1";"10007000000255";"255"
;"15";Via del Guado a Santa Lucia;V.Guado S.Lucia;com;"0";;"1";"10007000000255";"255"
;"13";Viale Galileo Galilei;V.le G.Galilei;com;"1";;"1";"10007000001106";"1106"
;"20";Viale Galileo Galilei;V.le G.Galilei;com;"0";;"1";"10007000001106";"1106"
;"9";Via Porta al Serraglio;V.Porta Serraglio;com;"1";;"1";"10007000001157";"1157"
;"6";Via Porta al Serraglio;V.Porta Serraglio;com;"1";;"1";"10007000001157";"1157"
;"10";Via Porta al Serraglio;V.Porta Serraglio;com;"1";;"1";"10007000001157";"1157"
;"40";Via Curtatone;V.Curtatone;com;"1";;"1";"10007000001095";"1095"
;"11";Via Curtatone;V.Curtatone;com;"0";;"1";"10007000001095";"1095"
;"43";Via Antonio Marini;V.A.Marini;com;"1";;"1";"10007000001125";"1125"
;"9";Via Antonio Marini;V.A.Marini;com;"0";;"1";"10007000001125";"1125"
;"13";Via Erbosa;V.Erbosa;com;"1";;"1";"10007000001101";"1101"
;"11";Via Erbosa;V.Erbosa;com;"0";;"1";"10007000001101";"1101"
;"51";Via dei Gobbi;V.Gobbi;com;"1";;"1";"10007000000100";"100"
;"10";Via dei Gobbi;V.Gobbi;com;"0";;"1";"10007000000100";"100"
;"23";Via del Campaccio;V.Campaccio;com;"1";;"1";"10007000000054";"54"
;"9";Via del Campaccio;V.Campaccio;com;"0";;"1";"10007000000054";"54"
;"18";Via Solferino;V.Solferino;priv;"1";;"1";"10007000000181";"181"
;"12";Via Solferino;V.Solferino;priv;"0";;"1";"10007000000181";"181"
;"48";Rotatoria Corelli;Rot. Corelli;com;"1";;"3";"0";"0"
;"9";Via Pistoiese;V.Pistoiese;com;"1";;"1";"10007000000136";"136"
;"7";Via Pistoiese;V.Pistoiese;com;"1";;"1";"10007000000136";"136"
;"24";Rotatoria Corelli;Rot. Corelli;com;"0";;"3";"0";"0"
;"8";Via Pistoiese;V.Pistoiese;com;"0";;"1";"10007000000136";"136"
;"5";Via Pistoiese;V.Pistoiese;com;"0";;"1";"10007000000136";"136"
;"6";Via Pistoiese;V.Pistoiese;com;"0";;"1";"10007000000136";"136"
;"9";Via Pistoiese;V.Pistoiese;com;"0";;"1";"10007000000136";"136"
;"11";Via Edoardo Chiti;V.E.Chiti;com;"1";Del. C.C. 257/1954;"1";"10007000000977";"977"
;"16";Via Edoardo Chiti;V.E.Chiti;com;"1";Del. C.C. 257/1954;"1";"10007000000977";"977"
;"9";Via Edoardo Chiti;V.E.Chiti;com;"0";Del. C.C. 257/1954;"1";"10007000000977";"977"
;"32";Via Lorenzo Ciulli;V.L.Ciulli;com;"1";;"1";"10007000000979";"979"
;"12";Via Lorenzo Ciulli;V.L.Ciulli;com;"0";;"1";"10007000000979";"979"
;"50";Via Valdingole;V.Valdingole;com;"1";;"1";"10007000001039";"1039"
;"11";Via Valdingole;V.Valdingole;com;"0";;"1";"10007000001039";"1039"
;"4";Via Valdingole e Fossetto;V.Valding.Fossetto;com;"1";;"1";"10007000001042";"1042"
;"10";Via Valdingole e Fossetto;V.Valding.Fossetto;com;"0";;"1";"10007000001042";"1042"
;"297";Viale dell'Unione Europea;V.le dell'Unione Europea;prov;"1";Del. G.C. 278/2009;"1";"10007000002775";"2775"
;"14";Viale dell'Unione Europea;V.le dell'Unione Europea;prov;"1";Del. G.C. 278/2009;"1";"10007000002775";"2775"
;"292";Viale dell'Unione Europea;V.le dell'Unione Europea;prov;"1";Del. G.C. 278/2009;"1";"10007000002775";"2775"
;"15";Viale dell'Unione Europea;V.le dell'Unione Europea;prov;"0";Del. G.C. 278/2009;"1";"10007000002775";"2775"
;"143";Via Traversa per Mazzone;V.Trav.Mazzone;com;"1";;"1";"10007000001037";"1037"
;"10";Via Traversa per Mazzone;V.Trav.Mazzone;com;"0";;"1";"10007000001037";"1037"
;"7";Piazza della Vittoria;P.za Vittoria;com;"1";;"2";"10007000000536";"536"
;"17";Piazza della Vittoria;P.za Vittoria;com;"1";;"2";"10007000000536";"536"
;"13";Piazza della Vittoria;P.za Vittoria;com;"1";;"2";"10007000000536";"536"
;"63";Rotatoria 169;Rot. 169;com;"1";Ord. 1128/2014;"3";"0";"0"
;"75";Via dei Trebbi;V.Trebbi;com;"1";;"1";"10007000000932";"932"
;"29";Via dei Trebbi;V.Trebbi;com;"1";;"1";"10007000000932";"932"
;"35";Via dei Trebbi;V.Trebbi;com;"1";;"1";"10007000000932";"932"
;"19";Via dei Trebbi;V.Trebbi;com;"1";;"1";"10007000000932";"932"
;"20";Via dei Trebbi;V.Trebbi;com;"1";;"1";"10007000000932";"932"
;"54";Via dei Trebbi;V.Trebbi;com;"1";;"1";"10007000000932";"932"
;"248";Via Carlo Levi;V.C.Levi;com;"1";;"1";"10007000000936";"936"
;"23";Via Carlo Levi;V.C.Levi;com;"1";;"1";"10007000000936";"936"
;"23";Via Carlo Levi;V.C.Levi;com;"1";;"1";"10007000000936";"936"
;"11";Via Convenevole da Prato;V.Convenevole Prato;com;"1";;"1";"10007000001094";"1094"
;"48";Via Traversa Pistoiese;V.Trav.Pistoiese;com;"1";;"1";"10007000000927";"927"
;"82";Via Traversa Pistoiese;V.Trav.Pistoiese;com;"1";;"1";"10007000000927";"927"
;"143";Via dei Palli;V.Palli;com;"1";;"1";"10007000000900";"900"
;"102";Via Galcianese;V.Galcianese;com;"1";;"1";"10007000000089";"89"
;"395";Via Galcianese;V.Galcianese;com;"1";;"1";"10007000000089";"89"
;"63";Via Galcianese;V.Galcianese;com;"1";;"1";"10007000000089";"89"
;"27";Via Galcianese;V.Galcianese;com;"1";;"1";"10007000000089";"89"
;"157";Rotatoria 170;Rot. 170;com;"1";Ord. 1380/2014;"3";"0";"0"
;"29";Via del Mulino del Cecchi;V.Mulino del Cecchi;com;"1";"Ord. 1380/2014; Del. G.C. 233/2015";"1";"10007000002891";"2891"
;"32";Via del Mulino del Cecchi;V.Mulino del Cecchi;com;"1";"Ord. 1380/2014; Del. G.C. 233/2015";"1";"10007000002891";"2891"
;"478";Via del Mulino del Cecchi;V.Mulino del Cecchi;com;"1";"Ord. 1380/2014; Del. G.C. 233/2015";"1";"10007000002891";"2891"
;"243";Viale dell'Unione Europea;V.le dell'Unione Europea;prov;"1";Ord. 94/2017;"1";"10007000002775";"2775"
;"25";Viale dell'Unione Europea;V.le dell'Unione Europea;prov;"1";Ord. 1380/2014;"1";"10007000002775";"2775"
;"25";Viale dell'Unione Europea;V.le dell'Unione Europea;prov;"1";Ord. 1380/2014;"1";"10007000002775";"2775"
;"36";Viale dell'Unione Europea;V.le dell'Unione Europea;prov;"1";"Ord. 1380/2014; 94/2017";"1";"10007000002775";"2775"
;"36";Viale dell'Unione Europea;V.le dell'Unione Europea;prov;"1";"Ord. 1380/2014; 94/2017";"1";"10007000002775";"2775"
;"46";Via dell'Aiale;V.Aiale;com;"1";;"1";"10007000000026";"26"
;"30";Via Tirreno;V.Tirreno;com;"1";Del. G.C. 492/2005;"1";"10007000001593";"1593"
;"33";Via Tirreno;V.Tirreno;com;"1";Del. G.C. 492/2005;"1";"10007000001593";"1593"
;"66";Via Tirreno;V.Tirreno;com;"1";Del. G.C. 492/2005;"1";"10007000001593";"1593"
;"14";Via Lorenzo Ciulli;V.L.Ciulli;com;"1";;"1";"10007000000979";"979"
;"14";Via Lorenzo Ciulli;V.L.Ciulli;com;"1";;"1";"10007000000979";"979"
;"349";Via Lorenzo Ciulli;V.L.Ciulli;com;"1";;"1";"10007000000979";"979"
;"49";Via Lorenzo Ciulli;V.L.Ciulli;com;"1";;"1";"10007000000979";"979"
;"141";Rotatoria 171;Rot. 171;com;"1";Ord. 2047-49-50-51/2014;"3";"0";"0"
;"69";Via Beniamino Franklin;V.B.Franklin;com;"1";;"1";"10007000001271";"1271"
;"17";Via Beniamino Franklin;V.B.Franklin;com;"1";;"1";"10007000001271";"1271"
;"18";Via Beniamino Franklin;V.B.Franklin;com;"1";;"1";"10007000001271";"1271"
;"17";Via Fiorentina;V.Fiorentina;com;"1";;"1";"10007000001267";"1267"
;"21";Via Fiorentina;V.Fiorentina;com;"1";;"1";"10007000001267";"1267"
;"87";Via Fiorentina;V.Fiorentina;com;"1";;"1";"10007000001267";"1267"
;"78";Via Fiorentina;V.Fiorentina;com;"1";;"1";"10007000001267";"1267"
;"19";Via Fiorentina;V.Fiorentina;com;"1";;"1";"10007000001267";"1267"
;"12";Piazzale Pratilia;P.le Pratilia;com;"1";;"2";"10007000001796";"1796"
;"85";Piazzale Pratilia;P.le Pratilia;com;"1";;"2";"10007000001796";"1796"
;"6";Piazzale Pratilia;P.le Pratilia;com;"1";;"2";"10007000001796";"1796"
;"101";Piazzale Pratilia;P.le Pratilia;com;"1";;"2";"10007000001796";"1796"
;"32";Rotatoria 173;Rot. 173;com;"1";Ord. 2047-49-50-51/2014;"3";"0";"0"
;"41";Rotatoria 172;Rot. 172;com;"1";Ord. 2047-49-50-51/2014;"3";"0";"0"
;"45";Via Beniamino Franklin;V.B.Franklin;com;"1";;"1";"10007000001271";"1271"
;"18";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"18";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"95";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"128";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"124";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"427";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"308";Viale Leonardo da Vinci;V.le L.Vinci;com;"1";Del. C.C. 474/1962;"1";"10007000000107";"107"
;"13";Via Evangelista Torricelli;V.E.Torricelli;com;"1";Del. C.C. 1082/1977;"1";"10007000001269";"1269"
;"441";Via Evangelista Torricelli;V.E.Torricelli;com;"1";Del. C.C. 1082/1977;"1";"10007000001269";"1269"
;"13";Via Evangelista Torricelli;V.E.Torricelli;com;"1";Del. C.C. 1082/1977;"1";"10007000001269";"1269"
;"12";Via Beniamino Franklin;V.B.Franklin;com;"1";;"1";"10007000001271";"1271"
;"7";Via Schio;V.Schio;com;"1";;"1";"10007000000596";"596"
;"61";Via Adriano Zarini;V.A.Zarini;com;"1";;"1";"10007000001415";"1415"
;"78";Area di parcheggio privata uso pubblico tra Via Adriano Zarini e Via Sandro Botticelli;Area parch.priv.uso pubbl.;priv;"1";;"1";"0";"0"
;"42";Via Adriano Zarini;V.A.Zarini;com;"1";;"1";"10007000001415";"1415"
;"57";Via Ada Negri;V.A.Negri;com;"1";;"1";"10007000000277";"277"
;"35";Via Gherardacci;V.Gherardacci;com;"1";Del. G.C. 20/04/1911;"1";"10007000000739";"739"
;"24";Piazzale Monteferrato;P.le Monteferrato;com;"1";;"2";"10007000001776";"1776"
;"23";Piazzale Monteferrato;P.le Monteferrato;com;"1";;"2";"10007000001776";"1776"
;"34";Via dell'Ippodromo;V.Ippodromo;com;"1";;"1";"10007000000617";"617"
;"89";Via Argine del Fosso;V.Argine Fosso;com;"1";;"1";"10007000000835";"835"
;"99";Via Argine del Fosso;V.Argine Fosso;com;"1";;"1";"10007000000835";"835"
;"60";Via della Fonderia;V.Fonderia;com;"1";;"1";"10007000000376";"376"
;"19";Piazzale delle Badie;P.le Badie;com;"1";;"2";"10007000001877";"1877"
;"36";Piazzale delle Badie;P.le Badie;com;"1";;"2";"10007000001877";"1877"
;"20";Via dell'Alloro;V.Alloro;com;"1";;"1";"10007000000541";"541"
;"17";Via dell'Alloro;V.Alloro;com;"1";;"1";"10007000000541";"541"
;"206";Via dell'Alloro;V.Alloro;com;"1";;"1";"10007000000541";"541"
;"80";Via dell'Alloro;V.Alloro;com;"1";;"1";"10007000000541";"541"
;"23";Via dell'Alloro;V.Alloro;com;"1";;"1";"10007000000541";"541"
;"9";Via del Beccarello;V.Beccarello;com;"1";;"1";"10007000000481";"481"
;"33";Via Cesare Battisti;V.C.Battisti;com;"1";;"1";"10007000001067";"1067"
Viab.int Polo Scolastico;"11";Via di Reggiana;V.Reggiana;com;"1";;"1";"10007000000789";"789"
;"22";Piazzale Leonetto Tintori;P.le L.Tintori;com;"1";;"2";"10007000001735";"1735"
;"20";Piazzale Domenico Cortopassi;P.le D.Cortopassi;com;"1";;"2";"10007000001516";"1516"
;"23";Via Cinque Giornate di Milano;V.5 Giornate Milano;com;"1";;"1";"10007000000710";"710"
;"12";Piazzale Cinque Giornate di Milano;P.le Cinque Giornate Milano;com;"1";Ord. 508/2015;"2";"10007000001519";"1519"
;"10";Piazzale Cinque Giornate di Milano;P.le Cinque Giornate Milano;com;"1";;"2";"10007000001519";"1519"
;"27";Piazzale Cinque Giornate di Milano;P.le Cinque Giornate Milano;com;"1";Ord. 508/2015;"2";"10007000001519";"1519"
;"51";Via Traversa il Crocifisso;V.Trav.Crocifisso;com;"1";;"1";"10007000000803";"803"
;"37";Via Traversa il Crocifisso;V.Trav.Crocifisso;com;"1";;"1";"10007000000803";"803"
;"51";Via Traversa il Crocifisso;V.Trav.Crocifisso;com;"1";;"1";"10007000000803";"803"
;"28";Via Traversa il Crocifisso;V.Trav.Crocifisso;com;"1";;"1";"10007000000803";"803"
Via La Montagnola;"18";Rotatoria 174;Rot. 174;com;"1";Del. C.C. 523/1976;"3";"0";"0"
;"45";Piazzale Clara Calamai;P.le C.Calamai;com;"1";;"2";"10007000001514";"1514"
;"25";Piazzale Clara Calamai;P.le C.Calamai;com;"1";;"2";"10007000001514";"1514"
;"12";Piazzale di via A.Ferrarini;P.le V.Ferrarini;com;"1";;"2";"10007000002808";"2808"
;"14";Via Tirso;V.Tirso;com;"1";Del. C.C. 38/1966;"1";"10007000001036";"1036"
;"26";Via di Cerigiole;V.Cerigiole;com;"1";;"1";"10007000000358";"358"
;"19";Area di parcheggio su Via Albert Bruce Sabin;Area parcheggio;com;"1";;"2";"0";"0"
;"54";Piazzale delle Fontanelle;P.le Fontanelle;com;"1";;"2";"10007000001879";"1879"
;"58";Via Giulio Borselli;V.G.Borselli;com;"1";Del. G.C. 873/2002;"1";"10007000000607";"607"
;"97";Via Serafino Razzi;V.S.Razzi;priv;"1";Del. C.C. 664/1981;"1";"10007000000428";"428"
;"58";Area di parcheggio su Via Serafino Razzi;Area parcheggio;priv;"1";;"1";"0";"0"
;"84";Via Serafino Razzi;V.S.Razzi;priv;"1";Del. C.C. 664/1981;"1";"10007000000428";"428"
;"13";Viale Chang Zhou;V.le Chang Zhou;com;"1";Del. C.C. 782/1987;"1";"10007000000858";"858"
;"26";Via di Vergaio;V.di Vergaio;com;"1";;"1";"10007000000940";"940"
;"49";Via di Vergaio;V.di Vergaio;com;"1";;"1";"10007000000940";"940"
;"38";Via di Vergaio;V.di Vergaio;com;"1";;"1";"10007000000940";"940"
