TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
07/12/2019;29;6112;6;385;26;22;60;8;42;0;6690;404;15;476;;07/12/2019;12;3208;3;200;14;14;19;6;21;0;3497;208;12;284;;07/12/2019;17;2904;3;185;12;8;41;2;21;0;3193;196;17;259
08/12/2019;35;5461;4;278;11;3;36;3;13;0;5844;353;17;576;;08/12/2019;11;2537;2;127;8;1;11;1;6;0;2704;158;12;237;;08/12/2019;24;2924;2;151;3;2;25;2;7;0;3140;195;17;386
09/12/2019;36;5557;6;527;68;101;68;42;38;0;6443;409;7;574;;09/12/2019;17;2729;3;274;29;62;23;21;17;0;3175;194;18;311;;09/12/2019;19;2828;3;253;39;39;45;21;21;0;3268;215;7;432
10/12/2019;31;5673;2;621;69;114;71;44;34;0;6659;427;7;578;;10/12/2019;8;2838;2;318;28;68;30;24;16;0;3332;207;18;325;;10/12/2019;23;2835;0;303;41;46;41;20;18;0;3327;221;7;417
11/12/2019;45;5919;6;594;73;96;81;36;40;0;6890;435;7;570;;11/12/2019;14;2983;3;304;28;61;27;19;18;0;3457;211;18;313;;11/12/2019;31;2936;3;290;45;35;54;17;22;0;3433;225;7;408
12/12/2019;14;4425;0;454;32;41;47;37;36;0;5086;316;7;397;;12/12/2019;6;2221;0;224;16;21;16;19;16;0;2539;151;18;254;;12/12/2019;8;2204;0;230;16;20;31;18;20;0;2547;165;7;277
13/12/2019;26;5252;4;477;71;73;57;36;43;0;6039;374;17;444;;13/12/2019;4;2724;2;247;33;38;21;19;20;0;3108;185;19;293;;13/12/2019;22;2528;2;230;38;35;36;17;23;0;2931;189;7;323
14/12/2019;25;6521;9;404;31;13;63;11;48;0;7125;443;15;601;;14/12/2019;11;3425;6;216;16;6;27;4;22;0;3733;227;12;295;;14/12/2019;14;3096;3;188;15;7;36;7;26;0;3392;216;15;346
15/12/2019;30;5792;4;275;18;4;38;0;10;0;6171;372;17;635;;15/12/2019;5;2677;1;129;10;1;15;0;6;0;2844;161;12;222;;15/12/2019;25;3115;3;146;8;3;23;0;4;0;3327;211;17;460
16/12/2019;24;5793;3;542;77;79;72;53;47;0;6690;422;7;571;;16/12/2019;11;2852;2;284;37;45;23;29;24;0;3307;200;19;306;;16/12/2019;13;2941;1;258;40;34;49;24;23;0;3383;222;7;428
17/12/2019;26;5888;2;608;75;90;58;39;37;0;6823;433;8;565;;17/12/2019;9;2951;0;309;35;50;20;22;16;0;3412;207;18;317;;17/12/2019;17;2937;2;299;40;40;38;17;21;0;3411;226;7;406
18/12/2019;44;6116;3;607;80;86;88;47;49;0;7120;445;7;582;;18/12/2019;18;3067;3;313;39;54;29;23;26;0;3572;211;18;302;;18/12/2019;26;3049;0;294;41;32;59;24;23;0;3548;234;7;414
19/12/2019;36;6243;5;652;87;99;73;54;40;0;7289;455;7;600;;19/12/2019;6;3128;2;354;42;57;22;33;23;0;3667;218;18;363;;19/12/2019;30;3115;3;298;45;42;51;21;17;0;3622;237;7;435
20/12/2019;29;6345;10;618;88;73;59;54;41;0;7317;451;7;560;;20/12/2019;11;3222;6;312;44;45;23;29;20;0;3712;219;18;319;;20/12/2019;18;3123;4;306;44;28;36;25;21;0;3605;232;7;428
21/12/2019;10;5837;9;388;35;18;43;12;39;0;6391;383;15;517;;21/12/2019;5;3022;3;209;14;11;14;5;20;0;3303;192;15;269;;21/12/2019;5;2815;6;179;21;7;29;7;19;0;3088;191;16;267
22/12/2019;25;5722;5;223;4;6;45;5;14;0;6049;367;15;609;;22/12/2019;9;2829;3;107;3;3;14;2;5;0;2975;170;10;238;;22/12/2019;16;2893;2;116;1;3;31;3;9;0;3074;197;16;388
23/12/2019;44;6568;8;523;70;64;94;45;39;0;7455;465;16;558;;23/12/2019;14;3345;5;276;31;38;31;24;21;0;3785;226;19;324;;23/12/2019;30;3223;3;247;39;26;63;21;18;0;3670;239;8;354
24/12/2019;47;5704;4;469;35;30;56;20;37;0;6402;401;15;528;;24/12/2019;15;3053;2;250;18;14;14;11;19;0;3396;211;15;290;;24/12/2019;32;2651;2;219;17;16;42;9;18;0;3006;189;16;249
25/12/2019;23;5891;3;181;5;4;39;1;2;0;6149;368;12;760;;25/12/2019;8;3088;3;107;3;3;17;0;1;0;3230;193;12;466;;25/12/2019;15;2803;0;74;2;1;22;1;1;0;2919;175;17;453
26/12/2019;44;6453;4;276;11;5;70;1;10;0;6874;431;17;765;;26/12/2019;14;3251;4;145;5;2;24;0;5;0;3450;213;12;359;;26/12/2019;30;3202;0;131;6;3;46;1;5;0;3424;218;17;563
27/12/2019;36;6185;3;499;49;44;72;45;36;0;6969;443;16;569;;27/12/2019;15;3201;3;273;24;17;21;29;20;0;3603;225;18;297;;27/12/2019;21;2984;0;226;25;27;51;16;16;0;3366;218;16;335
28/12/2019;30;6740;3;397;19;19;63;14;39;0;7324;459;15;587;;28/12/2019;12;3602;1;207;8;11;21;7;18;0;3887;240;10;343;;28/12/2019;18;3138;2;190;11;8;42;7;21;0;3437;219;16;351
29/12/2019;32;6676;5;268;12;1;51;5;12;0;7062;441;16;756;;29/12/2019;16;3380;3;130;4;0;19;2;5;0;3559;216;11;340;;29/12/2019;16;3296;2;138;8;1;32;3;7;0;3503;224;17;554
30/12/2019;45;7129;7;554;53;56;75;45;36;0;8000;511;17;711;;30/12/2019;14;3893;4;296;23;39;26;26;16;0;4337;269;17;378;;30/12/2019;31;3236;3;258;30;17;49;19;20;0;3663;242;16;343
31/12/2019;40;6285;6;459;35;33;74;19;46;0;6997;455;15;668;;31/12/2019;22;3734;3;263;17;13;28;11;22;0;4113;270;15;440;;31/12/2019;18;2551;3;196;18;20;46;8;24;0;2884;185;15;228
