Indicatori di previsione per ordine scolastico ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Preventivo 18-19 scolare;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale; ;;
PI;Pisana;1;1a;1a5;;;0;;;;0;;;;0;;;0;;0;;;0;;;;0;;;;0;;;0;;0;;;0;;;;0;;;;0;;;0;;0;;;1;;;;4;;;;10;;;4;;92,88;;;1;;;;4;;;;10;;;4;;92,88;;;
PI;Pisana;1;1a;1a6;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;42;;;;;;;5;;11;;335;;;;;42;;;;;;;5;;11;;335;;;
PI;Pisana;1;1b;1b3;;;;;;;;;;;;;;;;;45;;;80;;0;;;;6;;;;400;;8867,24;45;;;80;;0;;;;6;;;;400;;8867,24;45;;;80;;0;;;;7;;;;500;;9498,13;135;;;240;;0;;;;19;;;;1300;;27232,61;;;
PI;Pisana;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;300;;;15;;;;;;;;;15;;150;7888,03;50;;;8;;;;;;;;;8;;80;3862,89;350;;;23;;;;;;;;;23;;230;11750,92;;;
PI;Pisana;1;1c;1c2;0;;;0;;0;;;;0;;;;0;;0;400;;;20;;20;;;;5;;;;250;;1991,48;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;400;;;20;;20;;;;5;;;;250;;1991,48;;;
PI;Pisana;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;400;;;20;;20;;;;5;;;;500;;7725,77;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;400;;;20;;20;;;;5;;;;500;;7725,77;;;
PI;Pisana;1;1c;1c5;;;30;;;;;;2;;100;;;150;;2020,5;;;0;;;;;;0;;0;;;0;;0;;;0;;;;;;0;;0;;;0;;0;;;0;;;;;;0;;0;;;0;;0;;;30;;;;;;2;;100;;;150;;2020,5;;;
PI;Pisana;1;1c;1c6;;;;;0;;;;;;;0;;0;;0;;;;;20;;;;;;;15;;30;;7725,78;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;20;;;;;;;15;;30;;7725,78;;;
PI;Pisana;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;25;;;20;;;;;;;;;25;;500;8300,86;0;;;0;;;;;;;;;0;;0;0;25;;;20;;;;;;;;;25;;500;8300,86;;;
PI;Pisana;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;1;;;;;;1;;200;;;150;;5000;;;0;;;;;;0;;0;;;0;;0;;;1;;;;;;1;;200;;;150;;5000;;;
PI;Pisana;2;2a;2a;;;;;12;;;;;;;;;;;8174,04;;;;;134;;;;;;;;;;;24964,08;;;;;39;;;;;;;;;;;11494,38;;;;;0;;;;;;;;;;;0;;;;;185;;;;;;;;;;;44632,5;;;
PI;Pisana;2;2c;2c;;;;;12;;;;;;;;;;;5217,39;;;;;195;;;;;;;;;;;35865,25;;;;;81;;;;;;;;;;;9904,35;;;;;30;;;;;;;;;;;2883,64;;;;;318;;;;;;;;;;;53870,63;;;
PI;Pisana;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1200;1
PI;Val di Cecina;1;1a;1a1;;169;;6;;;9;3;;4;;;5;;89;1195,59;;362;;12;;;12;8;;0;;;11;;90;1773,19;;21;;1;;;1;0;;0;;;1;;5;147;;302;;25;;;6;6;;3;;;7;;102;5175;;854;;44;;;28;17;;7;;;24;;286;8290,78;;;
PI;Val di Cecina;1;1a;1a2;;156;;7;;;14;2;;0;;;;0;;1050,8;;143;;11;;;22;2;;1;;;;0;;1026,38;;0;;0;;;0;0;;0;;;;0;;0;;62;;3;;;1;0;;3;;;;100;;2239,99;;361;;21;;;37;4;;4;;;;100;;4317,17;;;
PI;Val di Cecina;1;1a;1a6;;;;;0;;;;;;;0;;0;;0;;;;;;;;;;;;0;;0;;0;;;;;20;;;;;;;3;;9;;271;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;3;;9;;271;;;
PI;Val di Cecina;1;1b;1b1;92;;;4;;;;;;;;;3;;52;1343,98;145;;;9;;;;;;;;;7;;73;1734,27;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;237;;;13;;;;;;;;;10;;125;3078,25;;;
PI;Val di Cecina;1;1b;1b2;;;;;;;;;;;;;;;;;429;;;21;;5;;;;1;;;;42;;458,47;273;;;13;;5;;;;1;;;;52;;567,65;0;;;0;;0;;;;0;;;;0;;0;702;;;34;;10;;;;2;;;;94;;1026,12;;;
PI;Val di Cecina;1;1b;1b3;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;39;;;2;;7;;;;0;;;;80;;3157,67;42;;;6;;3;;;;0;;;;43;;1665,01;81;;;8;;10;;;;0;;;;123;;4822,68;;;
PI;Val di Cecina;1;1c;1c1;130;;;5;;;;;;;;;5;;73;1549;150;;;7;;;;;;;;;7;;64;1392,5;40;;;2;;;;;;;;;1;;50;875,26;0;;;0;;;;;;;;;0;;0;0;320;;;14;;;;;;;;;13;;187;3816,76;;;
PI;Val di Cecina;1;1c;1c6;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;14;;;;;;;5;;16;;443;;;;;0;;;;;;;0;;0;;0;;;;;14;;;;;;;5;;16;;443;;;
PI;Val di Cecina;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;212;;;11;;;;;;;;;3;;94;1907,44;0;;;0;;;;;;;;;0;;0;0;212;;;11;;;;;;;;;3;;94;1907,44;;;
PI;Val di Cecina;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;70;9
PI;Valdarno Inferiore;1;1a;1a1;;484;;23;;;7;3;;6;;;23;;144;4013,24;;732;;34;;;24;8;;8;;;45;;227;7350,59;;126;;6;;;8;4;;2;;;6;;51;1976,28;;230;;14;;;10;3;;5;;;14;;62;2354,14;;1572;;77;;;49;18;;21;;;88;;484;15694,24;;;
PI;Valdarno Inferiore;1;1b;1b1;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;73;;;3;;;;;;;;;3;;20;956,27;120;;;6;;;;;;;;;1;;40;985;193;;;9;;;;;;;;;4;;60;1941,27;;;
PI;Valdarno Inferiore;1;1b;1b2;;;;;;;;;;;;;;;;;21;;;12;;0;;;;3;;;;77;;1787,94;219;;;15;;6;;;;5;;;;56;;3186,21;0;;;0;;0;;;;0;;;;0;;0;240;;;27;;6;;;;8;;;;133;;4974,15;;;
PI;Valdarno Inferiore;1;1b;1b3;;;;;;;;;;;;;;;;;54;;;24;;0;;;;4;;;;173;;3316,98;10;;;7;;2;;;;1;;;;28;;838,7;172;;;29;;7;;;;5;;;;171;;5509,08;236;;;60;;9;;;;10;;;;372;;9664,76;;;
PI;Valdarno Inferiore;1;1b;1b5;;;0;;;;;;0;;0;;;0;;0;;;1;;;;;;1;;20;;;6;;282;;;2;;;;;;1;;49;;;10;;468;;;2;;;;;;2;;30;;;20;;183,44;;;5;;;;;;4;;99;;;36;;933,44;;;
PI;Valdarno Inferiore;1;1b;1b6;;;;;0;;;;;;;0;;0;;0;;;;;15;;;;;;;7;;15;;705;;;;;10;;;;;;;5;;10;;465;;;;;0;;;;;;;0;;0;;0;;;;;25;;;;;;;12;;25;;1170;;;
PI;Valdarno Inferiore;1;1c;1c1;159;;;6;;;;;;;;;7;;48;1445;228;;;64;;;;;;;;;10;;118;3327,4;69;;;3;;;;;;;;;11;;34;1325,08;300;;;20;;;;;;;;;40;;79;1850,19;756;;;93;;;;;;;;;68;;279;7947,67;;;
PI;Valdarno Inferiore;1;1c;1c2;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;47;;;2;;4;;;;0;;;;28;;650,16;0;;;0;;0;;;;0;;;;0;;0;47;;;2;;4;;;;0;;;;28;;650,16;;;
PI;Valdarno Inferiore;1;1c;1c3;48;;;5;;4;;;;1;;;;78;;1500;100;;;10;;10;;;;2;;;;36;;1219,98;252;;;10;;6;;;;0;;;;11;;560,44;0;;;0;;0;;;;0;;;;0;;0;400;;;25;;20;;;;3;;;;125;;3280,42;;;
PI;Valdarno Inferiore;1;1c;1c5;;;15;;;;;;2;;50;;;30;;946,91;;;15;;;;;;2;;50;;;30;;946,91;;;32;;;;;;4;;100;;;87;;3012,29;;;25;;;;;;5;;100;;;29;;720,19;;;87;;;;;;13;;300;;;176;;5626,3;;;
PI;Valdarno Inferiore;1;1c;1c6;;;;;30;;;;;;;5;;10;;315,64;;;;;30;;;;;;;5;;10;;315,64;;;;;30;;;;;;;5;;10;;315,63;;;;;10;;;;;;;10;;10;;232,16;;;;;100;;;;;;;25;;40;;1179,07;;;
PI;Valdarno Inferiore;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;490;;;25;;;;;;;;;25;;100;3376,96;60;;;5;;;;;;;;;6;;18;672,61;550;;;30;;;;;;;;;31;;118;4049,57;;;
PI;Valdarno Inferiore;1;1d;1d2;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;98;;;5;;0;;;;1;;;;20;;434,51;0;;;0;;0;;;;0;;;;0;;0;98;;;5;;0;;;;1;;;;20;;434,51;;;
PI;Valdarno Inferiore;2;2a;2a;;;;;0;;;;;;;;;;;0;;;;;75;;;;;;;;;;;3031,72;;;;;27;;;;;;;;;;;446,42;;;;;0;;;;;;;;;;;0;;;;;102;;;;;;;;;;;3478,14;;;
PI;Valdarno Inferiore;2;2c;2c;;;;;12;;;;;;;;;;;1603,05;;;;;100;;;;;;;;;;;3000;;;;;15;;;;;;;;;;;700,25;;;;;30;;;;;;;;;;;671;;;;;157;;;;;;;;;;;5974,3;;;
PI;Valdarno Inferiore;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;280;12
PI;Valdera;1;1a;1a1;;0;;0;;;0;0;;0;;;0;;0;0;;0;;0;;;0;0;;0;;;0;;0;0;;600;;25;;;55;25;;15;;;11;;400;10000;;500;;22;;;45;20;;6;;;360;;480;12000;;1100;;47;;;100;45;;21;;;371;;880;22000;;;
PI;Valdera;1;1a;1a2;;0;;0;;;0;0;;0;;;;0;;0;;2500;;130;;;110;7;;8;;;;200;;8000;;0;;0;;;0;0;;0;;;;0;;0;;0;;0;;;0;0;;0;;;;0;;0;;2500;;130;;;110;7;;8;;;;200;;8000;;;
PI;Valdera;1;1a;1a6;;;;;9;;;;;;;30;;60;;2457;;;;;69;;;;;;;40;;85;;3478;;;;;61;;;;;;;40;;85;;3478;;;;;59;;;;;;;40;;85;;3478;;;;;198;;;;;;;150;;315;;12891;;;
PI;Valdera;1;1b;1b1;180;;;15;;;;;;;;;15;;90;2250;300;;;35;;;;;;;;;35;;420;12000;300;;;35;;;;;;;;;35;;420;12000;20;;;10;;;;;;;;;10;;200;5699,27;800;;;95;;;;;;;;;95;;1130;31949,27;;;
PI;Valdera;1;1b;1b3;;;;;;;;;;;;;;;;;48;;;8;;8;;;;1;;;;120;;3000;48;;;8;;8;;;;1;;;;120;;3000;9;;;3;;3;;;;1;;;;40;;1000;105;;;19;;19;;;;3;;;;280;;7000;;;
PI;Valdera;1;1b;1b4;;;;;;1;;;;1;;;;20;;750;;;;;;1;;;;1;;;;20;;750;;;;;;1;;;;1;;;;20;;750;;;;;;1;;;;1;;;;20;;750;;;;;;4;;;;4;;;;80;;3000;;;
PI;Valdera;1;1c;1c1;550;;;33;;;;;;;;;11;;220;7370;450;;;48;;;;;;;;;12;;180;6030;300;;;37;;;;;;;;;8;;160;5360;100;;;8;;;;;;;;;1;;30;1040;1400;;;126;;;;;;;;;32;;590;19800;;;
PI;Valdera;1;1c;1c5;;;10;;;;;;40;;100;;;90;;4780;;;10;;;;;;40;;150;;;90;;4780;;;10;;;;;;30;;150;;;90;;4780;;;5;;;;;;10;;50;;;50;;2660;;;35;;;;;;120;;450;;;320;;17000;;;
PI;Valdera;1;1d;1d4;;;;;;;;;;;;;;;;;;;;;;0;;;;0;;;;0;;0;;;;;;35;;;;3;;;;45;;2250;;;;;;45;;;;5;;;;45;;2250;;;;;;80;;;;8;;;;90;;4500;;;
PI;Valdera;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;11;;;;;;20;;875;;;22;;2000;;;0;;;;;;0;;0;;;0;;0;;;11;;;;;;20;;875;;;22;;2000;;;
PI;Valdera;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;0;;;;;;;0;;0;;0;;;;;65;;;;;;;2;;6;;1000;;;;;35;;;;;;;2;;6;;1000;;;;;100;;;;;;;4;;12;;2000;;;
PI;Valdera;2;2c;2c;;;;;0;;;;;;;;;;;0;;;;;0;;;;;;;;;;;0;;;;;0;;;;;;;;;;;0;;;;;2000;;;;;;;;;;;10000;;;;;2000;;;;;;;;;;;10000;;;
PI;Valdera;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;100;11
PO;Pratese;1;1a;1a1;;1311;;60;;;68;37;;17;;;30;;600;14158,52;;2978;;132;;;141;72;;21;;;91;;1245;35633,81;;1744;;72;;;60;23;;16;;;39;;564;19716,18;;1250;;56;;;37;46;;8;;;5;;440;9902,65;;7283;;320;;;306;178;;62;;;165;;2849;79411,16;;;
PO;Pratese;1;1a;1a2;;0;;0;;;0;0;;0;;;;0;;0;;114;;7;;;11;4;;1;;;;235;;7795;;190;;8;;;6;5;;0;;;;44;;1620,43;;480;;22;;;14;14;;5;;;;112;;1165;;784;;37;;;31;23;;6;;;;391;;10580,43;;;
PO;Pratese;1;1a;1a3;0;;;0;;;0;0;;0;;;;0;;0;177;;;8;;;9;1;;1;;;;40;;720;13;;;11;;;1;0;;5;;;;56;;1547,51;70;;;54;;;8;11;;2;;;;111;;2220;260;;;73;;;18;12;;8;;;;207;;4487,51;;;
PO;Pratese;1;1a;1a4;;;;;;;0;1;;0;;;;2;;35;;;;;;;1;6;;0;;;;32;;1138,9;;;;;;;0;2;;0;;;;4;;70;;;;;;;15;3;;0;;;;90;;1532,2;;;;;;;16;12;;0;;;;128;;2776,1;;;
PO;Pratese;1;1a;1a5;;;5;;;;8;;;;166;;;38;;1497,44;;;8;;;;16;;;;548;;;53;;2301,7;;;52;;;;13;;;;584;;;69;;1952,3;;;1;;;;4;;;;15;;;60;;300;;;66;;;;41;;;;1313;;;220;;6051,44;;;
PO;Pratese;1;1a;1a6;;;;;88;;;;;;;62;;111;;7623,21;;;;;177;;;;;;;92;;135;;7784,3;;;;;18;;;;;;;2;;5;;800;;;;;453;;;;;;;12;;56;;1927,6;;;;;736;;;;;;;168;;307;;18135,11;;;
PO;Pratese;1;1b;1b1;346;;;16;;;;;;;;;12;;175;3300;1935;;;81;;;;;;;;;67;;724;16996,47;1553;;;68;;;;;;;;;53;;613;17228;41;;;12;;;;;;;;;3;;80;1235,2;3875;;;177;;;;;;;;;135;;1592;38759,67;;;
PO;Pratese;1;1b;1b2;;;;;;;;;;;;;;;;;748;;;58;;28;;;;2;;;;235;;9489,47;367;;;32;;15;;;;1;;;;85;;3086,76;0;;;0;;0;;;;0;;;;0;;0;1115;;;90;;43;;;;3;;;;320;;12576,23;;;
PO;Pratese;1;1b;1b3;;;;;;;;;;;;;;;;;853;;;61;;23;;;;12;;;;386;;10196,02;700;;;88;;11;;;;9;;;;330;;9805,26;380;;;83;;18;;;;4;;;;242;;7948,41;1933;;;232;;52;;;;25;;;;958;;27949,69;;;
PO;Pratese;1;1b;1b4;;;;;;0;;;;0;;;;0;;0;;;;;;2;;;;0;;;;6;;105;;;;;;1;;;;0;;;;3;;52,5;;;;;;3;;;;0;;;;25;;466,75;;;;;;6;;;;0;;;;34;;624,25;;;
PO;Pratese;1;1b;1b5;;;6;;;;;;10;;325;;;26;;833,44;;;6;;;;;;8;;782;;;42;;1422,86;;;6;;;;;;6;;741;;;44;;1503,3;;;1;;;;;;7;;65;;;81;;2040;;;19;;;;;;31;;1913;;;193;;5799,6;;;
PO;Pratese;1;1b;1b6;;;;;30;;;;;;;28;;41;;1239,21;;;;;156;;;;;;;41;;71;;2619,21;;;;;78;;;;;;;23;;36;;1356,5;;;;;230;;;;;;;2;;6;;150;;;;;494;;;;;;;94;;154;;5364,92;;;
PO;Pratese;1;1c;1c1;1013;;;50;;;;;;;;;49;;334;11784,22;2058;;;94;;;;;;;;;68;;512;16974,7;1309;;;91;;;;;;;;;38;;833;20689,85;562;;;248;;;;;;;;;20;;200;5280,7;4942;;;483;;;;;;;;;175;;1879;54729,47;;;
PO;Pratese;1;1c;1c2;200;;;8;;10;;;;1;;;;25;;750;1000;;;45;;51;;;;10;;;;255;;9576,7;930;;;39;;36;;;;7;;;;155;;5525,55;5;;;5;;5;;;;0;;;;34;;1600;2135;;;97;;102;;;;18;;;;469;;17452,25;;;
PO;Pratese;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;185;;;36;;27;;;;1;;;;247;;7483,85;514;;;67;;24;;;;14;;;;700;;19020,65;1196;;;153;;26;;;;18;;;;716;;16630,9;1895;;;256;;77;;;;33;;;;1663;;43135,4;;;
PO;Pratese;1;1c;1c4;;;;;;0;;;;0;;;;0;;0;;;;;;2;;;;0;;;;8;;140;;;;;;1;;;;0;;;;4;;70;;;;;;1;;;;0;;;;10;;232,3;;;;;;4;;;;0;;;;22;;442,3;;;
PO;Pratese;1;1c;1c5;;;14;;;;;;7;;761;;;77;;2768,73;;;29;;;;;;8;;1746;;;182;;6585,74;;;7;;;;;;4;;477;;;84;;2879,94;;;5;;;;;;10;;1750;;;248;;9400;;;55;;;;;;29;;4734;;;591;;21634,41;;;
PO;Pratese;1;1c;1c6;;;;;53;;;;;;;17;;49;;2056;;;;;114;;;;;;;36;;91;;4027;;;;;96;;;;;;;39;;91;;3846,01;;;;;40;;;;;;;27;;59;;2650;;;;;303;;;;;;;119;;290;;12579,01;;;
PO;Pratese;1;1d;1d1;;;;;;;;;;;;;;;;;120;;;6;;;;;;;;;4;;6;282,88;1532;;;61;;;;;;;;;51;;268;8129,1;454;;;20;;;;;;;;;30;;205;6665,7;2106;;;87;;;;;;;;;85;;479;15077,68;;;
PO;Pratese;1;1d;1d2;;;;;;;;;;;;;;;;;808;;;38;;21;;;;5;;;;101;;2703,87;300;;;13;;20;;;;1;;;;48;;1880;132;;;6;;4;;;;0;;;;20;;350;1240;;;57;;45;;;;6;;;;169;;4933,87;;;
PO;Pratese;1;1d;1d3;;;;;;;;;;;;;;;;;100;;;5;;0;;;;1;;;;3;;75;634;;;25;;14;;;;3;;;;98;;3094;642;;;30;;17;;;;3;;;;96;;3021;1376;;;60;;31;;;;7;;;;197;;6190;;;
PO;Pratese;1;1d;1d4;;;;;;;;;;;;;;;;;;;;;;11;;;;1;;;;15;;222,5;;;;;;13;;;;11;;;;30;;754,62;;;;;;2;;;;0;;;;9;;302;;;;;;26;;;;12;;;;54;;1279,12;;;
PO;Pratese;1;1d;1d5;;;;;;;;;;;;;;;;;;;1;;;;;;1;;25;;;6;;138,75;;;3;;;;;;5;;61;;;9;;192,69;;;3;;;;;;2;;150;;;10;;350;;;7;;;;;;8;;236;;;25;;681,44;;;
PO;Pratese;2;2a;2a;;;;;1;;;;;;;;;;;800;;;;;55;;;;;;;;;;;5060,23;;;;;45;;;;;;;;;;;4635,23;;;;;0;;;;;;;;;;;0;;;;;101;;;;;;;;;;;10495,46;;;
PO;Pratese;2;2c;2c;;;;;17;;;;;;;;;;;180;;;;;126;;;;;;;;;;;1900;;;;;163;;;;;;;;;;;5397,45;;;;;45;;;;;;;;;;;1100;;;;;351;;;;;;;;;;;8577,45;;;
PO;Pratese;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;860;15
PT;Pistoiese;1;1a;1a1;;235;;10;;;17;9;;8;;;9;;152;3799,14;;1445;;69;;;111;37;;11;;;49;;477;16586,14;;1266;;55;;;93;28;;12;;;46;;406;14386,14;;135;;44;;;5;44;;5;;;13;;490;15348;;3081;;178;;;226;118;;36;;;117;;1525;50119,42;;;
PT;Pistoiese;1;1a;1a2;;50;;2;;;3;3;;0;;;;25;;1614;;400;;20;;;6;6;;0;;;;75;;500;;60;;3;;;2;2;;0;;;;25;;500;;55;;28;;;2;21;;3;;;;125;;1842,2;;565;;53;;;13;32;;3;;;;250;;4456,2;;;
PT;Pistoiese;1;1a;1a3;0;;;0;;;0;0;;0;;;;0;;0;0;;;0;;;0;0;;0;;;;0;;0;0;;;0;;;0;0;;0;;;;0;;0;20;;;15;;;0;2;;0;;;;12;;603;20;;;15;;;0;2;;0;;;;12;;603;;;
PT;Pistoiese;1;1a;1a4;;;;;;;31;0;;0;;;;23;;2116,12;;;;;;;31;0;;0;;;;23;;2116,12;;;;;;;31;0;;0;;;;24;;2139,34;;;;;;;0;0;;0;;;;0;;0;;;;;;;93;0;;0;;;;70;;6371,58;;;
PT;Pistoiese;1;1a;1a6;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;3;;4;;100;;;;;7;;;;;;;3;;5;;150;;;;;21;;;;;;;14;;27;;1683,3;;;;;28;;;;;;;20;;36;;1933,3;;;
PT;Pistoiese;1;1b;1b1;25;;;40;;;;;;;;;3;;50;1550;336;;;51;;;;;;;;;52;;273;7852,14;313;;;50;;;;;;;;;14;;198;3595;185;;;11;;;;;;;;;6;;90;450;859;;;152;;;;;;;;;75;;611;13447,14;;;
PT;Pistoiese;1;1b;1b2;;;;;;;;;;;;;;;;;227;;;15;;2;;;;1;;;;250;;5000;124;;;8;;3;;;;4;;;;150;;1100;187;;;23;;11;;;;4;;;;878;;2624;538;;;46;;16;;;;9;;;;1278;;8724;;;
PT;Pistoiese;1;1b;1b3;;;;;;;;;;;;;;;;;310;;;16;;20;;;;0;;;;200;;4200;425;;;56;;44;;;;1;;;;336;;7200;144;;;51;;31;;;;2;;;;426;;8050;879;;;123;;95;;;;3;;;;962;;19450;;;
PT;Pistoiese;1;1b;1b4;;;;;;0;;;;0;;;;0;;0;;;;;;9;;;;3;;;;60;;1328,67;;;;;;5;;;;1;;;;28;;700;;;;;;11;;;;1;;;;50;;400;;;;;;25;;;;5;;;;138;;2428,67;;;
PT;Pistoiese;1;1b;1b5;;;0;;;;;;0;;0;;;0;;0;;;0;;;;;;0;;0;;;0;;0;;;5;;;;;;3;;38;;;15;;500;;;10;;;;;;8;;53;;;45;;750;;;15;;;;;;11;;91;;;60;;1250;;;
PT;Pistoiese;1;1b;1b6;;;;;10;;;;;;;1;;2;;100;;;;;60;;;;;;;3;;9;;800;;;;;45;;;;;;;3;;9;;850;;;;;39;;;;;;;4;;9;;800;;;;;154;;;;;;;11;;29;;2550;;;
PT;Pistoiese;1;1c;1c1;308;;;12;;;;;;;;;7;;139;1158,08;511;;;30;;;;;;;;;17;;161;4308,09;506;;;64;;;;;;;;;38;;382;8972,41;1166;;;53;;;;;;;;;30;;820;15000;2491;;;159;;;;;;;;;92;;1502;29438,58;;;
PT;Pistoiese;1;1c;1c2;100;;;5;;10;;;;1;;;;5;;200;180;;;9;;8;;;;2;;;;68;;1720;220;;;11;;8;;;;1;;;;10;;400;0;;;0;;0;;;;1;;;;0;;0;500;;;25;;26;;;;5;;;;83;;2320;;;
PT;Pistoiese;1;1c;1c3;1;;;1;;2;;;;4;;;;6;;550;106;;;14;;17;;;;1;;;;48;;3600;130;;;48;;17;;;;1;;;;274;;6380;156;;;56;;17;;;;4;;;;226;;4950;393;;;119;;53;;;;10;;;;554;;15480;;;
PT;Pistoiese;1;1c;1c4;;;;;;3;;;;0;;;;24;;542,89;;;;;;3;;;;0;;;;50;;1146,69;;;;;;2;;;;0;;;;20;;450;;;;;;2;;;;0;;;;20;;450;;;;;;10;;;;0;;;;114;;2589,58;;;
PT;Pistoiese;1;1c;1c5;;;6;;;;;;3;;144;;;17;;600;;;9;;;;;;6;;294;;;50;;1950;;;213;;;;;;11;;414;;;247;;3750;;;9;;;;;;10;;380;;;120;;2512,3;;;237;;;;;;30;;1232;;;434;;8812,3;;;
PT;Pistoiese;1;1c;1c6;;;;;456;;;;;;;23;;284;;10200;;;;;544;;;;;;;22;;281;;9925;;;;;485;;;;;;;25;;284;;6375;;;;;513;;;;;;;23;;279;;7481,5;;;;;1998;;;;;;;93;;1128;;33981,5;;;
PT;Pistoiese;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;20;;;50;;;;;;;;;8;;12;3502,71;10;;;10;;;;;;;;;8;;12;6987,14;30;;;60;;;;;;;;;16;;24;10489,85;;;
PT;Pistoiese;1;1d;1d2;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;230;;;10;;10;;;;0;;;;20;;1000;180;;;10;;20;;;;0;;;;40;;1787,15;410;;;20;;30;;;;0;;;;60;;2787,15;;;
PT;Pistoiese;2;2a;2a;;;;;45;;;;;;;;;;;3000;;;;;297;;;;;;;;;;;5174,66;;;;;116;;;;;;;;;;;500;;;;;30;;;;;;;;;;;1000;;;;;488;;;;;;;;;;;9674,66;;;
