NIdentificativoBeneficiario;codice_albo;albo;area_mq
428214;A009;CHIANTI;57826
428280;A009;CHIANTI;11550
428319;A001;Vernaccia di San Gimignano;1000
428319;A009;CHIANTI;2200
428326;A009;CHIANTI;9000
428407;A009;CHIANTI;6492
428489;A009;CHIANTI;185953
428517;A035;Morellino;43700
428586;A023;CHIANTI CLASSICO;10000
428609;A023;CHIANTI CLASSICO;31823
428643;B217;Bolgheri (bianchi);5815
428643;B217;Bolgheri (rossi);4700
428655;A009;CHIANTI;11996
428662;A009;CHIANTI;30873
428707;A009;CHIANTI;20000
428714;A009;CHIANTI;19000
428791;A023;CHIANTI CLASSICO;242125
428798;A009;CHIANTI;18600
428810;A023;CHIANTI CLASSICO;3779
428866;A009;CHIANTI;89718
428896;A009;CHIANTI;497462
428912;A023;CHIANTI CLASSICO;3342
428984;A009;CHIANTI;4740
428995;A023;CHIANTI CLASSICO;16093
429075;A001;Vernaccia di San Gimignano;60477
429076;A002;Brunello;10000
429076;B219;Rosso di Montalcino;9766
429144;A035;Morellino;4600
429205;A009;CHIANTI;83600
429213;A009;CHIANTI;68724
429231;A009;CHIANTI;3150
429235;A023;CHIANTI CLASSICO;256284
429290;A023;CHIANTI CLASSICO;3000
429341;A023;CHIANTI CLASSICO;11000
429347;A035;Morellino;5000
429357;A009;CHIANTI;33638
429438;A023;CHIANTI CLASSICO;3946
429452;A035;Morellino;37085
429463;A023;CHIANTI CLASSICO;7150
429467;A009;CHIANTI;3169
429485;A009;CHIANTI;4542
429679;A009;CHIANTI;25200
429754;A023;CHIANTI CLASSICO;5000
429767;A005;Vino nobile di Montepulciano;71652
429767;A009;CHIANTI;68002
429767;B242;Rosso di Montepulciano;93302
429825;A023;CHIANTI CLASSICO;7821
429869;A001;Vernaccia di San Gimignano;30774
429869;A009;CHIANTI;36600
429992;A035;Morellino;2100
430009;A035;Morellino;2800
430061;A035;Morellino;11930
430100;A009;CHIANTI;5332
430165;A009;CHIANTI;5150
430245;A009;CHIANTI;1600
430288;A005;Vino nobile di Montepulciano;6450
430288;A009;CHIANTI;13545
430288;B242;Rosso di Montepulciano;5000
430298;A002;Brunello;20000
430298;B219;Rosso di Montalcino;15438
430312;A009;CHIANTI;42900
430356;A009;CHIANTI;2665
430363;A001;Vernaccia di San Gimignano;12800
430363;A009;CHIANTI;18052
430364;A009;CHIANTI;4300
430365;A009;CHIANTI;84289
430509;A009;CHIANTI;3300
430516;A009;CHIANTI;3200
430552;A023;CHIANTI CLASSICO;58538
430581;A009;CHIANTI;13700
430612;A035;Morellino;3000
430667;A009;CHIANTI;8992
430744;A009;CHIANTI;7000
430746;A023;CHIANTI CLASSICO;13056
430767;A009;CHIANTI;8130
430798;B217;Bolgheri (bianchi);3381
430798;B217;Bolgheri (rossi);34000
430811;A009;CHIANTI;5880
430860;A009;CHIANTI;2165
430863;A035;Morellino;3000
430879;A035;Morellino;800
430902;A009;CHIANTI;9000
430926;A009;CHIANTI;7028
430939;A009;CHIANTI;176053
430950;A009;CHIANTI;6315
431007;A009;CHIANTI;8590
431057;A005;Vino nobile di Montepulciano;6650
431057;A009;CHIANTI;10392
431057;B242;Rosso di Montepulciano;7140
431059;A023;CHIANTI CLASSICO;11813
431066;A009;CHIANTI;5000
431088;A009;CHIANTI;9626
431153;A009;CHIANTI;9850
431155;A001;Vernaccia di San Gimignano;24330
431155;A009;CHIANTI;35761
431239;A009;CHIANTI;208877
431369;A001;Vernaccia di San Gimignano;9200
431369;A009;CHIANTI;16500
431400;A023;CHIANTI CLASSICO;8564
431679;B217;Bolgheri (bianchi);3531
431679;B217;Bolgheri (rossi);3902
431725;A009;CHIANTI;45531
431747;A023;CHIANTI CLASSICO;341
431761;A023;CHIANTI CLASSICO;20468
431936;A009;CHIANTI;4500
431947;A035;Morellino;26372
432035;A009;CHIANTI;5000
432044;A009;CHIANTI;3137
432091;A009;CHIANTI;56363
432105;A023;CHIANTI CLASSICO;5000
432122;A009;CHIANTI;15345
432126;A023;CHIANTI CLASSICO;47448
432128;A009;CHIANTI;37500
432133;A035;Morellino;8000
432141;A009;CHIANTI;12880
432160;A009;CHIANTI;57000
432236;A023;CHIANTI CLASSICO;10436
432256;A023;CHIANTI CLASSICO;3815
432317;A009;CHIANTI;48974
432416;A009;CHIANTI;10060
432629;A009;CHIANTI;11134
432641;A023;CHIANTI CLASSICO;5000
432722;A023;CHIANTI CLASSICO;3116
432723;A001;Vernaccia di San Gimignano;4000
432723;A009;CHIANTI;4800
432953;A035;Morellino;450
432969;A023;CHIANTI CLASSICO;14407
433067;A023;CHIANTI CLASSICO;15561
433068;A009;CHIANTI;163668
433098;A009;CHIANTI;28100
433195;A005;Vino nobile di Montepulciano;12393
433195;A009;CHIANTI;5000
433195;B242;Rosso di Montepulciano;5000
433208;A009;CHIANTI;77640
433208;A023;CHIANTI CLASSICO;107679
433215;A023;CHIANTI CLASSICO;7230
433240;A009;CHIANTI;19000
433255;A009;CHIANTI;3010
433292;A009;CHIANTI;8936
433303;A009;CHIANTI;5700
433353;A035;Morellino;4000
433807;A009;CHIANTI;8230
433857;A009;CHIANTI;97072
434093;A035;Morellino;1300
434314;A009;CHIANTI;56650
434371;A009;CHIANTI;12000
434394;A023;CHIANTI CLASSICO;313715
434412;A035;Morellino;340
434845;A023;CHIANTI CLASSICO;8656
434939;A002;Brunello;47400
434939;B219;Rosso di Montalcino;19950
435016;A009;CHIANTI;1892
435126;A009;CHIANTI;162429
435231;A009;CHIANTI;21741
435584;A009;CHIANTI;15238
435654;A023;CHIANTI CLASSICO;14643
435676;A009;CHIANTI;2000
435731;A035;Morellino;23000
435774;A009;CHIANTI;1148360
435774;A023;CHIANTI CLASSICO;90616
435997;A009;CHIANTI;7250
436044;A009;CHIANTI;160792
436061;A023;CHIANTI CLASSICO;35972
436080;A023;CHIANTI CLASSICO;21780
436130;A035;Morellino;3500
436132;A009;CHIANTI;16009
436174;A009;CHIANTI;14588
436238;A001;Vernaccia di San Gimignano;31010
436238;A009;CHIANTI;2519374
436238;A023;CHIANTI CLASSICO;1309802
436292;A009;CHIANTI;165
436318;A009;CHIANTI;52240
436386;A009;CHIANTI;70617
436433;A005;Vino nobile di Montepulciano;1200
436482;A009;CHIANTI;162680
436482;A023;CHIANTI CLASSICO;203785
436497;A009;CHIANTI;84730
436501;A023;CHIANTI CLASSICO;8400
436554;A009;CHIANTI;3043
436580;A009;CHIANTI;5000
436670;A009;CHIANTI;2121
436702;A009;CHIANTI;12160
436713;A009;CHIANTI;17685
436908;A009;CHIANTI;68041
436914;A009;CHIANTI;1200
436969;A023;CHIANTI CLASSICO;46639
436973;A009;CHIANTI;4000
436985;A023;CHIANTI CLASSICO;31955
437038;A009;CHIANTI;218915
437061;A002;Brunello;58450
437061;A009;CHIANTI;320909
437061;A023;CHIANTI CLASSICO;171954
437061;B219;Rosso di Montalcino;25845
437145;A001;Vernaccia di San Gimignano;2500
437145;A009;CHIANTI;1601
437162;A009;CHIANTI;19920
437220;A009;CHIANTI;13400
437227;A009;CHIANTI;46747
437307;A005;Vino nobile di Montepulciano;28691
437307;A009;CHIANTI;2800
437307;B242;Rosso di Montepulciano;5000
437390;A009;CHIANTI;5000
437392;A009;CHIANTI;16116
437404;A009;CHIANTI;6500
437418;A009;CHIANTI;122858
437423;A023;CHIANTI CLASSICO;38864
437430;A002;Brunello;40000
437430;B219;Rosso di Montalcino;2100
437436;A009;CHIANTI;7000
437439;A009;CHIANTI;29785
437472;A001;Vernaccia di San Gimignano;25262
437472;A009;CHIANTI;24512
437474;A005;Vino nobile di Montepulciano;6650
437474;A009;CHIANTI;30501
437474;B242;Rosso di Montepulciano;21289
437475;A001;Vernaccia di San Gimignano;33058
437475;A009;CHIANTI;68528
437497;A002;Brunello;70000
437497;B219;Rosso di Montalcino;9000
437516;A005;Vino nobile di Montepulciano;31650
437516;A009;CHIANTI;13799
437516;B242;Rosso di Montepulciano;8569
437529;A009;CHIANTI;12104
437535;A009;CHIANTI;8780
437537;A005;Vino nobile di Montepulciano;6650
437537;A009;CHIANTI;2081
437537;B242;Rosso di Montepulciano;5500
437552;A009;CHIANTI;12760
437569;A009;CHIANTI;19540
437571;A009;CHIANTI;19522
437590;A009;CHIANTI;6540
437590;B242;Rosso di Montepulciano;5000
437613;A009;CHIANTI;54304
437641;A009;CHIANTI;24068
437644;A035;Morellino;279
437659;A023;CHIANTI CLASSICO;31176
437683;A035;Morellino;825
437713;A009;CHIANTI;4200
437722;A009;CHIANTI;3700
437725;A009;CHIANTI;81311
437738;A009;CHIANTI;65936
437740;A009;CHIANTI;47614
437741;A009;CHIANTI;14011
437757;A009;CHIANTI;23611
437808;A009;CHIANTI;43613
437814;A009;CHIANTI;7340
437834;A009;CHIANTI;33845
437867;A009;CHIANTI;64089
437883;A005;Vino nobile di Montepulciano;20650
437883;A009;CHIANTI;11934
437883;B242;Rosso di Montepulciano;23600
437961;A009;CHIANTI;138664
437981;A035;Morellino;15900
437997;A009;CHIANTI;50754
438039;A009;CHIANTI;42586
438043;A023;CHIANTI CLASSICO;51749
438050;A035;Morellino;11000
438056;A009;CHIANTI;63043
438062;A009;CHIANTI;30240
438070;A009;CHIANTI;20460
438080;A009;CHIANTI;43780
438099;A009;CHIANTI;63821
438107;A035;Morellino;2000
438117;B217;Bolgheri (bianchi);4750
438117;B217;Bolgheri (rossi);27188
438122;A009;CHIANTI;39700
438127;A009;CHIANTI;1400
438143;A009;CHIANTI;14414
438153;B217;Bolgheri (bianchi);6737
438153;B217;Bolgheri (rossi);26888
438157;A009;CHIANTI;10758
438162;A001;Vernaccia di San Gimignano;6795
438162;A009;CHIANTI;24930
438169;A009;CHIANTI;27230
438174;A009;CHIANTI;23000
438181;A001;Vernaccia di San Gimignano;61873
438181;A009;CHIANTI;65230
438185;A001;Vernaccia di San Gimignano;7540
438185;A009;CHIANTI;4000
438228;A005;Vino nobile di Montepulciano;3650
438228;A009;CHIANTI;800
438228;B242;Rosso di Montepulciano;5000
438272;A009;CHIANTI;5646
438272;B242;Rosso di Montepulciano;5000
438275;A009;CHIANTI;49342
438276;A009;CHIANTI;75053
438281;A009;CHIANTI;22990
438290;A009;CHIANTI;43609
438329;A035;Morellino;40300
438335;A009;CHIANTI;61100
438339;A009;CHIANTI;224621
438339;A023;CHIANTI CLASSICO;31003
438369;A023;CHIANTI CLASSICO;36984
438393;A009;CHIANTI;18138
438403;B217;Bolgheri (bianchi);440
438404;A009;CHIANTI;17080
438432;A005;Vino nobile di Montepulciano;126480
438432;A009;CHIANTI;23172
438432;B242;Rosso di Montepulciano;390
438435;A009;CHIANTI;36371
438474;A035;Morellino;3177
438505;A009;CHIANTI;1000
438559;A035;Morellino;7350
438569;A001;Vernaccia di San Gimignano;25420
438569;A009;CHIANTI;34080
438580;A035;Morellino;7000
438602;A009;CHIANTI;53000
438605;A009;CHIANTI;74514
438633;A009;CHIANTI;3080
438634;A023;CHIANTI CLASSICO;19282
438650;A002;Brunello;10772
438655;A009;CHIANTI;19600
438656;A009;CHIANTI;30240
438675;A035;Morellino;15600
438687;A009;CHIANTI;19610
438707;A009;CHIANTI;4330
438716;A035;Morellino;7802
438720;A009;CHIANTI;36400
438722;B217;Bolgheri (bianchi);6655
438722;B217;Bolgheri (rossi);14377
438725;A023;CHIANTI CLASSICO;29703
438728;A023;CHIANTI CLASSICO;1645
438729;A023;CHIANTI CLASSICO;4384
438739;A009;CHIANTI;33200
438746;A009;CHIANTI;43530
438784;A009;CHIANTI;40951
438784;B242;Rosso di Montepulciano;5000
438792;A009;CHIANTI;7200
438795;A023;CHIANTI CLASSICO;2642
438831;A009;CHIANTI;37018
438879;A009;CHIANTI;4054
438908;A001;Vernaccia di San Gimignano;79419
438908;A009;CHIANTI;407987
438922;A005;Vino nobile di Montepulciano;20650
438922;B242;Rosso di Montepulciano;5785
438963;A005;Vino nobile di Montepulciano;30700
438963;A009;CHIANTI;65800
438963;B242;Rosso di Montepulciano;28415
438988;A009;CHIANTI;297770
439020;A009;CHIANTI;2734
439036;A009;CHIANTI;38550
439069;A035;Morellino;723
439121;A009;CHIANTI;65674
439122;A005;Vino nobile di Montepulciano;51350
439122;A009;CHIANTI;64666
439122;B242;Rosso di Montepulciano;25744
439144;A035;Morellino;27000
439179;A035;Morellino;10300
439209;A009;CHIANTI;92666
439249;A009;CHIANTI;10551
439291;A009;CHIANTI;2800
439312;A009;CHIANTI;8663
439321;A009;CHIANTI;9000
439345;A009;CHIANTI;56169
439381;A009;CHIANTI;449467
439482;A009;CHIANTI;44280
439496;A009;CHIANTI;115180
439536;A035;Morellino;4600
439552;A009;CHIANTI;8352
439556;A009;CHIANTI;3669
439617;A009;CHIANTI;4218
439627;A009;CHIANTI;36748
439659;A009;CHIANTI;3707
439687;A009;CHIANTI;37700
439729;A009;CHIANTI;71981
439865;A009;CHIANTI;9908
439920;A023;CHIANTI CLASSICO;11500
440024;A023;CHIANTI CLASSICO;43239
440080;A035;Morellino;30000
440081;A023;CHIANTI CLASSICO;42000
440084;A001;Vernaccia di San Gimignano;27000
440084;A009;CHIANTI;61211
440153;B217;Bolgheri (bianchi);23528
440153;B217;Bolgheri (rossi);36490
440175;A009;CHIANTI;11626
440214;A009;CHIANTI;10545
440254;A009;CHIANTI;16100
440262;A009;CHIANTI;52756
440263;A009;CHIANTI;3129
440280;B219;Rosso di Montalcino;35040
440295;A009;CHIANTI;7300
440367;A009;CHIANTI;26050
440385;A009;CHIANTI;102787
440404;A009;CHIANTI;15700
440405;A009;CHIANTI;24725
440405;A023;CHIANTI CLASSICO;20000
440418;A001;Vernaccia di San Gimignano;13000
440418;A009;CHIANTI;11600
440465;A001;Vernaccia di San Gimignano;26500
440465;A009;CHIANTI;44000
440524;A009;CHIANTI;2500
440524;B242;Rosso di Montepulciano;5000
440584;A001;Vernaccia di San Gimignano;38000
440604;A023;CHIANTI CLASSICO;18881
440646;A001;Vernaccia di San Gimignano;26238
440674;A009;CHIANTI;108514
440769;A035;Morellino;36800
440785;A035;Morellino;56500
440797;A023;CHIANTI CLASSICO;6700
440833;A009;CHIANTI;52560
440848;A009;CHIANTI;122213
440856;A009;CHIANTI;20266
440859;A023;CHIANTI CLASSICO;35051
440882;A005;Vino nobile di Montepulciano;34176
440882;B242;Rosso di Montepulciano;5000
440893;A023;CHIANTI CLASSICO;132326
440920;A035;Morellino;74082
440943;A009;CHIANTI;3930
440956;A023;CHIANTI CLASSICO;132070
440978;A009;CHIANTI;57446
441006;A009;CHIANTI;81472
441007;A009;CHIANTI;9500
441017;A009;CHIANTI;86388
441049;A009;CHIANTI;33861
441074;A009;CHIANTI;52500
441119;A035;Morellino;2500
441129;A009;CHIANTI;14684
441198;A001;Vernaccia di San Gimignano;192953
441198;A009;CHIANTI;98774
441237;B242;Rosso di Montepulciano;5000
441239;A005;Vino nobile di Montepulciano;23759
441239;A009;CHIANTI;6200
441239;B242;Rosso di Montepulciano;20001
441254;A002;Brunello;2000
441254;B219;Rosso di Montalcino;30163
441287;A009;CHIANTI;64723
441299;A023;CHIANTI CLASSICO;78321
441324;A009;CHIANTI;18734
441349;A009;CHIANTI;11000
441403;A002;Brunello;8370
441403;B219;Rosso di Montalcino;10000
441407;A009;CHIANTI;210809
441435;A023;CHIANTI CLASSICO;78520
441444;A009;CHIANTI;17625
441467;A009;CHIANTI;77498
441480;A023;CHIANTI CLASSICO;15010
441591;A023;CHIANTI CLASSICO;27603
441720;A009;CHIANTI;7300
441741;A009;CHIANTI;8572
441765;A035;Morellino;26368
441773;A009;CHIANTI;24930
441803;A001;Vernaccia di San Gimignano;6000
441803;A009;CHIANTI;7408
441888;A009;CHIANTI;10241
441896;A009;CHIANTI;9168
441904;A009;CHIANTI;700
441943;A009;CHIANTI;81938
441971;A023;CHIANTI CLASSICO;20000
442054;A002;Brunello;16512
442097;A009;CHIANTI;4000
442122;A005;Vino nobile di Montepulciano;19980
442122;A009;CHIANTI;16583
442122;B242;Rosso di Montepulciano;18800
442153;A023;CHIANTI CLASSICO;213795
442185;A009;CHIANTI;7855
442225;A023;CHIANTI CLASSICO;3518
442226;A002;Brunello;164950
442226;B219;Rosso di Montalcino;69120
442359;A002;Brunello;17773
442359;B219;Rosso di Montalcino;10042
442413;A002;Brunello;10000
442413;B219;Rosso di Montalcino;2522
442438;A023;CHIANTI CLASSICO;10354
442525;A009;CHIANTI;439177
442527;A009;CHIANTI;32844
442607;A009;CHIANTI;4200
442623;A009;CHIANTI;7154
442665;A009;CHIANTI;23236
442870;A009;CHIANTI;12843
442891;A009;CHIANTI;1694
442926;A002;Brunello;16200
442926;A023;CHIANTI CLASSICO;627580
442926;B219;Rosso di Montalcino;24742
442929;A009;CHIANTI;17451
442936;A001;Vernaccia di San Gimignano;6000
442936;A009;CHIANTI;5320
442960;A009;CHIANTI;15101
442986;A023;CHIANTI CLASSICO;4930
442999;A009;CHIANTI;142128
443015;A009;CHIANTI;2780
443093;A002;Brunello;247772
443093;B219;Rosso di Montalcino;12740
443103;A023;CHIANTI CLASSICO;1600
443144;A002;Brunello;25394
443144;B219;Rosso di Montalcino;8452
443393;B217;Bolgheri (bianchi);10804
443393;B217;Bolgheri (rossi);95442
443419;A009;CHIANTI;115511
443444;A035;Morellino;1000
443527;A009;CHIANTI;24815
443669;A009;CHIANTI;5000
443830;A023;CHIANTI CLASSICO;31995
444070;A009;CHIANTI;52519
444389;A009;CHIANTI;24086
444495;A002;Brunello;20000
444495;B219;Rosso di Montalcino;6154
444507;A002;Brunello;41200
444507;B219;Rosso di Montalcino;10000
444602;A009;CHIANTI;112835
444656;A009;CHIANTI;174525
444678;A023;CHIANTI CLASSICO;5000
444708;A005;Vino nobile di Montepulciano;3650
444708;B242;Rosso di Montepulciano;7592
444890;A009;CHIANTI;51000
444935;A009;CHIANTI;5786
444956;A009;CHIANTI;7000
444966;A009;CHIANTI;29185
445028;A009;CHIANTI;43445
445043;A009;CHIANTI;4450
445044;A009;CHIANTI;178431
445090;A023;CHIANTI CLASSICO;168798
445094;A023;CHIANTI CLASSICO;51647
445232;A009;CHIANTI;2547
445285;A009;CHIANTI;3200
445314;A002;Brunello;149777
445314;A009;CHIANTI;39650
445314;B219;Rosso di Montalcino;18100
445359;A009;CHIANTI;753
445413;A009;CHIANTI;2800
445542;A009;CHIANTI;3040
445553;A023;CHIANTI CLASSICO;20000
445624;A009;CHIANTI;13352
445762;A009;CHIANTI;9046
445777;A009;CHIANTI;42640
445919;A009;CHIANTI;23500
445992;A009;CHIANTI;9200
446030;A009;CHIANTI;19000
446030;B242;Rosso di Montepulciano;5000
446053;A009;CHIANTI;27500
446075;A023;CHIANTI CLASSICO;9732
446322;A005;Vino nobile di Montepulciano;6500
446322;B242;Rosso di Montepulciano;1300
446370;B217;Bolgheri (bianchi);3229
446484;A009;CHIANTI;117267
446499;B217;Bolgheri (bianchi);4083
446499;B217;Bolgheri (rossi);5000
446579;A009;CHIANTI;81959
446608;A023;CHIANTI CLASSICO;30281
446778;A023;CHIANTI CLASSICO;5000
446779;A009;CHIANTI;8814
446849;A023;CHIANTI CLASSICO;21870
446928;A009;CHIANTI;4543
446938;A009;CHIANTI;1700
446971;A023;CHIANTI CLASSICO;40478
447118;A009;CHIANTI;9200
447278;A005;Vino nobile di Montepulciano;84300
447278;A009;CHIANTI;1350
447278;B242;Rosso di Montepulciano;42887
447421;A009;CHIANTI;9887
447443;A023;CHIANTI CLASSICO;28064
447767;A009;CHIANTI;4992
448102;A009;CHIANTI;7070
448108;A009;CHIANTI;127279
448211;A009;CHIANTI;6181
448287;A009;CHIANTI;33899
448363;A009;CHIANTI;2000
448394;A023;CHIANTI CLASSICO;15597
448443;A009;CHIANTI;53326
448662;B217;Bolgheri (rossi);6134
448734;A035;Morellino;5000
448773;A023;CHIANTI CLASSICO;8320
448829;A009;CHIANTI;4000
448842;A009;CHIANTI;139231
448859;A009;CHIANTI;16240
448869;A009;CHIANTI;37216
448912;A005;Vino nobile di Montepulciano;105483
448912;A009;CHIANTI;9517
448912;B242;Rosso di Montepulciano;24066
448960;A009;CHIANTI;3180
448982;A009;CHIANTI;18718
449094;A009;CHIANTI;17354
449198;A009;CHIANTI;8872
449212;A009;CHIANTI;16898
449301;A023;CHIANTI CLASSICO;7200
449326;A023;CHIANTI CLASSICO;214161
449396;A009;CHIANTI;4890
449551;A009;CHIANTI;113580
449620;A005;Vino nobile di Montepulciano;47193
449620;A009;CHIANTI;3400
449620;B242;Rosso di Montepulciano;55094
449697;A009;CHIANTI;199163
449718;A009;CHIANTI;19240
449733;A009;CHIANTI;5000
449771;A009;CHIANTI;7945
449778;A002;Brunello;43000
449778;B219;Rosso di Montalcino;3000
449793;A009;CHIANTI;20000
449829;A009;CHIANTI;39551
449893;A009;CHIANTI;139597
449909;A009;CHIANTI;18100
449952;A009;CHIANTI;10021
449958;A009;CHIANTI;8000
450121;A009;CHIANTI;7004
450133;A002;Brunello;28900
450579;A009;CHIANTI;7800
450652;A002;Brunello;4100
450690;A035;Morellino;15000
450707;A009;CHIANTI;930
450764;A035;Morellino;48000
450834;A023;CHIANTI CLASSICO;30000
451114;A009;CHIANTI;79878
451123;A009;CHIANTI;188269
451161;A009;CHIANTI;58638
451291;A023;CHIANTI CLASSICO;17649
451311;A023;CHIANTI CLASSICO;31286
451476;A009;CHIANTI;12880
451777;A009;CHIANTI;43609
451932;A009;CHIANTI;14407
451991;A035;Morellino;3000
452083;A009;CHIANTI;16553
452096;A005;Vino nobile di Montepulciano;3650
452096;B242;Rosso di Montepulciano;5000
452231;A035;Morellino;24250
452238;A009;CHIANTI;7800
452323;A009;CHIANTI;42550
452540;A035;Morellino;25000
452582;A009;CHIANTI;150582
452721;A023;CHIANTI CLASSICO;22800
452970;A009;CHIANTI;6000
453084;A009;CHIANTI;17080
453766;A009;CHIANTI;12000
453775;A009;CHIANTI;4716
453794;A009;CHIANTI;30400
453800;A009;CHIANTI;1423
453864;A009;CHIANTI;25000
454464;A009;CHIANTI;34736
454631;A009;CHIANTI;16300
454746;A009;CHIANTI;14920
454806;A023;CHIANTI CLASSICO;24605
454862;A009;CHIANTI;15330
454914;A009;CHIANTI;22828
455069;A009;CHIANTI;18247
455115;A009;CHIANTI;6300
455227;A009;CHIANTI;20716
455266;A002;Brunello;4710
455405;A009;CHIANTI;13821
455509;A023;CHIANTI CLASSICO;15594
455613;A009;CHIANTI;3040
455812;A009;CHIANTI;17136
455944;A009;CHIANTI;140782
456471;A023;CHIANTI CLASSICO;17500
456601;A009;CHIANTI;9430
456915;A009;CHIANTI;14226
457045;A023;CHIANTI CLASSICO;21000
457521;A009;CHIANTI;15665
457522;A009;CHIANTI;7037
457543;A009;CHIANTI;3375
457637;A009;CHIANTI;46555
457637;A023;CHIANTI CLASSICO;1049530
457637;A035;Morellino;361298
457661;A035;Morellino;41444
458233;A009;CHIANTI;1756
458525;A009;CHIANTI;11715
458766;A023;CHIANTI CLASSICO;8605
458842;A002;Brunello;2150
458842;A009;CHIANTI;3920
458842;B219;Rosso di Montalcino;5800
459179;A023;CHIANTI CLASSICO;15914
459386;A009;CHIANTI;3015
459649;A009;CHIANTI;392
459780;A002;Brunello;1000
459780;B219;Rosso di Montalcino;2200
459978;A009;CHIANTI;3000
460601;A009;CHIANTI;3061
460944;A009;CHIANTI;26200
460974;A009;CHIANTI;18100
461059;A023;CHIANTI CLASSICO;55771
461185;A035;Morellino;4439
461326;A009;CHIANTI;291191
461703;A009;CHIANTI;796
461791;A009;CHIANTI;11531
461823;A009;CHIANTI;3000
461950;A009;CHIANTI;120213
461958;A009;CHIANTI;12000
462078;A009;CHIANTI;11400
462134;A009;CHIANTI;43158
462192;A023;CHIANTI CLASSICO;5764
462201;A023;CHIANTI CLASSICO;9787
462524;A023;CHIANTI CLASSICO;9500
462617;A005;Vino nobile di Montepulciano;3650
462617;A009;CHIANTI;5000
462617;B242;Rosso di Montepulciano;15990
462623;A009;CHIANTI;653191
462814;A009;CHIANTI;36038
462902;A009;CHIANTI;46800
462948;A009;CHIANTI;14000
463052;A009;CHIANTI;5000
463097;A009;CHIANTI;5500
463135;A009;CHIANTI;22655
463137;A009;CHIANTI;19200
463168;A009;CHIANTI;41651
463173;A009;CHIANTI;7260
463231;A009;CHIANTI;18070
463276;A009;CHIANTI;8531
463441;A009;CHIANTI;11073
463722;A009;CHIANTI;7385
463757;A005;Vino nobile di Montepulciano;76790
463757;A009;CHIANTI;156230
463757;B242;Rosso di Montepulciano;35912
463794;B217;Bolgheri (bianchi);16088
463794;B217;Bolgheri (rossi);59395
463861;A009;CHIANTI;9063
463864;A009;CHIANTI;8300
463896;A009;CHIANTI;48458
463913;A001;Vernaccia di San Gimignano;22530
463920;A001;Vernaccia di San Gimignano;30971
463987;A023;CHIANTI CLASSICO;58565
463995;A023;CHIANTI CLASSICO;29491
464057;A009;CHIANTI;4300
464252;A009;CHIANTI;6009
464255;A002;Brunello;58290
464255;B219;Rosso di Montalcino;10410
464268;A009;CHIANTI;12900
464513;A009;CHIANTI;12154
464560;B217;Bolgheri (bianchi);0
464560;B217;Bolgheri (rossi);0
464626;A009;CHIANTI;12800
464633;A009;CHIANTI;1000
464771;A035;Morellino;9000
464826;A009;CHIANTI;1000
464839;A023;CHIANTI CLASSICO;171761
465003;A023;CHIANTI CLASSICO;9430
465179;A009;CHIANTI;119321
465206;A009;CHIANTI;2767
465229;A009;CHIANTI;2600
465308;A009;CHIANTI;215169
465308;A023;CHIANTI CLASSICO;91752
465402;A035;Morellino;16690
465405;A035;Morellino;14100
465462;A009;CHIANTI;17000
465539;A009;CHIANTI;11000
465590;B219;Rosso di Montalcino;10000
465602;A005;Vino nobile di Montepulciano;94390
465602;A009;CHIANTI;46900
465602;B242;Rosso di Montepulciano;17524
465617;A005;Vino nobile di Montepulciano;6650
465617;A009;CHIANTI;36940
465617;B242;Rosso di Montepulciano;34069
465646;A002;Brunello;15820
465725;A009;CHIANTI;46910
465786;A023;CHIANTI CLASSICO;12450
466018;A009;CHIANTI;10082
466065;A009;CHIANTI;13090
466093;A009;CHIANTI;56380
466113;A009;CHIANTI;20928
466138;B219;Rosso di Montalcino;5500
466403;A023;CHIANTI CLASSICO;37400
466531;A009;CHIANTI;44866
466965;A009;CHIANTI;1612
466965;B242;Rosso di Montepulciano;2629
467000;A009;CHIANTI;120
467007;A009;CHIANTI;11300
467014;A009;CHIANTI;40555
467232;A009;CHIANTI;50410
467268;A009;CHIANTI;27949
467340;A009;CHIANTI;35000
467392;A009;CHIANTI;64000
468012;A009;CHIANTI;25800
468012;A023;CHIANTI CLASSICO;15005
468190;A009;CHIANTI;10000
468193;A023;CHIANTI CLASSICO;200413
468199;A009;CHIANTI;32424
468695;A009;CHIANTI;116451
468697;A009;CHIANTI;6034
468814;A009;CHIANTI;92707
468898;A023;CHIANTI CLASSICO;92999
469584;A009;CHIANTI;7416
469866;A023;CHIANTI CLASSICO;20646
470062;A009;CHIANTI;82400
470089;A009;CHIANTI;19378
470408;A023;CHIANTI CLASSICO;2375
470484;A009;CHIANTI;2550
470747;A009;CHIANTI;14250
471180;A009;CHIANTI;7481
471333;A009;CHIANTI;7918
471339;A001;Vernaccia di San Gimignano;3000
471339;A009;CHIANTI;245552
472378;A002;Brunello;36200
472378;B219;Rosso di Montalcino;5968
472539;A023;CHIANTI CLASSICO;7177
472739;A009;CHIANTI;13406
472744;A009;CHIANTI;1740
472958;A009;CHIANTI;90513
472981;A009;CHIANTI;34000
473004;A001;Vernaccia di San Gimignano;26000
473004;A009;CHIANTI;9250
473014;A002;Brunello;33000
473121;A009;CHIANTI;1782583
473508;B217;Bolgheri (bianchi);5164
473508;B217;Bolgheri (rossi);33902
473548;A009;CHIANTI;5000
473728;A009;CHIANTI;5350
