TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/12/2016;143;13268;7;1573;472;99;118;28;0;15708;978;17;1298;;22/12/2016;40;6385;4;805;225;42;59;18;0;7578;475;8;602;;22/12/2016;103;6883;3;768;247;57;59;10;0;8130;502;18;722
23/12/2016;131;14032;5;1372;355;83;90;23;0;16091;994;17;1396;;23/12/2016;30;6384;3;652;171;40;45;12;0;7337;457;9;534;;23/12/2016;101;7648;2;720;184;43;45;11;0;8754;537;17;923
24/12/2016;161;9808;6;539;99;16;27;13;0;10669;651;11;900;;24/12/2016;29;4806;3;278;46;10;14;8;0;5194;318;11;479;;24/12/2016;132;5002;3;261;53;6;13;5;0;5475;333;16;446
25/12/2016;150;8174;0;199;8;7;0;0;0;8538;474;12;1090;;25/12/2016;25;4049;0;101;3;2;0;0;0;4180;233;12;440;;25/12/2016;125;4125;0;98;5;5;0;0;0;4358;241;12;650
26/12/2016;89;7984;5;305;63;17;1;3;0;8467;497;16;830;;26/12/2016;26;4061;2;169;31;5;1;1;0;4296;258;16;433;;26/12/2016;63;3923;3;136;32;12;0;2;0;4171;239;16;397
27/12/2016;68;10607;7;1243;317;36;73;24;0;12375;778;17;1011;;27/12/2016;22;5188;3;642;160;19;40;15;0;6089;386;17;464;;27/12/2016;46;5419;4;601;157;17;33;9;0;6286;392;17;547
28/12/2016;121;10974;6;1084;252;60;64;29;0;12590;790;17;1108;;28/12/2016;23;5435;3;569;129;27;33;16;0;6235;398;17;474;;28/12/2016;98;5539;3;515;123;33;31;13;0;6355;391;17;634
29/12/2016;111;10945;9;1096;298;59;53;25;0;12596;781;17;1100;;29/12/2016;27;5392;5;571;148;26;26;12;0;6207;393;17;517;;29/12/2016;84;5553;4;525;150;33;27;13;0;6389;389;17;583
30/12/2016;130;11047;9;1016;286;51;55;32;0;12626;785;17;1045;;30/12/2016;47;5404;5;541;134;23;29;15;0;6198;388;14;491;;30/12/2016;83;5643;4;475;152;28;26;17;0;6428;397;17;576
31/12/2016;123;8568;1;492;87;12;18;18;0;9319;576;16;860;;31/12/2016;30;4241;1;257;41;4;9;10;0;4593;287;10;381;;31/12/2016;93;4327;0;235;46;8;9;8;0;4726;289;16;523
