TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
23/11/2019;668;32535;31;2110;213;383;431;735;91;0;37197;2180;17;2653;;23/11/2019;388;16608;13;1016;111;194;216;426;45;0;19017;1102;16;1375;;23/11/2019;280;15927;18;1094;102;189;215;309;46;0;18180;1078;17;1333
24/11/2019;653;36785;34;1495;114;91;384;184;118;0;39858;2312;17;3790;;24/11/2019;354;18405;20;730;57;42;168;84;73;0;19933;1139;16;1822;;24/11/2019;299;18380;14;765;57;49;216;100;45;0;19925;1173;17;1994
25/11/2019;779;33241;19;3476;689;1408;904;2988;89;0;43593;2721;8;3683;;25/11/2019;436;16812;7;1788;376;674;466;1459;52;0;22070;1374;8;2042;;25/11/2019;343;16429;12;1688;313;734;438;1529;37;0;21523;1347;17;1673
26/11/2019;841;33548;19;3499;726;1452;1018;3075;145;0;44323;2763;8;3701;;26/11/2019;493;16957;10;1747;361;731;527;1616;84;0;22526;1395;8;2024;;26/11/2019;348;16591;9;1752;365;721;491;1459;61;0;21797;1368;17;1806
27/11/2019;791;32914;18;3689;727;1463;916;3126;105;0;43749;2720;8;3761;;27/11/2019;439;16585;10;1817;367;778;498;1596;55;0;22145;1371;8;2052;;27/11/2019;352;16329;8;1872;360;685;418;1530;50;0;21604;1350;18;1717
28/11/2019;812;33349;22;3660;751;1411;992;3246;102;0;44345;2749;8;3718;;28/11/2019;465;16704;10;1780;365;684;466;1567;49;0;22090;1366;8;1985;;28/11/2019;347;16645;12;1880;386;727;526;1679;53;0;22255;1383;17;1794
29/11/2019;785;37162;33;3992;745;1358;1021;2886;133;0;48115;2916;8;3761;;29/11/2019;472;18880;27;1928;385;696;483;1501;77;0;24449;1455;8;2011;;29/11/2019;313;18282;6;2064;360;662;538;1385;56;0;23666;1460;8;1750
30/11/2019;912;36678;45;2318;255;382;450;774;131;0;41945;2465;17;3308;;30/11/2019;527;18696;21;1113;127;196;216;457;77;0;21430;1244;17;1494;;30/11/2019;385;17982;24;1205;128;186;234;317;54;0;20515;1221;17;1814
01/12/2019;701;36314;50;1608;100;92;366;170;98;0;39499;2273;17;3726;;01/12/2019;399;17964;25;795;47;44;172;79;52;0;19577;1096;17;1758;;01/12/2019;302;18350;25;813;53;48;194;91;46;0;19922;1177;17;1968
02/12/2019;671;30271;9;3052;673;1323;839;2712;91;0;39641;2438;8;3687;;02/12/2019;358;14622;5;1444;316;609;398;1222;47;0;19021;1159;8;2016;;02/12/2019;313;15649;4;1608;357;714;441;1490;44;0;20620;1279;8;1671
03/12/2019;822;32931;11;3463;742;1489;974;3163;121;0;43716;2721;8;3708;;03/12/2019;450;16285;8;1672;345;754;495;1637;73;0;21719;1348;8;1962;;03/12/2019;372;16646;3;1791;397;735;479;1526;48;0;21997;1373;17;1810
04/12/2019;818;33398;16;3680;685;1604;1026;3294;82;0;44603;2785;8;3749;;04/12/2019;484;16955;9;1797;356;807;506;1729;49;0;22692;1409;8;1988;;04/12/2019;334;16443;7;1883;329;797;520;1565;33;0;21911;1376;8;1761
05/12/2019;735;33193;31;3638;726;1480;1041;3266;90;0;44200;2734;8;3708;;05/12/2019;412;17129;15;1794;376;716;500;1687;56;0;22685;1399;8;2085;;05/12/2019;323;16064;16;1844;350;764;541;1579;34;0;21515;1335;18;1762
06/12/2019;852;35473;24;3741;779;1366;968;2929;95;0;46227;2808;8;3704;;06/12/2019;528;18467;18;1873;402;679;487;1525;49;0;24028;1448;8;1997;;06/12/2019;324;17006;6;1868;377;687;481;1404;46;0;22199;1360;8;1707
07/12/2019;653;34076;43;2197;234;450;433;820;90;0;38996;2280;17;2906;;07/12/2019;357;17600;24;1051;109;232;199;445;55;0;20072;1168;17;1426;;07/12/2019;296;16476;19;1146;125;218;234;375;35;0;18924;1112;17;1480
08/12/2019;702;36170;34;1611;108;93;363;162;134;0;39377;2249;17;3573;;08/12/2019;370;17727;17;810;61;39;167;70;80;0;19341;1089;17;1612;;08/12/2019;332;18443;17;801;47;54;196;92;54;0;20036;1160;17;1961
09/12/2019;728;34356;21;3542;786;1464;887;3080;107;0;44971;2794;8;3895;;09/12/2019;429;17190;12;1799;399;708;474;1506;59;0;22576;1401;8;2156;;09/12/2019;299;17166;9;1743;387;756;413;1574;48;0;22395;1392;17;1765
10/12/2019;726;33082;12;3647;804;1458;1008;3145;134;0;44016;2760;8;3852;;10/12/2019;404;16529;7;1779;406;744;541;1626;77;0;22113;1382;8;2108;;10/12/2019;322;16553;5;1868;398;714;467;1519;57;0;21903;1378;17;1803
11/12/2019;802;34667;25;3682;760;1461;1032;3266;94;0;45789;2844;8;3926;;11/12/2019;472;17632;13;1794;405;764;521;1674;52;0;23327;1440;8;2171;;11/12/2019;330;17035;12;1888;355;697;511;1592;42;0;22462;1404;17;1877
12/12/2019;815;34732;27;3888;776;1509;1055;3309;86;0;46197;2856;8;3815;;12/12/2019;462;17483;18;1884;402;746;520;1675;47;0;23237;1419;8;2100;;12/12/2019;353;17249;9;2004;374;763;535;1634;39;0;22960;1436;17;1837
13/12/2019;706;34450;34;3589;719;1306;960;2767;91;0;44622;2688;8;3621;;13/12/2019;398;17459;16;1721;380;673;477;1430;54;0;22608;1346;8;1988;;13/12/2019;308;16991;18;1868;339;633;483;1337;37;0;22014;1342;18;1666
14/12/2019;776;35836;48;2320;233;387;452;924;98;0;41074;2404;17;3113;;14/12/2019;430;18559;22;1139;121;199;213;548;51;0;21282;1244;10;1507;;14/12/2019;346;17277;26;1181;112;188;239;376;47;0;19792;1159;17;1629
15/12/2019;1224;34875;46;1872;204;95;587;216;230;0;39349;2267;17;3491;;15/12/2019;401;15480;22;905;63;37;179;97;71;0;17255;986;16;1436;;15/12/2019;823;19395;24;967;141;58;408;119;159;0;22094;1281;17;2339
16/12/2019;1221;30960;23;3413;833;1498;1213;3278;212;0;42651;2632;8;3553;;16/12/2019;401;14531;11;1626;398;728;456;1627;63;0;19841;1230;8;1729;;16/12/2019;820;16429;12;1787;435;770;757;1651;149;0;22810;1402;17;1868
17/12/2019;958;32217;20;3508;868;1527;1110;3306;163;0;43677;2712;8;3775;;17/12/2019;376;15895;11;1675;441;761;501;1723;60;0;21443;1336;8;1938;;17/12/2019;582;16322;9;1833;427;766;609;1583;103;0;22234;1376;17;1996
18/12/2019;1620;31866;28;3738;1041;1475;1524;3428;344;0;45064;2761;8;3570;;18/12/2019;435;13623;14;1611;468;718;526;1711;61;0;19167;1170;8;1660;;18/12/2019;1185;18243;14;2127;573;757;998;1717;283;0;25897;1591;17;2230
19/12/2019;1349;33617;26;3830;991;1532;1429;3323;284;0;46381;2838;8;3613;;19/12/2019;443;14553;12;1680;462;769;464;1676;57;0;20116;1226;8;1657;;19/12/2019;906;19064;14;2150;529;763;965;1647;227;0;26265;1612;18;2003
20/12/2019;;;;;;;;;;;;;;;;20/12/2019;;;;;;;;;;;;;;;;20/12/2019;;;;;;;;;;;;;;
21/12/2019;1717;31764;40;2258;512;440;1092;1109;411;0;39343;2259;17;2845;;21/12/2019;364;12677;16;847;129;227;229;547;65;0;15101;833;16;1108;;21/12/2019;1353;19087;24;1411;383;213;863;562;346;0;24242;1426;17;1939
22/12/2019;868;31998;27;1479;153;193;497;267;124;0;35606;2055;17;3215;;22/12/2019;378;14498;14;659;71;95;172;118;54;0;16059;927;15;1457;;22/12/2019;490;17500;13;820;82;98;325;149;70;0;19547;1128;17;1872
23/12/2019;;;;;;;;;;;;;;;;23/12/2019;;;;;;;;;;;;;;;;23/12/2019;;;;;;;;;;;;;;
24/12/2019;794;24813;14;1926;309;541;470;889;104;0;29860;1801;11;2177;;24/12/2019;311;10983;5;846;146;271;179;475;43;0;13259;783;11;996;;24/12/2019;483;13830;9;1080;163;270;291;414;61;0;16601;1019;16;1224
25/12/2019;603;22820;8;853;71;12;309;25;60;0;24761;1424;12;2798;;25/12/2019;257;10548;4;480;42;7;114;9;29;0;11490;661;11;1434;;25/12/2019;346;12272;4;373;29;5;195;16;31;0;13271;763;17;1574
26/12/2019;809;33596;13;1347;149;121;403;149;112;0;36699;2248;17;3955;;26/12/2019;378;15902;9;715;82;59;156;71;44;0;17416;1087;11;2197;;26/12/2019;431;17694;4;632;67;62;247;78;68;0;19283;1161;17;2792
27/12/2019;863;32396;22;2760;477;1010;625;1941;115;0;40209;2457;16;3080;;27/12/2019;439;15434;9;1430;240;524;260;938;55;0;19329;1184;15;1502;;27/12/2019;424;16962;13;1330;237;486;365;1003;60;0;20880;1273;17;1915
28/12/2019;888;33379;39;2190;264;491;481;719;109;0;38560;2355;17;3324;;28/12/2019;390;16281;17;1085;133;252;191;388;50;0;18787;1157;11;1848;;28/12/2019;498;17098;22;1105;131;239;290;331;59;0;19773;1198;17;2060
29/12/2019;785;36693;30;1741;147;129;408;207;149;0;40289;2434;17;4135;;29/12/2019;363;17192;13;881;74;66;153;105;77;0;18924;1145;15;1856;;29/12/2019;422;19501;17;860;73;63;255;102;72;0;21365;1290;17;2800
30/12/2019;836;29485;36;2760;535;1016;698;2038;127;0;37531;2319;17;3009;;30/12/2019;336;12711;18;1295;252;517;290;1015;55;0;16489;992;12;1263;;30/12/2019;500;16774;18;1465;283;499;408;1023;72;0;21042;1326;17;1817
31/12/2019;646;27171;8;1972;280;518;429;893;113;0;32030;1988;16;2575;;31/12/2019;295;13424;4;1006;147;267;184;476;64;0;15867;981;15;1353;;31/12/2019;351;13747;4;966;133;251;245;417;49;0;16163;1007;16;1346
