,,,Numero,Tipo,Data,I,Mittente,Destinatario,Oggetto,Classificazione,Pra,All,Inv
Ritirato,,,0012301/2017,U,12/10/2017 10.44.41,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0012302/2017,U,12/10/2017 10.52.19,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
Ritirato,,,0012303/2017,U,12/10/2017 10.53.29,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
Ritirato,,,0012304/2017,U,12/10/2017 10.57.27,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0012305/2017,E,12/10/2017 11.00.36,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0012306/2017,U,12/10/2017 11.09.48,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0012307/2017,E,12/10/2017 11.35.54,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,1.17 «ASSOCIAZIONISMO E PARTECIPAZIONE»,,0,
Lavorato,,,0012308/2017,E,12/10/2017 11.43.31,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.2 «ASILI NIDO E SCUOLA MATERNA»,,0,
Lavorato,,,0012309/2017,E,12/10/2017 11.45.04,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0012310/2017,E,12/10/2017 11.45.28,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0012311/2017,E,12/10/2017 11.58.46,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0012312/2017,U,12/10/2017 12.04.48,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,Inviato: PEC consegnata al destinatario pec
Lavorato,,,0012313/2017,E,12/10/2017 12.13.35,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Lavorato,,,0012314/2017,E,12/10/2017 12.21.26,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0012315/2017,E,12/10/2017 12.23.21,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.4 «SICUREZZA E ORDINE PUBBLICO»,,0,
Lavorato,,,0012316/2017,E,12/10/2017 12.24.29,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012317/2017,E,12/10/2017 12.24.46,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012318/2017,E,12/10/2017 12.25.01,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012319/2017,E,12/10/2017 12.25.13,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012320/2017,E,12/10/2017 12.33.59,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,1,
Lavorato,,,0012321/2017,E,12/10/2017 12.43.41,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0012322/2017,U,12/10/2017 13.03.37,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,1.7 «SISTEMA INFORMATIVO»,,0,
Ritirato,,,0012323/2017,U,12/10/2017 13.07.36,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0012324/2017,E,12/10/2017 13.23.00,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,2,
Lavorato,,,0012325/2017,E,12/10/2017 13.39.31,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,1,
Lavorato,,,0012326/2017,E,12/10/2017 14.42.15,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Ritirato,,,0012327/2017,E,12/10/2017 15.07.39,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,5,
Rifiutato,,,0012328/2017,E,12/10/2017 15.14.57,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0012329/2017,E,12/10/2017 15.15.43,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0012330/2017,E,12/10/2017 15.19.05,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Ritirato,,,0012331/2017,U,12/10/2017 15.31.46,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,1,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0012332/2017,U,12/10/2017 15.42.32,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,1,Inviato: PEC consegnata al destinatario pec
Lavorato,,,0012333/2017,E,12/10/2017 15.44.56,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Assegnato,,,0012334/2017,E,12/10/2017 16.13.15,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,8.4 «COMMERCIO»,,1,
Assegnato,,,0012335/2017,E,12/10/2017 16.13.36,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,8.4 «COMMERCIO»,,1,
Lavorato,,,0012336/2017,E,12/10/2017 16.31.01,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,10.5 «RANDAGISMO ANIMALE E RICOVERI»,,1,
Lavorato,,,0012337/2017,E,12/10/2017 16.32.14,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.5 «OPERE PUBBLICHE»,,2,
Assegnato,,,0012338/2017,E,12/10/2017 16.32.58,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Assegnato,,,0012339/2017,E,12/10/2017 16.36.13,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,8.6 «ESERCIZI TURISTICI E STRUTTURE RICETTIVE»,,17,
Assegnato,,,0012340/2017,E,12/10/2017 16.36.43,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,3,
Assegnato,,,0012341/2017,E,12/10/2017 16.37.50,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.8 «SERVIZIO IDRICO INTEGRATO»,,2,
Ritirato,,,0012342/2017,U,12/10/2017 16.40.20,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.1 «DIRITTO ALLO STUDIO E SERVIZI»,,1,
Ritirato,,,0012343/2017,U,12/10/2017 16.44.44,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,10.5 «RANDAGISMO ANIMALE E RICOVERI»,,0,
Ritirato,,,0012344/2017,U,12/10/2017 17.03.29,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,1,
Lavorato,,,0012345/2017,E,12/10/2017 17.25.00,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"3.12 «ORARIO DI LAVORO, PRESENZE E ASSENZE»",,1,
Lavorato,,,0012346/2017,E,12/10/2017 17.25.21,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0012347/2017,E,12/10/2017 17.45.06,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,2,
Assegnato,,,0012348/2017,E,12/10/2017 17.47.01,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.12 «GESTIONE DEI RIFIUTI»,,1,
Ritirato,,,0012349/2017,U,12/10/2017 17.55.57,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.4 «SICUREZZA E ORDINE PUBBLICO»,,0,
Ritirato,,,0012350/2017,U,12/10/2017 18.13.07,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.2 «ASILI NIDO E SCUOLA MATERNA»,,0,
Ritirato,,,0012351/2017,U,12/10/2017 18.15.18,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.2 «ASILI NIDO E SCUOLA MATERNA»,,0,
Assegnato,,,0012352/2017,E,13/10/2017 08.12.47,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.4 «EDILIZIA PUBBLICA»,,2,
Lavorato,,,0012353/2017,E,13/10/2017 08.16.32,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,1,
Ritirato,,,0012354/2017,I,13/10/2017 08.21.34,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,1,
Lavorato,,,0012355/2017,E,13/10/2017 08.41.14,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,3,
Lavorato,,,0012356/2017,E,13/10/2017 08.42.11,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,3,
Lavorato,,,0012357/2017,E,13/10/2017 08.44.45,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0012358/2017,E,13/10/2017 09.37.14,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0012359/2017,E,13/10/2017 09.39.10,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0012360/2017,U,13/10/2017 09.40.25,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,1,Inviato: PEC consegnata al destinatario pec
Lavorato,,,0012361/2017,E,13/10/2017 09.48.19,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,4.13 «CONCESSIONARI ED ALTRI INCARICATI DELLA RISCOSSIONE DELLE ENTRATE»,,1,
Lavorato,,,0012362/2017,E,13/10/2017 09.48.35,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Lavorato,,,0012363/2017,E,13/10/2017 09.49.28,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.1 «DIRITTO ALLO STUDIO E SERVIZI»,,1,
Lavorato,,,0012364/2017,E,13/10/2017 09.50.19,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,12.2 «LISTE ELETTORALI»,,1,
Ritirato,,,0012365/2017,U,13/10/2017 10.09.55,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0012366/2017,E,13/10/2017 10.16.34,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Ritirato,,,0012367/2017,U,13/10/2017 10.17.50,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,1,
Ritirato,,,0012368/2017,U,13/10/2017 10.21.11,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,4.5 «PARTECIPAZIONI FINANZIARIE»,,5,Inviato: PEC consegnata al destinatario pec
Lavorato,,,0012369/2017,E,13/10/2017 10.23.43,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,3,
Lavorato,,,0012370/2017,E,13/10/2017 10.29.35,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012371/2017,E,13/10/2017 10.29.53,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Ritirato,,,0012372/2017,E,13/10/2017 10.30.16,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Ritirato,,,0012373/2017,U,13/10/2017 10.40.59,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Ritirato,,,0012374/2017,U,13/10/2017 10.42.56,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Lavorato,,,0012375/2017,E,13/10/2017 10.51.26,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0012376/2017,E,13/10/2017 10.54.31,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012377/2017,E,13/10/2017 10.56.05,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.1 «DIRITTO ALLO STUDIO E SERVIZI»,,0,
Lavorato,,,0012378/2017,E,13/10/2017 11.02.00,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Lavorato,,,0012379/2017,E,13/10/2017 11.03.39,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,4.13 «CONCESSIONARI ED ALTRI INCARICATI DELLA RISCOSSIONE DELLE ENTRATE»,,2,
Ritirato,,,0012380/2017,U,13/10/2017 11.04.05,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,4.5 «PARTECIPAZIONI FINANZIARIE»,,5,Inviato: PEC consegnata a 9 destinatari pec
Ritirato,,,0012381/2017,E,13/10/2017 11.05.29,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,2,
Ritirato,,,0012382/2017,U,13/10/2017 11.07.13,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,2.5 «CONFERENZA DEI CAPIGRUPPO E COMMISSIONI DEL CONSIGLIO»,,8,Inoltrato: con singolo invio per destinatario
Lavorato,,,0012383/2017,E,13/10/2017 11.21.09,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0012384/2017,E,13/10/2017 11.23.26,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0012385/2017,E,13/10/2017 11.33.14,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0012386/2017,U,13/10/2017 11.37.01,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,8.4 «COMMERCIO»,,13,Inviato: PEC consegnata al destinatario pec
Lavorato,,,0012387/2017,E,13/10/2017 11.40.43,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
Lavorato,,,0012388/2017,E,13/10/2017 11.42.34,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
Lavorato,,,0012389/2017,E,13/10/2017 11.43.45,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0012390/2017,E,13/10/2017 11.48.23,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
Lavorato,,,0012391/2017,E,13/10/2017 11.50.51,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
Ritirato,,,0012392/2017,U,13/10/2017 11.51.11,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,1,
Lavorato,,,0012393/2017,E,13/10/2017 11.51.46,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0012394/2017,E,13/10/2017 11.52.55,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012395/2017,E,13/10/2017 12.12.10,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,4.13 «CONCESSIONARI ED ALTRI INCARICATI DELLA RISCOSSIONE DELLE ENTRATE»,,1,
Lavorato,,,0012396/2017,E,13/10/2017 12.13.35,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,2,
Lavorato,,,0012397/2017,E,13/10/2017 12.15.09,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,8.4 «COMMERCIO»,,3,
Lavorato,,,0012398/2017,E,13/10/2017 12.27.00,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,12.1 «ALBI ELETTORALI»,,0,
Lavorato,,,0012399/2017,E,13/10/2017 12.27.57,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Lavorato,,,0012400/2017,E,13/10/2017 12.39.15,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,2,
Lavorato,,,0012401/2017,E,13/10/2017 12.51.51,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0012402/2017,E,13/10/2017 13.15.44,Invio InterPRO,ANONIMYZED,ANONIMYZED,OSCURATO,6.12 «GESTIONE DEI RIFIUTI»,,3,
Ritirato,,,0012403/2017,U,13/10/2017 13.17.57,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,1,
Lavorato,,,0012404/2017,E,13/10/2017 13.42.27,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,4.8 «BENI IMMOBILI»,,1,
Lavorato,,,0012405/2017,E,13/10/2017 13.44.04,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,4.8 «BENI IMMOBILI»,,1,
Ritirato,,,0012406/2017,U,13/10/2017 14.10.18,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,,,1,
Lavorato,,,0012407/2017,I,13/10/2017 14.26.12,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0012408/2017,E,13/10/2017 14.49.03,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"1.13 «CERIMONIALE, ATTIVITA' DI RAPPRESENTANZA; ONORIFICENZE E RICONOSCIMENTI»",,2,
Lavorato,,,0012409/2017,E,13/10/2017 14.49.49,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Assegnato,,,0012410/2017,E,13/10/2017 17.10.48,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,8.4 «COMMERCIO»,,11,
Ritirato,,,0012411/2017,E,13/10/2017 17.52.37,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.4 «SICUREZZA E ORDINE PUBBLICO»,,1,
Ritirato,,,0012412/2017,E,13/10/2017 18.05.47,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.5 «POLIZIA GIUDIZIARIA»,,2,
Lavorato,,,0012413/2017,E,14/10/2017 08.13.34,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Ritirato,,,0012414/2017,U,14/10/2017 09.49.03,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Lavorato,,,0012415/2017,E,14/10/2017 10.54.43,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Ritirato,,,0012416/2017,U,14/10/2017 11.03.22,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Ritirato,,,0012417/2017,U,14/10/2017 11.26.14,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,1,
Ritirato,,,0012418/2017,U,14/10/2017 11.32.24,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.5 «POLIZIA GIUDIZIARIA»,,2,
Lavorato,,,0012419/2017,E,14/10/2017 12.31.53,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.15 «POLITICHE PER IL SOCIALE»,,0,
Lavorato,,,0012420/2017,E,14/10/2017 12.35.10,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012421/2017,E,14/10/2017 12.37.52,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012422/2017,E,14/10/2017 12.38.46,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012423/2017,E,14/10/2017 12.39.30,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012424/2017,E,14/10/2017 12.40.57,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012425/2017,E,14/10/2017 12.41.41,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012426/2017,E,14/10/2017 12.42.55,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012427/2017,E,14/10/2017 12.43.50,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012428/2017,E,14/10/2017 12.44.26,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012429/2017,E,14/10/2017 12.45.01,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012430/2017,E,14/10/2017 12.45.41,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012431/2017,E,14/10/2017 12.46.25,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012432/2017,E,14/10/2017 12.59.10,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Ritirato,,,0012433/2017,U,14/10/2017 16.59.26,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,1,
Ritirato,,,0012434/2017,U,14/10/2017 18.43.49,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.4 «SICUREZZA E ORDINE PUBBLICO»,,1,
Lavorato,,,0012435/2017,E,16/10/2017 08.24.51,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,3,
Lavorato,,,0012436/2017,E,16/10/2017 09.01.32,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0012437/2017,E,16/10/2017 09.04.33,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,2.3 «CONSIGLIO»,,1,
Lavorato,,,0012438/2017,E,16/10/2017 09.21.45,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,2.3 «CONSIGLIO»,,1,
Lavorato,,,0012439/2017,E,16/10/2017 09.26.59,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.1 «DIRITTO ALLO STUDIO E SERVIZI»,,0,
Ritirato,,,0012440/2017,U,16/10/2017 09.27.54,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,,,1,
