NIdentificativoBeneficiario;codice_albo;albo;area_mq
299211;B242;Rosso di Montepulciano;46088
282229;A001;Vernaccia di San Gimignano;25000
344656;B219;Rosso di Montalcino;18759
516812;A009;CHIANTI;130449
374273;A002;Brunello;1750
323637;A009;CHIANTI;389949
324448;A023;CHIANTI CLASSICO;948223
335837;A009;CHIANTI;10000
323697;B219;Rosso di Montalcino;18616
299462;A009;CHIANTI;111163
327754;A035;Morellino;5000
333831;A023;CHIANTI CLASSICO;15484
324618;A009;CHIANTI;9067
787671;A009;CHIANTI;6750
448211;A009;CHIANTI;6181
424465;A009;CHIANTI;255
319947;A009;CHIANTI;52417
333711;A023;CHIANTI CLASSICO;19321
335940;A023;CHIANTI CLASSICO;3500
568513;A023;CHIANTI CLASSICO;101978
344715;A023;CHIANTI CLASSICO;27160
346896;A009;CHIANTI;5300
440769;A035;Morellino;36800
353816;A009;CHIANTI;34378
332725;A009;CHIANTI;1100
291419;A023;CHIANTI CLASSICO;261757
454806;A023;CHIANTI CLASSICO;24605
507337;A009;CHIANTI;60210
620627;A009;CHIANTI;41994
1537747;A009;CHIANTI;21163
361640;B219;Rosso di Montalcino;81741
346203;A023;CHIANTI CLASSICO;10645
413441;A009;CHIANTI;1000
632200;A009;CHIANTI;8000
327607;B217;Bolgheri (rossi);94963
442926;A023;CHIANTI CLASSICO;627580
335364;A009;CHIANTI;29634
276496;B242;Rosso di Montepulciano;4511
570522;A009;CHIANTI;20734
1717791;A009;CHIANTI;2269
346388;A009;CHIANTI;1855
324077;A005;Vino nobile di Montepulciano;6650
448842;A009;CHIANTI;155231
334211;A009;CHIANTI;4750
487064;A009;CHIANTI;2012
275178;A023;CHIANTI CLASSICO;44557
354330;A035;Morellino;8500
449718;A009;CHIANTI;6400
438792;A009;CHIANTI;7200
345059;B242;Rosso di Montepulciano;41671
517573;B219;Rosso di Montalcino;15000
327341;A005;Vino nobile di Montepulciano;3650
328202;A009;CHIANTI;98178
433240;A009;CHIANTI;19000
335951;A009;CHIANTI;6451
351376;A009;CHIANTI;125825
345077;A009;CHIANTI;3900
333255;A009;CHIANTI;91780
335285;A009;CHIANTI;17836
324312;A002;Brunello;56572
359041;A002;Brunello;10000
567079;A009;CHIANTI;5000
298467;A009;CHIANTI;3734
277968;A009;CHIANTI;700
334877;A009;CHIANTI;13000
442525;A009;CHIANTI;439177
366456;A009;CHIANTI;9700
336742;A035;Morellino;300
289356;A009;CHIANTI;61283
514328;A009;CHIANTI;68750
344446;A023;CHIANTI CLASSICO;52673
465179;A009;CHIANTI;91709
428319;A009;CHIANTI;2200
428866;A009;CHIANTI;89718
335893;A009;CHIANTI;15450
413311;A035;Morellino;35542
366228;A009;CHIANTI;1463
569584;A009;CHIANTI;46770
559246;A009;CHIANTI;17450
532387;B217;Bolgheri (rossi);51691
282086;A009;CHIANTI;81302
332671;A009;CHIANTI;58280
298429;A009;CHIANTI;18570
324601;A005;Vino nobile di Montepulciano;35155
282946;A009;CHIANTI;26991
288469;A005;Vino nobile di Montepulciano;107060
364796;A009;CHIANTI;5835
280569;A035;Morellino;12519
351261;A035;Morellino;1500
347837;A009;CHIANTI;33270
275506;A009;CHIANTI;109500
552070;A009;CHIANTI;743
379492;B242;Rosso di Montepulciano;5000
419714;A009;CHIANTI;2000
320375;A009;CHIANTI;15148
325438;A035;Morellino;156159
455069;A009;CHIANTI;18247
332435;A009;CHIANTI;115205
346605;A009;CHIANTI;3300
295739;A009;CHIANTI;3551
357814;A023;CHIANTI CLASSICO;1704
288928;A009;CHIANTI;10000
518640;A005;Vino nobile di Montepulciano;23617
345330;B219;Rosso di Montalcino;16170
445028;A009;CHIANTI;48841
484458;A005;Vino nobile di Montepulciano;6650
428995;A023;CHIANTI CLASSICO;16093
484233;A009;CHIANTI;0
278899;A009;CHIANTI;13550
334100;A023;CHIANTI CLASSICO;15162
324660;A001;Vernaccia di San Gimignano;9000
348634;A009;CHIANTI;21888
560800;A001;Vernaccia di San Gimignano;19967
326969;A023;CHIANTI CLASSICO;100141
435731;A035;Morellino;23000
631168;A005;Vino nobile di Montepulciano;59100
354291;A035;Morellino;17830
565247;A009;CHIANTI;193012
467483;A009;CHIANTI;78634
559819;B217;Bolgheri (bianchi);33762
405944;A009;CHIANTI;1144
433353;A035;Morellino;4000
541756;A009;CHIANTI;9000
320925;A035;Morellino;184660
275042;A035;Morellino;10000
566339;A009;CHIANTI;31623
276187;A035;Morellino;2000
277457;A009;CHIANTI;14255
325500;A009;CHIANTI;22596
634937;A009;CHIANTI;245123
281562;A009;CHIANTI;18000
291997;A009;CHIANTI;3000
488261;A009;CHIANTI;80355
683929;A009;CHIANTI;21068
363242;B219;Rosso di Montalcino;9200
333660;A023;CHIANTI CLASSICO;30165
512964;A009;CHIANTI;7288
296528;A005;Vino nobile di Montepulciano;6650
430363;A001;Vernaccia di San Gimignano;12800
433208;A023;CHIANTI CLASSICO;78298
558033;A009;CHIANTI;18674
436985;A023;CHIANTI CLASSICO;31955
334738;A009;CHIANTI;215091
328126;A002;Brunello;2121
1150309;A009;CHIANTI;23237
278789;A005;Vino nobile di Montepulciano;4492
296599;A035;Morellino;26550
335386;A009;CHIANTI;1190
334659;A009;CHIANTI;47601
362646;A023;CHIANTI CLASSICO;177752
566471;A009;CHIANTI;41128
467442;A009;CHIANTI;55577
325106;A009;CHIANTI;5807
354503;A002;Brunello;79048
324150;A009;CHIANTI;5000
1444373;A009;CHIANTI;6550
320925;A009;CHIANTI;396369
334693;A023;CHIANTI CLASSICO;150934
449212;A009;CHIANTI;16898
337658;B217;Bolgheri (bianchi);14900
446322;A005;Vino nobile di Montepulciano;6500
281799;A009;CHIANTI;42567
366183;A009;CHIANTI;18155
285016;A009;CHIANTI;4993
634401;A009;CHIANTI;194604
448773;A023;CHIANTI CLASSICO;8320
538531;B219;Rosso di Montalcino;20000
1720812;A005;Vino nobile di Montepulciano;21278
323674;A009;CHIANTI;222015
336027;A009;CHIANTI;10000
425975;A009;CHIANTI;6300
437474;A005;Vino nobile di Montepulciano;43961
353342;A023;CHIANTI CLASSICO;15500
347819;A009;CHIANTI;4500
616469;A009;CHIANTI;12800
559080;A009;CHIANTI;65750
289507;A035;Morellino;1400
344567;A009;CHIANTI;1300
366848;A035;Morellino;4000
295467;A009;CHIANTI;2500
276957;A002;Brunello;46676
354973;A009;CHIANTI;60580
278867;A009;CHIANTI;4300
495954;A009;CHIANTI;43000
432403;A023;CHIANTI CLASSICO;74913
416430;A009;CHIANTI;22800
285895;A009;CHIANTI;26750
276080;A002;Brunello;81744
346274;A009;CHIANTI;4000
554545;A009;CHIANTI;20095
494024;A005;Vino nobile di Montepulciano;103483
278788;A009;CHIANTI;5000
280349;A035;Morellino;2110
437981;A035;Morellino;15900
484492;A009;CHIANTI;43280
281024;A002;Brunello;360258
333737;A009;CHIANTI;46685
571844;B217;Bolgheri (rossi);122318
489112;A009;CHIANTI;25710
322324;A009;CHIANTI;36750
452582;A009;CHIANTI;150582
334441;A009;CHIANTI;3910
324211;A023;CHIANTI CLASSICO;10942
326613;A009;CHIANTI;111864
347740;A009;CHIANTI;5238
277267;A009;CHIANTI;17600
412056;B219;Rosso di Montalcino;5067
324669;A009;CHIANTI;30224
324751;A009;CHIANTI;30000
292256;B242;Rosso di Montepulciano;16993
367094;B217;Bolgheri (bianchi);4000
332839;A009;CHIANTI;134747
414192;A009;CHIANTI;4850
325794;A023;CHIANTI CLASSICO;23800
626264;A009;CHIANTI;61000
281587;A009;CHIANTI;3773558
509840;A023;CHIANTI CLASSICO;213495
364846;A009;CHIANTI;13500
510621;A009;CHIANTI;2463
328058;B242;Rosso di Montepulciano;19507
368752;A009;CHIANTI;59112
293852;A009;CHIANTI;20159
503645;A023;CHIANTI CLASSICO;5000
290926;B242;Rosso di Montepulciano;11000
457521;A009;CHIANTI;15665
291044;A009;CHIANTI;31220
362823;B242;Rosso di Montepulciano;5000
326660;A002;Brunello;81183
281173;A009;CHIANTI;72501
424201;A023;CHIANTI CLASSICO;34440
328166;A023;CHIANTI CLASSICO;403555
325611;A009;CHIANTI;3643
422555;A009;CHIANTI;15192
364929;A009;CHIANTI;8400
362688;A023;CHIANTI CLASSICO;9000
561610;A023;CHIANTI CLASSICO;16963
442986;A023;CHIANTI CLASSICO;4930
323126;A009;CHIANTI;5000
508094;A002;Brunello;2775
481337;A023;CHIANTI CLASSICO;1119
285653;B242;Rosso di Montepulciano;131925
288861;A005;Vino nobile di Montepulciano;1950
327046;A009;CHIANTI;217881
353330;A023;CHIANTI CLASSICO;1056451
284685;A009;CHIANTI;12163
343922;A009;CHIANTI;33645
449958;A009;CHIANTI;8000
540212;A009;CHIANTI;1100
358323;A009;CHIANTI;9574
276647;A002;Brunello;54834
559041;B217;Bolgheri (bianchi);1482
467232;A009;CHIANTI;198014
279400;B217;Bolgheri (bianchi);7704
425905;A009;CHIANTI;117127
280987;A035;Morellino;77960
275523;A009;CHIANTI;4290
504103;A005;Vino nobile di Montepulciano;24194
348480;A023;CHIANTI CLASSICO;926700
289064;A009;CHIANTI;48691
347889;A009;CHIANTI;5000
419691;A009;CHIANTI;38200
296528;A009;CHIANTI;11829
293194;A009;CHIANTI;6234
634719;A009;CHIANTI;9000
512118;B219;Rosso di Montalcino;5000
525263;A009;CHIANTI;41025
430288;A009;CHIANTI;42245
532298;A023;CHIANTI CLASSICO;76826
324565;A009;CHIANTI;22280
276967;A009;CHIANTI;31000
635346;A009;CHIANTI;6782
287101;B242;Rosso di Montepulciano;5000
345429;A001;Vernaccia di San Gimignano;10000
527877;A009;CHIANTI;25785
502443;A035;Morellino;17326
463987;A023;CHIANTI CLASSICO;7479
438432;B242;Rosso di Montepulciano;17056
325791;A023;CHIANTI CLASSICO;169522
335832;A023;CHIANTI CLASSICO;22947
560040;A009;CHIANTI;49400
290502;A009;CHIANTI;34958
1483476;A009;CHIANTI;64571
437535;A009;CHIANTI;8780
438809;A009;CHIANTI;42670
344419;A023;CHIANTI CLASSICO;24238
325712;A023;CHIANTI CLASSICO;7886
463168;A009;CHIANTI;41651
348843;A009;CHIANTI;20700
564452;A023;CHIANTI CLASSICO;20530
334548;A023;CHIANTI CLASSICO;13200
326677;A023;CHIANTI CLASSICO;14713
281917;A002;Brunello;39992
335638;A009;CHIANTI;12400
446779;A009;CHIANTI;8814
275526;A009;CHIANTI;499772
325685;A009;CHIANTI;50631
334848;A009;CHIANTI;7571
440465;A009;CHIANTI;44000
357767;A009;CHIANTI;187869
274725;A002;Brunello;733571
556969;A009;CHIANTI;41707
334600;A009;CHIANTI;14529
279593;A009;CHIANTI;18000
560195;A009;CHIANTI;31839
463995;A023;CHIANTI CLASSICO;29491
511806;A001;Vernaccia di San Gimignano;101770
420336;A009;CHIANTI;11291
483145;A009;CHIANTI;78000
549874;A005;Vino nobile di Montepulciano;3650
275444;A009;CHIANTI;13300
367488;A009;CHIANTI;300
413874;A009;CHIANTI;5876
552196;A023;CHIANTI CLASSICO;13266
320425;A009;CHIANTI;4933
538230;A009;CHIANTI;11580
281976;A009;CHIANTI;28856
299823;A009;CHIANTI;3092
334715;A023;CHIANTI CLASSICO;5000
299208;B242;Rosso di Montepulciano;5000
344079;A009;CHIANTI;4295
356561;A009;CHIANTI;20100
284217;A009;CHIANTI;74900
432035;A009;CHIANTI;5000
279257;A002;Brunello;406936
416194;A009;CHIANTI;3500
276414;A009;CHIANTI;15719
468190;A009;CHIANTI;10000
435654;A023;CHIANTI CLASSICO;14643
345489;A002;Brunello;16000
424112;A023;CHIANTI CLASSICO;10000
365938;B219;Rosso di Montalcino;15000
344495;A023;CHIANTI CLASSICO;59277
448912;A009;CHIANTI;9517
345938;A023;CHIANTI CLASSICO;3500
556887;A009;CHIANTI;38170
320817;A009;CHIANTI;3900
377062;A023;CHIANTI CLASSICO;3500
344240;A009;CHIANTI;1400
335314;A009;CHIANTI;660
327274;A009;CHIANTI;394666
639446;A023;CHIANTI CLASSICO;6046
336122;A035;Morellino;76095
276008;A009;CHIANTI;9000
1095876;B219;Rosso di Montalcino;35040
362005;B242;Rosso di Montepulciano;67807
563457;A009;CHIANTI;60170
347629;A009;CHIANTI;10100
287240;A009;CHIANTI;11481
347667;A009;CHIANTI;8211
325174;A009;CHIANTI;35491
463896;A009;CHIANTI;48458
372734;A023;CHIANTI CLASSICO;2358
286261;A009;CHIANTI;78596
326502;A009;CHIANTI;67029
294663;B217;Bolgheri (rossi);34493
512129;A009;CHIANTI;33051
280320;A009;CHIANTI;445981
465617;B242;Rosso di Montepulciano;44069
281922;A009;CHIANTI;179930
395372;A023;CHIANTI CLASSICO;12682
325351;A009;CHIANTI;5643
484750;B242;Rosso di Montepulciano;7600
300157;A009;CHIANTI;9400
283935;A009;CHIANTI;20414
292513;A009;CHIANTI;254385
437474;B242;Rosso di Montepulciano;26289
347806;A009;CHIANTI;8554
296139;A009;CHIANTI;29630
521044;A009;CHIANTI;5490
285538;A009;CHIANTI;100561
361436;A009;CHIANTI;11845
565624;A009;CHIANTI;74000
411829;A009;CHIANTI;8789
415275;A035;Morellino;8000
434845;A023;CHIANTI CLASSICO;8656
350503;B219;Rosso di Montalcino;281474
511817;B219;Rosso di Montalcino;6000
337192;B217;Bolgheri (rossi);0
277824;A035;Morellino;6000
504189;A023;CHIANTI CLASSICO;812
279143;A002;Brunello;1855
351402;A009;CHIANTI;34371
334614;A009;CHIANTI;76923
294371;A009;CHIANTI;24110
348577;A023;CHIANTI CLASSICO;389859
295182;A009;CHIANTI;49750
521364;A023;CHIANTI CLASSICO;14100
435774;A009;CHIANTI;423475
1121357;A009;CHIANTI;83875
346048;A009;CHIANTI;84674
299219;A009;CHIANTI;6140
437883;A009;CHIANTI;11934
505218;A035;Morellino;2600
618867;A035;Morellino;9000
538211;B219;Rosso di Montalcino;61370
411323;A009;CHIANTI;168528
484441;A001;Vernaccia di San Gimignano;10480
327819;A009;CHIANTI;2400
275395;A009;CHIANTI;74730
538211;A023;CHIANTI CLASSICO;388312
279137;A001;Vernaccia di San Gimignano;44296
325124;A023;CHIANTI CLASSICO;4159
429205;A009;CHIANTI;83600
326727;A023;CHIANTI CLASSICO;8800
324577;A023;CHIANTI CLASSICO;25912
274638;A035;Morellino;40638
333702;A023;CHIANTI CLASSICO;15000
324656;A002;Brunello;111712
345340;B219;Rosso di Montalcino;18341
1724104;A009;CHIANTI;33369
344530;B219;Rosso di Montalcino;4120
277134;A009;CHIANTI;52739
286830;A009;CHIANTI;2333
416199;A023;CHIANTI CLASSICO;4253
465462;A009;CHIANTI;17000
422267;A009;CHIANTI;12935
287161;A009;CHIANTI;3291
332955;A009;CHIANTI;7300
276193;A009;CHIANTI;184414
561948;A009;CHIANTI;5580
493991;A023;CHIANTI CLASSICO;4250
320755;A009;CHIANTI;15427
333705;A023;CHIANTI CLASSICO;42797
541602;A009;CHIANTI;2606
296352;A009;CHIANTI;21200
281786;A009;CHIANTI;85730
367965;A023;CHIANTI CLASSICO;4946
424192;A023;CHIANTI CLASSICO;11417
334466;A023;CHIANTI CLASSICO;20182
347880;A009;CHIANTI;10610
324998;A009;CHIANTI;10000
278006;A001;Vernaccia di San Gimignano;62000
327750;A023;CHIANTI CLASSICO;100399
296537;A005;Vino nobile di Montepulciano;56313
430516;A009;CHIANTI;3200
463757;A005;Vino nobile di Montepulciano;76790
521586;A009;CHIANTI;6580
344711;A023;CHIANTI CLASSICO;13210
438157;A009;CHIANTI;10758
361668;A009;CHIANTI;8212
465639;A009;CHIANTI;76799
445919;A009;CHIANTI;23500
288176;A009;CHIANTI;34100
344269;A009;CHIANTI;1425
440920;A035;Morellino;74082
446608;A023;CHIANTI CLASSICO;8274
358947;B219;Rosso di Montalcino;1773
484557;A009;CHIANTI;25713
281530;A009;CHIANTI;81762
440385;A009;CHIANTI;97207
335703;A009;CHIANTI;3500
1472771;A009;CHIANTI;54005
621783;A023;CHIANTI CLASSICO;6388
363027;A009;CHIANTI;2900
322517;A009;CHIANTI;5000
278409;B219;Rosso di Montalcino;5005
326638;A009;CHIANTI;102583
290230;B242;Rosso di Montepulciano;5000
277294;B242;Rosso di Montepulciano;5000
345554;A009;CHIANTI;2100
504103;B242;Rosso di Montepulciano;10350
412533;B219;Rosso di Montalcino;6400
362742;A009;CHIANTI;86293
285009;B242;Rosso di Montepulciano;5000
281553;A009;CHIANTI;37100
350622;A009;CHIANTI;56500
345429;A005;Vino nobile di Montepulciano;5360
466965;A009;CHIANTI;1612
323509;A009;CHIANTI;5000
570352;A009;CHIANTI;24810
449738;A005;Vino nobile di Montepulciano;59482
440153;B217;Bolgheri (rossi);46490
347480;A001;Vernaccia di San Gimignano;30000
556786;B217;Bolgheri (rossi);177919
285339;A009;CHIANTI;21500
347920;A009;CHIANTI;4680
274786;A009;CHIANTI;25610
348552;A009;CHIANTI;39078
278152;A009;CHIANTI;8800
298291;B217;Bolgheri (rossi);105283
328309;A009;CHIANTI;9350
334290;A023;CHIANTI CLASSICO;2000
343878;A009;CHIANTI;4174
320813;A009;CHIANTI;5740
324661;A009;CHIANTI;50250
517110;A009;CHIANTI;51001
437516;A009;CHIANTI;2001
276734;A005;Vino nobile di Montepulciano;16739
359858;A009;CHIANTI;1285
281918;A023;CHIANTI CLASSICO;74212
353383;A002;Brunello;30000
563571;A009;CHIANTI;19565
284739;A009;CHIANTI;2950
557432;A009;CHIANTI;42371
344487;A009;CHIANTI;511006
567782;A023;CHIANTI CLASSICO;4974
351362;A009;CHIANTI;20000
335121;A009;CHIANTI;75915
344466;B219;Rosso di Montalcino;67000
441444;A009;CHIANTI;17625
353884;A009;CHIANTI;4311
484441;A009;CHIANTI;25000
323594;A009;CHIANTI;7470
571136;A009;CHIANTI;5000
334963;A009;CHIANTI;35000
496337;A009;CHIANTI;48643
292105;A009;CHIANTI;12700
334137;A023;CHIANTI CLASSICO;31839
1779444;A001;Vernaccia di San Gimignano;16138
285573;A009;CHIANTI;10600
281613;A009;CHIANTI;1783
367374;A009;CHIANTI;1000
446030;A009;CHIANTI;19000
367896;A009;CHIANTI;19277
275279;A009;CHIANTI;5843
344957;B242;Rosso di Montepulciano;6100
323645;A009;CHIANTI;185062
287822;A009;CHIANTI;12862
275743;A002;Brunello;80133
361907;A035;Morellino;3500
477349;A023;CHIANTI CLASSICO;88133
300160;A009;CHIANTI;4450
360902;A009;CHIANTI;6237
299908;A009;CHIANTI;62
324706;B219;Rosso di Montalcino;1763
327836;A009;CHIANTI;2526
281024;B242;Rosso di Montepulciano;271251
361094;A023;CHIANTI CLASSICO;32169
1416790;A009;CHIANTI;13143
485241;A035;Morellino;2200
462078;A009;CHIANTI;11400
281919;A009;CHIANTI;144459
474567;A009;CHIANTI;2800
355220;A002;Brunello;46028
436554;A009;CHIANTI;3043
290635;A009;CHIANTI;7000
362782;A009;CHIANTI;48758
441254;B219;Rosso di Montalcino;30163
454746;A009;CHIANTI;14920
438505;A009;CHIANTI;1000
411945;A009;CHIANTI;1480
324170;A023;CHIANTI CLASSICO;942473
892345;A023;CHIANTI CLASSICO;5215
380645;A009;CHIANTI;4352
350381;A023;CHIANTI CLASSICO;182564
291796;A009;CHIANTI;12800
284089;A009;CHIANTI;5430
334577;A009;CHIANTI;4500
325656;A009;CHIANTI;82246
437476;A009;CHIANTI;1187
325834;A023;CHIANTI CLASSICO;18431
431059;A023;CHIANTI CLASSICO;16142
342680;A009;CHIANTI;11000
366204;A001;Vernaccia di San Gimignano;10000
334869;A009;CHIANTI;3400
350780;A009;CHIANTI;10000
632184;A035;Morellino;143770
363134;A009;CHIANTI;21175
275497;A009;CHIANTI;51065
359537;A009;CHIANTI;2500
274950;A009;CHIANTI;323824
275351;B242;Rosso di Montepulciano;13095
563196;A009;CHIANTI;13520
275566;A009;CHIANTI;322716
441007;A009;CHIANTI;9500
297852;B217;Bolgheri (rossi);56749
529100;A009;CHIANTI;25300
345063;A009;CHIANTI;45482
335351;A009;CHIANTI;20230
559132;A009;CHIANTI;2325
571363;A035;Morellino;57809
323330;A009;CHIANTI;268290
557283;A005;Vino nobile di Montepulciano;14335
358852;A009;CHIANTI;35639
505284;A023;CHIANTI CLASSICO;14865
324372;A001;Vernaccia di San Gimignano;137281
570845;A009;CHIANTI;44475
333892;A023;CHIANTI CLASSICO;3130
438290;A009;CHIANTI;43609
285235;A035;Morellino;3100
327272;B242;Rosso di Montepulciano;135300
334852;A009;CHIANTI;4700
630033;A009;CHIANTI;23081
332832;A009;CHIANTI;16520
516155;A009;CHIANTI;353
414178;A009;CHIANTI;4850
351229;A023;CHIANTI CLASSICO;158830
549855;A005;Vino nobile di Montepulciano;136994
342746;A009;CHIANTI;67377
327527;A035;Morellino;947
348954;A009;CHIANTI;77813
324077;B242;Rosso di Montepulciano;11150
323506;A009;CHIANTI;4500
344537;B242;Rosso di Montepulciano;77550
332713;A009;CHIANTI;79662
345192;A023;CHIANTI CLASSICO;44382
359798;A005;Vino nobile di Montepulciano;27250
559110;A001;Vernaccia di San Gimignano;22900
362581;A023;CHIANTI CLASSICO;748
335127;A009;CHIANTI;6000
335184;A009;CHIANTI;14680
413701;A009;CHIANTI;181552
290465;A009;CHIANTI;4328
465602;A009;CHIANTI;46900
481982;A009;CHIANTI;5757
354549;A005;Vino nobile di Montepulciano;6650
326625;A023;CHIANTI CLASSICO;20000
327611;B217;Bolgheri (bianchi);19154
450135;A009;CHIANTI;0
561580;B217;Bolgheri (rossi);35125
334327;A009;CHIANTI;9000
293653;A009;CHIANTI;17955
503496;A009;CHIANTI;62975
366886;A009;CHIANTI;8027
565659;A009;CHIANTI;28465
324600;A009;CHIANTI;14970
326263;B217;Bolgheri (bianchi);2795
335196;A009;CHIANTI;21530
438605;A009;CHIANTI;74514
555777;A009;CHIANTI;35750
334640;A009;CHIANTI;4025
362005;A009;CHIANTI;143853
412893;A009;CHIANTI;15751
290060;A009;CHIANTI;9918
346207;A023;CHIANTI CLASSICO;9552
465308;A023;CHIANTI CLASSICO;91752
354630;A009;CHIANTI;158257
957183;A009;CHIANTI;59705
277091;A009;CHIANTI;18377
355043;A023;CHIANTI CLASSICO;111102
347625;A009;CHIANTI;210324
507171;A023;CHIANTI CLASSICO;127649
414657;A002;Brunello;6812
368849;A009;CHIANTI;52133
319980;A009;CHIANTI;35090
421717;A009;CHIANTI;11500
333692;A009;CHIANTI;5000
569537;A001;Vernaccia di San Gimignano;6000
359998;A023;CHIANTI CLASSICO;4000
325503;A009;CHIANTI;50690
333717;A023;CHIANTI CLASSICO;71979
365118;A001;Vernaccia di San Gimignano;23000
295994;A009;CHIANTI;599148
346225;A023;CHIANTI CLASSICO;31242
275834;B242;Rosso di Montepulciano;149
279257;A005;Vino nobile di Montepulciano;575025
464252;A009;CHIANTI;1554
290131;A009;CHIANTI;23100
1141559;A009;CHIANTI;29523
278688;A009;CHIANTI;50794
431369;A009;CHIANTI;16500
485635;B217;Bolgheri (bianchi);5746
356772;A009;CHIANTI;3926
347851;A009;CHIANTI;82075
333047;A009;CHIANTI;4200
353583;A009;CHIANTI;10000
289084;B217;Bolgheri (bianchi);11986
278463;A005;Vino nobile di Montepulciano;248016
324755;A009;CHIANTI;26700
563525;A005;Vino nobile di Montepulciano;111350
501568;A002;Brunello;10000
278465;B242;Rosso di Montepulciano;5000
350710;A009;CHIANTI;10344
556998;A009;CHIANTI;22100
353825;A009;CHIANTI;51800
334749;A023;CHIANTI CLASSICO;5029
278789;B242;Rosso di Montepulciano;11700
355920;A023;CHIANTI CLASSICO;76332
437725;A009;CHIANTI;81311
279257;B242;Rosso di Montepulciano;9000
432105;A023;CHIANTI CLASSICO;5000
551765;A023;CHIANTI CLASSICO;80308
335272;A009;CHIANTI;5845
438281;A009;CHIANTI;22990
437145;A001;Vernaccia di San Gimignano;2500
324521;A009;CHIANTI;48833
497031;A009;CHIANTI;78021
485830;B217;Bolgheri (rossi);18750
282810;A009;CHIANTI;2716
505637;A009;CHIANTI;6410
345308;A002;Brunello;3000
354263;A035;Morellino;4000
348599;A023;CHIANTI CLASSICO;96200
324522;B219;Rosso di Montalcino;18530
333856;A009;CHIANTI;99851
277895;B242;Rosso di Montepulciano;12326
292202;A009;CHIANTI;9600
448869;A009;CHIANTI;37216
441943;A009;CHIANTI;103691
326603;A009;CHIANTI;35000
624331;A009;CHIANTI;11520
343798;A009;CHIANTI;8616
325478;A009;CHIANTI;53200
351146;A023;CHIANTI CLASSICO;19053
278423;A002;Brunello;48921
454914;A009;CHIANTI;22828
278479;B219;Rosso di Montalcino;15540
337524;B217;Bolgheri (rossi);870269
348172;A009;CHIANTI;37000
442225;A023;CHIANTI CLASSICO;3518
500618;A002;Brunello;37811
320310;A009;CHIANTI;22735
489429;A023;CHIANTI CLASSICO;30613
334562;A009;CHIANTI;45000
299211;A005;Vino nobile di Montepulciano;185755
438559;A035;Morellino;7350
345179;A023;CHIANTI CLASSICO;113020
436482;A023;CHIANTI CLASSICO;203785
276442;A009;CHIANTI;42733
324166;A023;CHIANTI CLASSICO;65396
333749;A009;CHIANTI;67460
344257;A009;CHIANTI;5355
323684;A023;CHIANTI CLASSICO;30785
355914;B217;Bolgheri (rossi);26359
327307;B219;Rosso di Montalcino;5188
334093;A009;CHIANTI;5601
276098;A035;Morellino;465651
283926;A009;CHIANTI;24249
559354;A005;Vino nobile di Montepulciano;64717
464560;B217;Bolgheri (rossi);0
324315;A002;Brunello;23443
328256;A005;Vino nobile di Montepulciano;124413
438602;A009;CHIANTI;53000
474810;A002;Brunello;48159
278527;A009;CHIANTI;20405
557296;A009;CHIANTI;5039
420887;A023;CHIANTI CLASSICO;1600
334401;A009;CHIANTI;14921
557463;A023;CHIANTI CLASSICO;20409
463052;A009;CHIANTI;5000
323892;A009;CHIANTI;95947
347774;A009;CHIANTI;9060
281860;A009;CHIANTI;2700
348992;A005;Vino nobile di Montepulciano;50640
320239;A009;CHIANTI;7345
291858;A035;Morellino;620
291571;A009;CHIANTI;382
563322;B219;Rosso di Montalcino;72835
274887;A023;CHIANTI CLASSICO;166964
275330;A009;CHIANTI;8400
281789;A009;CHIANTI;88060
345066;A009;CHIANTI;18095
353779;A023;CHIANTI CLASSICO;50140
276834;A009;CHIANTI;4100
558658;A023;CHIANTI CLASSICO;2995
424196;A009;CHIANTI;7250
449829;A009;CHIANTI;39551
350503;B217;Bolgheri (rossi);45617
325826;A023;CHIANTI CLASSICO;92744
276913;A009;CHIANTI;10000
327656;A002;Brunello;55140
441237;A005;Vino nobile di Montepulciano;1400
347680;A009;CHIANTI;11800
275345;A009;CHIANTI;30170
351480;A023;CHIANTI CLASSICO;152067
559067;A009;CHIANTI;6625
565498;A009;CHIANTI;11002
346777;A009;CHIANTI;246
275273;B219;Rosso di Montalcino;8830
362686;A023;CHIANTI CLASSICO;56983
294674;B242;Rosso di Montepulciano;21890
418915;A009;CHIANTI;2747
351981;B242;Rosso di Montepulciano;5000
503736;A009;CHIANTI;137700
365504;A009;CHIANTI;88825
347776;A009;CHIANTI;2706
554021;A009;CHIANTI;21684
320924;A009;CHIANTI;33238
276812;A009;CHIANTI;2557
333715;A023;CHIANTI CLASSICO;732745
346016;A002;Brunello;57645
334312;A009;CHIANTI;2292
354383;A009;CHIANTI;27693
324447;A005;Vino nobile di Montepulciano;154253
278670;A009;CHIANTI;45114
325337;A009;CHIANTI;19384
546656;A009;CHIANTI;3198
426458;A023;CHIANTI CLASSICO;112
278591;A009;CHIANTI;6715
373972;A023;CHIANTI CLASSICO;685
514565;A009;CHIANTI;10874
278617;A005;Vino nobile di Montepulciano;4737
553321;A009;CHIANTI;7769
495489;A009;CHIANTI;3811
335619;A009;CHIANTI;73900
327397;A001;Vernaccia di San Gimignano;2700
462948;A009;CHIANTI;3640
300343;A009;CHIANTI;7600
419483;A009;CHIANTI;13600
