TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
30/11/2019;228;16690;10;722;58;19;8;8;75;0;17818;993;16;1231;;30/11/2019;101;8277;5;362;30;12;4;5;38;0;8834;489;17;583;;30/11/2019;127;8413;5;360;28;7;4;3;37;0;8984;504;16;665
01/12/2019;188;13552;8;383;82;9;4;3;13;0;14242;778;16;1241;;01/12/2019;53;6763;3;194;36;6;2;1;7;0;7065;385;16;607;;01/12/2019;135;6789;5;189;46;3;2;2;6;0;7177;393;16;634
02/12/2019;113;16578;3;1046;144;82;33;56;79;0;18134;1122;17;1386;;02/12/2019;34;8382;2;557;72;42;18;34;39;0;9180;574;9;872;;02/12/2019;79;8196;1;489;72;40;15;22;40;0;8954;548;17;770
03/12/2019;149;16960;8;1190;185;71;29;49;78;0;18719;1157;17;1455;;03/12/2019;60;8347;4;592;95;30;14;26;39;0;9207;573;7;760;;03/12/2019;89;8613;4;598;90;41;15;23;39;0;9512;584;17;874
04/12/2019;151;16853;3;1219;154;92;42;68;77;0;18659;1140;17;1418;;04/12/2019;67;8258;2;615;79;52;17;35;37;0;9162;563;8;716;;04/12/2019;84;8595;1;604;75;40;25;33;40;0;9497;577;17;837
05/12/2019;180;17203;8;1183;193;102;38;69;79;0;19055;1167;17;1454;;05/12/2019;71;8406;2;617;92;53;20;34;40;0;9335;575;8;730;;05/12/2019;109;8797;6;566;101;49;18;35;39;0;9720;592;17;847
06/12/2019;121;17627;11;1241;188;85;24;44;79;0;19420;1168;17;1452;;06/12/2019;51;8656;4;633;93;41;11;19;40;0;9548;575;8;701;;06/12/2019;70;8971;7;608;95;44;13;25;39;0;9872;593;17;796
07/12/2019;148;16029;8;764;68;19;5;7;78;0;17126;953;12;1230;;07/12/2019;52;7942;4;381;33;13;3;3;39;0;8470;471;12;596;;07/12/2019;96;8087;4;383;35;6;2;4;39;0;8656;482;12;634
08/12/2019;168;13382;6;374;25;1;5;2;13;0;13976;767;17;1288;;08/12/2019;53;6577;3;199;8;0;3;1;7;0;6851;378;17;648;;08/12/2019;115;6805;3;175;17;1;2;1;6;0;7125;389;16;656
09/12/2019;108;16810;4;1091;211;79;37;51;77;0;18468;1143;17;1479;;09/12/2019;50;8243;1;556;107;38;19;26;39;0;9079;563;7;698;;09/12/2019;58;8567;3;535;104;41;18;25;38;0;9389;580;17;861
10/12/2019;672;15923;5;1454;338;128;194;84;163;0;18961;1162;17;1542;;10/12/2019;608;7932;2;772;213;71;124;49;96;0;9867;611;15;926;;10/12/2019;64;7991;3;682;125;57;70;35;67;0;9094;551;17;865
11/12/2019;210;17528;10;1285;193;108;49;77;82;0;19542;1197;17;1465;;11/12/2019;64;8509;5;624;93;56;15;44;41;0;9451;579;7;739;;11/12/2019;146;9019;5;661;100;52;34;33;41;0;10091;618;17;865
12/12/2019;128;17551;7;1151;147;71;34;61;75;0;19225;1160;17;1481;;12/12/2019;39;8605;2;589;78;37;13;32;38;0;9433;570;8;696;;12/12/2019;89;8946;5;562;69;34;21;29;37;0;9792;590;17;878
13/12/2019;133;17558;9;1096;141;83;28;48;71;0;19167;1139;17;1367;;13/12/2019;30;8543;3;557;71;42;14;23;35;0;9318;560;8;693;;13/12/2019;103;9015;6;539;70;41;14;25;36;0;9849;579;17;794
14/12/2019;132;17078;3;687;70;17;7;5;81;0;18080;1019;12;1329;;14/12/2019;50;8572;2;348;33;11;6;2;40;0;9064;509;12;647;;14/12/2019;82;8506;1;339;37;6;1;3;41;0;9016;510;12;682
15/12/2019;137;14313;6;267;21;3;2;4;10;0;14763;810;17;1328;;15/12/2019;40;7105;2;138;7;1;1;1;6;0;7301;403;17;665;;15/12/2019;97;7208;4;129;14;2;1;3;4;0;7462;406;16;697
16/12/2019;126;17038;8;1054;158;109;29;52;76;0;18650;1146;17;1421;;16/12/2019;41;8333;3;555;81;51;14;30;39;0;9147;566;7;848;;16/12/2019;85;8705;5;499;77;58;15;22;37;0;9503;579;17;811
17/12/2019;149;17337;7;1192;177;101;26;49;79;0;19117;1170;17;1511;;17/12/2019;52;8497;3;608;90;57;11;23;38;0;9379;576;7;731;;17/12/2019;97;8840;4;584;87;44;15;26;41;0;9738;594;17;874
18/12/2019;180;17325;14;1299;203;116;29;63;83;0;19312;1157;9;1375;;18/12/2019;72;8818;5;690;106;68;21;33;44;0;9857;601;9;817;;18/12/2019;108;8507;9;609;97;48;8;30;39;0;9455;555;16;682
19/12/2019;153;17345;6;1192;182;124;32;83;78;0;19195;1140;18;1381;;19/12/2019;60;8541;3;616;89;65;18;37;41;0;9470;565;8;689;;19/12/2019;93;8804;3;576;93;59;14;46;37;0;9725;575;18;795
20/12/2019;173;18026;6;1108;158;86;41;67;81;0;19746;1163;17;1314;;20/12/2019;58;8812;3;571;75;43;17;33;40;0;9652;573;8;672;;20/12/2019;115;9214;3;537;83;43;24;34;41;0;10094;589;17;737
21/12/2019;111;16654;7;668;57;17;8;13;82;0;17617;983;16;1262;;21/12/2019;34;8263;3;349;27;12;5;6;41;0;8740;489;12;670;;21/12/2019;77;8391;4;319;30;5;3;7;41;0;8877;494;16;680
22/12/2019;194;14161;10;308;12;6;0;1;12;0;14704;796;16;1288;;22/12/2019;62;6920;6;150;4;5;0;0;6;0;7153;388;17;623;;22/12/2019;132;7241;4;158;8;1;0;1;6;0;7551;408;15;770
23/12/2019;200;17283;10;1001;120;53;25;56;56;0;18804;1119;17;1363;;23/12/2019;81;8592;5;521;62;28;11;28;28;0;9356;556;17;642;;23/12/2019;119;8691;5;480;58;25;14;28;28;0;9448;563;17;721
24/12/2019;199;14805;5;735;38;27;6;41;59;0;15915;929;16;1143;;24/12/2019;82;7293;2;388;24;12;3;26;31;0;7861;454;10;545;;24/12/2019;117;7512;3;347;14;15;3;15;28;0;8054;475;16;640
25/12/2019;129;11240;1;113;5;0;0;0;2;0;11490;623;17;1242;;25/12/2019;42;5696;1;57;2;0;0;0;0;0;5798;314;17;622;;25/12/2019;87;5544;0;56;3;0;0;0;2;0;5692;309;16;635
26/12/2019;184;11497;4;177;9;10;2;0;11;0;11894;666;16;1171;;26/12/2019;65;5766;1;90;6;7;0;0;5;0;5940;329;17;626;;26/12/2019;119;5731;3;87;3;3;2;0;6;0;5954;337;16;655
27/12/2019;171;14707;5;725;63;29;21;37;55;0;15813;932;18;1152;;27/12/2019;64;7285;2;356;31;16;9;16;27;0;7806;463;18;578;;27/12/2019;107;7422;3;369;32;13;12;21;28;0;8007;469;17;604
28/12/2019;185;14064;9;566;35;22;0;9;53;0;14943;842;17;1136;;28/12/2019;66;7052;4;284;12;13;0;4;26;0;7461;419;17;588;;28/12/2019;119;7012;5;282;23;9;0;5;27;0;7482;423;15;606
29/12/2019;200;13171;4;279;14;7;4;2;12;0;13693;753;16;1259;;29/12/2019;84;6627;2;143;6;4;3;1;6;0;6876;380;17;707;;29/12/2019;116;6544;2;136;8;3;1;1;6;0;6817;373;16;701
30/12/2019;146;14984;6;852;95;40;16;45;61;0;16245;990;17;1248;;30/12/2019;47;7427;3;437;48;20;5;22;30;0;8039;490;12;582;;30/12/2019;99;7557;3;415;47;20;11;23;31;0;8206;500;17;672
31/12/2019;148;12620;5;599;40;24;8;22;55;0;13521;818;12;1037;;31/12/2019;41;6296;4;302;19;14;4;10;26;0;6716;412;12;536;;31/12/2019;107;6324;1;297;21;10;4;12;29;0;6805;407;15;549
