Anno,Codice Comune,Provincia,Comune,Continente,Area Geografica,Codici Cittadinanza,Cittadinanza,Cittadini stranieri Maschi,Cittadini stranieri Femmine,Cittadini stranieri Totale
2012,053011,GR,Grosseto,Europa,Unione europea,209,Bulgaria,7,51,58
2012,053011,GR,Grosseto,Europa,Unione europea,257,Ceca Repubblica,6,6,12
2012,053011,GR,Grosseto,Europa,Unione europea,247,Estonia,1,3,4
2012,053011,GR,Grosseto,Europa,Unione europea,215,Francia,3,6,9
2012,053011,GR,Grosseto,Europa,Unione europea,216,Germania,13,37,50
2012,053011,GR,Grosseto,Europa,Unione europea,220,Grecia,4,1,5
2012,053011,GR,Grosseto,Europa,Unione europea,221,Irlanda,1,1,2
2012,053011,GR,Grosseto,Europa,Unione europea,248,Lettonia,0,2,2
2012,053011,GR,Grosseto,Europa,Unione europea,249,Lituania,0,2,2
2012,053011,GR,Grosseto,Europa,Unione europea,232,Paesi Bassi,4,9,13
2012,053011,GR,Grosseto,Europa,Unione europea,233,Polonia,28,179,207
2012,053011,GR,Grosseto,Europa,Unione europea,234,Portogallo,1,1,2
2012,053011,GR,Grosseto,Europa,Unione europea,219,Regno Unito,11,8,19
2012,053011,GR,Grosseto,Europa,Unione europea,235,Romania,487,925,1412
2012,053011,GR,Grosseto,Europa,Unione europea,255,Slovacchia,2,14,16
2012,053011,GR,Grosseto,Europa,Unione europea,251,Slovenia,0,3,3
2012,053011,GR,Grosseto,Europa,Unione europea,239,Spagna,5,8,13
2012,053011,GR,Grosseto,Europa,Unione europea,240,Svezia,3,5,8
2012,053011,GR,Grosseto,Europa,Unione europea,244,Ungheria,2,5,7
2012,053012,GR,Isola del Giglio,Africa,Africa settentrionale,419,Egitto,2,0,2
2012,053012,GR,Isola del Giglio,Africa,Africa settentrionale,460,Tunisia,2,1,3
2012,053012,GR,Isola del Giglio,Europa,Altri paesi europei,231,Norvegia,1,0,1
2012,053012,GR,Isola del Giglio,America,America centro meridionale,605,Brasile,1,3,4
2012,053012,GR,Isola del Giglio,America,America centro meridionale,606,Cile,1,0,1
2012,053012,GR,Isola del Giglio,America,America centro meridionale,608,Colombia,1,0,1
2012,053012,GR,Isola del Giglio,America,America centro meridionale,514,Cuba,0,1,1
2012,053012,GR,Isola del Giglio,America,America centro meridionale,523,Guatemala,1,0,1
2012,053012,GR,Isola del Giglio,America,America settentrionale,536,Stati Uniti d'America,0,1,1
2012,053012,GR,Isola del Giglio,Asia,Asia centro meridionale,361,Kirghizistan,3,6,9
2012,053012,GR,Isola del Giglio,Asia,Asia centro meridionale,311,Sri Lanka (ex Ceylon),3,1,4
2012,053012,GR,Isola del Giglio,Asia,Asia orientale,320,Corea Repubblica (Corea del Sud),1,0,1
2012,053012,GR,Isola del Giglio,Asia,Asia orientale,323,Filippine,1,1,2
2012,053012,GR,Isola del Giglio,Europa,Europa centro orientale,201,Albania,8,7,15
2012,053012,GR,Isola del Giglio,Europa,Europa centro orientale,272,Kosovo,1,2,3
2012,053012,GR,Isola del Giglio,Europa,Europa centro orientale,243,Ucraina,2,6,8
2012,053012,GR,Isola del Giglio,Europa,Unione europea,209,Bulgaria,0,1,1
2012,053012,GR,Isola del Giglio,Europa,Unione europea,215,Francia,1,2,3
2012,053012,GR,Isola del Giglio,Europa,Unione europea,216,Germania,7,2,9
2012,053012,GR,Isola del Giglio,Europa,Unione europea,232,Paesi Bassi,1,0,1
2012,053012,GR,Isola del Giglio,Europa,Unione europea,233,Polonia,2,16,18
2012,053012,GR,Isola del Giglio,Europa,Unione europea,219,Regno Unito,1,2,3
2012,053012,GR,Isola del Giglio,Europa,Unione europea,235,Romania,7,9,16
2012,053012,GR,Isola del Giglio,Europa,Unione europea,255,Slovacchia,0,1,1
2012,053013,GR,Magliano in Toscana,Africa,Africa occidentale,450,Senegal,5,0,5
2012,053013,GR,Magliano in Toscana,Africa,Africa settentrionale,436,Marocco,3,4,7
2012,053013,GR,Magliano in Toscana,Africa,Africa settentrionale,460,Tunisia,1,1,2
2012,053013,GR,Magliano in Toscana,Europa,Altri paesi europei,241,Svizzera,4,6,10
2012,053013,GR,Magliano in Toscana,America,America centro meridionale,605,Brasile,0,2,2
2012,053013,GR,Magliano in Toscana,America,America centro meridionale,608,Colombia,0,1,1
2012,053013,GR,Magliano in Toscana,America,America centro meridionale,515,Dominica,1,0,1
2012,053013,GR,Magliano in Toscana,America,America centro meridionale,516,Dominicana Repubblica,1,1,2
2012,053013,GR,Magliano in Toscana,America,America settentrionale,536,Stati Uniti d'America,0,2,2
2012,053013,GR,Magliano in Toscana,Asia,Asia centro meridionale,305,Bangladesh,1,0,1
2012,053013,GR,Magliano in Toscana,Asia,Asia centro meridionale,330,India,1,0,1
2012,053013,GR,Magliano in Toscana,Asia,Asia centro meridionale,344,Pakistan,2,2,4
2012,053013,GR,Magliano in Toscana,Asia,Asia centro meridionale,311,Sri Lanka (ex Ceylon),1,0,1
2012,053013,GR,Magliano in Toscana,Asia,Asia centro meridionale,357,Uzbekistan,1,0,1
2012,053013,GR,Magliano in Toscana,Asia,Asia orientale,314,Cinese Repubblica Popolare,0,1,1
2012,053013,GR,Magliano in Toscana,Asia,Asia orientale,323,Filippine,1,0,1
2012,053013,GR,Magliano in Toscana,Asia,Asia orientale,326,Giappone,0,1,1
2012,053013,GR,Magliano in Toscana,Asia,Asia orientale,349,Thailandia,0,2,2
2012,053013,GR,Magliano in Toscana,Europa,Europa centro orientale,201,Albania,18,17,35
2012,053013,GR,Magliano in Toscana,Europa,Europa centro orientale,253,Macedonia Repubblica di,7,6,13
2012,053013,GR,Magliano in Toscana,Europa,Europa centro orientale,254,Moldova,5,6,11
2012,053013,GR,Magliano in Toscana,Europa,Europa centro orientale,243,Ucraina,0,4,4
2012,053013,GR,Magliano in Toscana,Europa,Unione europea,203,Austria,1,0,1
2012,053013,GR,Magliano in Toscana,Europa,Unione europea,209,Bulgaria,3,0,3
2012,053013,GR,Magliano in Toscana,Europa,Unione europea,257,Ceca Repubblica,0,1,1
2012,053013,GR,Magliano in Toscana,Europa,Unione europea,215,Francia,0,1,1
2012,053013,GR,Magliano in Toscana,Europa,Unione europea,216,Germania,1,6,7
2012,053013,GR,Magliano in Toscana,Europa,Unione europea,220,Grecia,0,1,1
2012,053013,GR,Magliano in Toscana,Europa,Unione europea,226,Lussemburgo,0,1,1
2012,053013,GR,Magliano in Toscana,Europa,Unione europea,232,Paesi Bassi,6,3,9
2012,053013,GR,Magliano in Toscana,Europa,Unione europea,233,Polonia,0,15,15
2012,053013,GR,Magliano in Toscana,Europa,Unione europea,219,Regno Unito,1,0,1
2012,053013,GR,Magliano in Toscana,Europa,Unione europea,235,Romania,21,39,60
2012,053013,GR,Magliano in Toscana,Europa,Unione europea,240,Svezia,1,0,1
2012,053014,GR,Manciano,Africa,Africa centro meridionale,454,Sud Africa,0,1,1
2012,053014,GR,Manciano,Africa,Africa occidentale,404,Costa d'Avorio,1,1,2
2012,053014,GR,Manciano,Africa,Africa orientale,438,Mauritius,2,3,5
2012,053014,GR,Manciano,Africa,Africa settentrionale,401,Algeria,1,0,1
2012,053014,GR,Manciano,Africa,Africa settentrionale,436,Marocco,9,9,18
2012,053014,GR,Manciano,Europa,Altri paesi europei,241,Svizzera,1,2,3
2012,053014,GR,Manciano,America,America centro meridionale,605,Brasile,0,1,1
2012,053014,GR,Manciano,America,America centro meridionale,606,Cile,1,0,1
2012,053014,GR,Manciano,America,America centro meridionale,608,Colombia,1,1,2
2012,053014,GR,Manciano,America,America centro meridionale,514,Cuba,0,3,3
2012,053014,GR,Manciano,America,America centro meridionale,516,Dominicana Repubblica,0,2,2
2012,053014,GR,Manciano,America,America centro meridionale,529,Nicaragua,3,1,4
2012,053014,GR,Manciano,America,America centro meridionale,619,Venezuela,1,1,2
2012,053014,GR,Manciano,America,America settentrionale,536,Stati Uniti d'America,5,4,9
2012,053014,GR,Manciano,Asia,Asia centro meridionale,330,India,5,1,6
2012,053014,GR,Manciano,Asia,Asia centro meridionale,311,Sri Lanka (ex Ceylon),3,1,4
2012,053014,GR,Manciano,Asia,Asia occidentale,332,Iran Repubblica Islamica del,1,0,1
2012,053014,GR,Manciano,Asia,Asia orientale,314,Cinese Repubblica Popolare,2,1,3
2012,053014,GR,Manciano,Asia,Asia orientale,323,Filippine,11,7,18
2012,053014,GR,Manciano,Asia,Asia orientale,326,Giappone,0,1,1
2012,053014,GR,Manciano,Europa,Europa centro orientale,201,Albania,26,20,46
2012,053014,GR,Manciano,Europa,Europa centro orientale,250,Croazia,0,2,2
2012,053014,GR,Manciano,Europa,Europa centro orientale,253,Macedonia Repubblica di,70,35,105
2012,053014,GR,Manciano,Europa,Europa centro orientale,254,Moldova,3,4,7
2012,053014,GR,Manciano,Europa,Europa centro orientale,245,Russa Federazione,1,1,2
2012,053014,GR,Manciano,Europa,Europa centro orientale,243,Ucraina,6,13,19
2012,053014,GR,Manciano,Europa,Unione europea,203,Austria,1,1,2
2012,053014,GR,Manciano,Europa,Unione europea,206,Belgio,1,0,1
2012,053014,GR,Manciano,Europa,Unione europea,209,Bulgaria,3,4,7
2012,053014,GR,Manciano,Europa,Unione europea,212,Danimarca,0,1,1
2012,053014,GR,Manciano,Europa,Unione europea,215,Francia,0,1,1
2012,053014,GR,Manciano,Europa,Unione europea,216,Germania,4,13,17
2012,053014,GR,Manciano,Europa,Unione europea,232,Paesi Bassi,0,1,1
2012,053014,GR,Manciano,Europa,Unione europea,233,Polonia,2,25,27
2012,053014,GR,Manciano,Europa,Unione europea,234,Portogallo,0,1,1
2012,053014,GR,Manciano,Europa,Unione europea,219,Regno Unito,4,5,9
2012,053014,GR,Manciano,Europa,Unione europea,235,Romania,232,256,488
2012,053014,GR,Manciano,Europa,Unione europea,255,Slovacchia,0,1,1
2012,053014,GR,Manciano,Europa,Unione europea,239,Spagna,0,1,1
2012,053014,GR,Manciano,Europa,Unione europea,240,Svezia,0,3,3
2012,053014,GR,Manciano,Europa,Unione europea,244,Ungheria,0,1,1
2012,053015,GR,Massa Marittima,Africa,Africa occidentale,406,Benin (ex Dahomey),1,2,3
2012,053015,GR,Massa Marittima,Africa,Africa occidentale,404,Costa d'Avorio,3,2,5
2012,053015,GR,Massa Marittima,Africa,Africa occidentale,423,Ghana,1,2,3
2012,053015,GR,Massa Marittima,Africa,Africa occidentale,425,Guinea,1,0,1
2012,053015,GR,Massa Marittima,Africa,Africa occidentale,426,Guinea Bissau,1,0,1
2012,053015,GR,Massa Marittima,Africa,Africa occidentale,435,Mali,5,1,6
2012,053015,GR,Massa Marittima,Africa,Africa occidentale,443,Nigeria,2,5,7
2012,053015,GR,Massa Marittima,Africa,Africa occidentale,450,Senegal,2,2,4
2012,053015,GR,Massa Marittima,Africa,Africa occidentale,458,Togo,1,0,1
2012,053015,GR,Massa Marittima,Africa,Africa orientale,466,Eritrea,1,0,1
2012,053015,GR,Massa Marittima,Africa,Africa orientale,453,Somalia,1,0,1
2012,053015,GR,Massa Marittima,Africa,Africa settentrionale,401,Algeria,0,1,1
2012,053015,GR,Massa Marittima,Africa,Africa settentrionale,419,Egitto,1,0,1
2012,053015,GR,Massa Marittima,Africa,Africa settentrionale,436,Marocco,32,37,69
2012,053015,GR,Massa Marittima,Europa,Altri paesi europei,241,Svizzera,11,16,27
2012,053015,GR,Massa Marittima,America,America centro meridionale,605,Brasile,0,3,3
2012,053015,GR,Massa Marittima,America,America centro meridionale,606,Cile,1,0,1
2012,053015,GR,Massa Marittima,America,America centro meridionale,513,Costa Rica,0,1,1
2012,053015,GR,Massa Marittima,America,America centro meridionale,514,Cuba,2,7,9
2012,053015,GR,Massa Marittima,America,America centro meridionale,516,Dominicana Repubblica,6,11,17
2012,053015,GR,Massa Marittima,America,America centro meridionale,609,Ecuador,2,4,6
2012,053015,GR,Massa Marittima,America,America centro meridionale,517,El Salvador,0,1,1
2012,053015,GR,Massa Marittima,America,America centro meridionale,525,Honduras,0,1,1
2012,053015,GR,Massa Marittima,America,America settentrionale,509,Canada,0,1,1
2012,053015,GR,Massa Marittima,Asia,Asia centro meridionale,342,Nepal,0,1,1
2012,053015,GR,Massa Marittima,Asia,Asia centro meridionale,344,Pakistan,5,3,8
2012,053015,GR,Massa Marittima,Asia,Asia centro meridionale,311,Sri Lanka (ex Ceylon),2,3,5
2012,053015,GR,Massa Marittima,Asia,Asia centro meridionale,357,Uzbekistan,2,3,5
2012,053015,GR,Massa Marittima,Asia,Asia orientale,323,Filippine,1,1,2
2012,053015,GR,Massa Marittima,Asia,Asia orientale,326,Giappone,0,1,1
2012,053015,GR,Massa Marittima,Asia,Asia orientale,353,Vietnam,0,1,1
2012,053015,GR,Massa Marittima,Europa,Europa centro orientale,201,Albania,77,59,136
2012,053015,GR,Massa Marittima,Europa,Europa centro orientale,252,Bosnia-Erzegovina,3,1,4
2012,053015,GR,Massa Marittima,Europa,Europa centro orientale,272,Kosovo,8,2,10
2012,053015,GR,Massa Marittima,Europa,Europa centro orientale,253,Macedonia Repubblica di,164,71,235
2012,053015,GR,Massa Marittima,Europa,Europa centro orientale,254,Moldova,3,1,4
2012,053015,GR,Massa Marittima,Europa,Europa centro orientale,245,Russa Federazione,0,5,5
2012,053015,GR,Massa Marittima,Europa,Europa centro orientale,271,Serbia Repubblica di,1,1,2
2012,053015,GR,Massa Marittima,Europa,Europa centro orientale,243,Ucraina,12,68,80
2012,053015,GR,Massa Marittima,Europa,Unione europea,203,Austria,2,4,6
2012,053015,GR,Massa Marittima,Europa,Unione europea,209,Bulgaria,1,2,3
2012,053015,GR,Massa Marittima,Europa,Unione europea,212,Danimarca,1,0,1
2012,053015,GR,Massa Marittima,Europa,Unione europea,215,Francia,1,4,5
2012,053015,GR,Massa Marittima,Europa,Unione europea,216,Germania,14,18,32
2012,053015,GR,Massa Marittima,Europa,Unione europea,248,Lettonia,2,0,2
2012,053015,GR,Massa Marittima,Europa,Unione europea,249,Lituania,0,1,1
2012,053015,GR,Massa Marittima,Europa,Unione europea,232,Paesi Bassi,0,1,1
2012,053015,GR,Massa Marittima,Europa,Unione europea,233,Polonia,16,36,52
2012,053015,GR,Massa Marittima,Europa,Unione europea,234,Portogallo,0,1,1
2012,053015,GR,Massa Marittima,Europa,Unione europea,219,Regno Unito,0,2,2
2012,053015,GR,Massa Marittima,Europa,Unione europea,235,Romania,76,75,151
2012,053015,GR,Massa Marittima,Europa,Unione europea,244,Ungheria,1,0,1
2012,053016,GR,Monte Argentario,Africa,Africa occidentale,413,Capo Verde,1,4,5
2012,053016,GR,Monte Argentario,Africa,Africa occidentale,450,Senegal,2,0,2
2012,053016,GR,Monte Argentario,Africa,Africa occidentale,458,Togo,0,1,1
2012,053016,GR,Monte Argentario,Africa,Africa orientale,438,Mauritius,1,0,1
2012,053016,GR,Monte Argentario,Africa,Africa orientale,453,Somalia,0,1,1
2012,053016,GR,Monte Argentario,Africa,Africa orientale,464,Zambia,1,0,1
2012,053016,GR,Monte Argentario,Africa,Africa settentrionale,401,Algeria,2,4,6
2012,053016,GR,Monte Argentario,Africa,Africa settentrionale,436,Marocco,3,3,6
2012,053016,GR,Monte Argentario,Africa,Africa settentrionale,460,Tunisia,24,19,43
2012,053016,GR,Monte Argentario,Europa,Altri paesi europei,231,Norvegia,1,0,1
2012,053016,GR,Monte Argentario,Europa,Altri paesi europei,241,Svizzera,2,0,2
2012,053016,GR,Monte Argentario,America,America centro meridionale,602,Argentina,0,1,1
2012,053016,GR,Monte Argentario,America,America centro meridionale,605,Brasile,3,15,18
2012,053016,GR,Monte Argentario,America,America centro meridionale,514,Cuba,1,1,2
2012,053016,GR,Monte Argentario,America,America centro meridionale,516,Dominicana Repubblica,1,0,1
2012,053016,GR,Monte Argentario,America,America centro meridionale,609,Ecuador,0,3,3
2012,053016,GR,Monte Argentario,America,America centro meridionale,529,Nicaragua,0,1,1
2012,053016,GR,Monte Argentario,America,America centro meridionale,615,Per�,1,1,2
2012,053016,GR,Monte Argentario,America,America settentrionale,536,Stati Uniti d'America,1,4,5
2012,053016,GR,Monte Argentario,Asia,Asia centro meridionale,305,Bangladesh,2,0,2
2012,053016,GR,Monte Argentario,Asia,Asia centro meridionale,330,India,2,1,3
2012,053016,GR,Monte Argentario,Asia,Asia centro meridionale,356,Kazakhstan,0,1,1
2012,053016,GR,Monte Argentario,Asia,Asia centro meridionale,311,Sri Lanka (ex Ceylon),7,8,15
2012,053016,GR,Monte Argentario,Asia,Asia centro meridionale,357,Uzbekistan,2,1,3
2012,053016,GR,Monte Argentario,Asia,Asia occidentale,360,Georgia,0,1,1
2012,053016,GR,Monte Argentario,Asia,Asia occidentale,354,Yemen,1,0,1
2012,053016,GR,Monte Argentario,Asia,Asia orientale,314,Cinese Repubblica Popolare,2,3,5
2012,053016,GR,Monte Argentario,Asia,Asia orientale,323,Filippine,13,12,25
2012,053016,GR,Monte Argentario,Asia,Asia orientale,340,Malaysia,0,1,1
2012,053016,GR,Monte Argentario,Asia,Asia orientale,349,Thailandia,1,6,7
2012,053016,GR,Monte Argentario,Europa,Europa centro orientale,201,Albania,8,8,16
2012,053016,GR,Monte Argentario,Europa,Europa centro orientale,252,Bosnia-Erzegovina,2,1,3
2012,053016,GR,Monte Argentario,Europa,Europa centro orientale,250,Croazia,0,1,1
2012,053016,GR,Monte Argentario,Europa,Europa centro orientale,254,Moldova,26,37,63
2012,053016,GR,Monte Argentario,Europa,Europa centro orientale,245,Russa Federazione,2,1,3
2012,053016,GR,Monte Argentario,Europa,Europa centro orientale,351,Turchia,3,3,6
2012,053016,GR,Monte Argentario,Europa,Europa centro orientale,243,Ucraina,4,14,18
2012,053016,GR,Monte Argentario,Oceania,Oceania,701,Australia,1,1,2
2012,053016,GR,Monte Argentario,Europa,Unione europea,203,Austria,2,3,5
2012,053016,GR,Monte Argentario,Europa,Unione europea,206,Belgio,1,1,2
2012,053016,GR,Monte Argentario,Europa,Unione europea,209,Bulgaria,2,3,5
2012,053016,GR,Monte Argentario,Europa,Unione europea,214,Finlandia,0,1,1
2012,053016,GR,Monte Argentario,Europa,Unione europea,215,Francia,1,6,7
2012,053016,GR,Monte Argentario,Europa,Unione europea,216,Germania,4,7,11
2012,053016,GR,Monte Argentario,Europa,Unione europea,221,Irlanda,1,0,1
2012,053016,GR,Monte Argentario,Europa,Unione europea,248,Lettonia,0,1,1
2012,053016,GR,Monte Argentario,Europa,Unione europea,249,Lituania,0,1,1
2012,053016,GR,Monte Argentario,Europa,Unione europea,233,Polonia,10,24,34
2012,053016,GR,Monte Argentario,Europa,Unione europea,234,Portogallo,1,3,4
2012,053016,GR,Monte Argentario,Europa,Unione europea,219,Regno Unito,4,7,11
2012,053016,GR,Monte Argentario,Europa,Unione europea,235,Romania,68,129,197
2012,053016,GR,Monte Argentario,Europa,Unione europea,255,Slovacchia,0,2,2
2012,053016,GR,Monte Argentario,Europa,Unione europea,251,Slovenia,0,1,1
2012,053016,GR,Monte Argentario,Europa,Unione europea,239,Spagna,1,1,2
2012,053016,GR,Monte Argentario,Europa,Unione europea,244,Ungheria,0,1,1
2012,053017,GR,Montieri,Africa,Africa occidentale,409,Burkina Faso (ex Alto Volta),1,0,1
2012,053017,GR,Montieri,Africa,Africa occidentale,404,Costa d'Avorio,1,0,1
2012,053017,GR,Montieri,Africa,Africa occidentale,435,Mali,5,0,5
2012,053017,GR,Montieri,Africa,Africa occidentale,443,Nigeria,2,0,2
2012,053017,GR,Montieri,Africa,Africa orientale,453,Somalia,1,0,1
2012,053017,GR,Montieri,Africa,Africa settentrionale,401,Algeria,2,2,4
2012,053017,GR,Montieri,Africa,Africa settentrionale,436,Marocco,2,3,5
2012,053017,GR,Montieri,Europa,Altri paesi europei,241,Svizzera,5,5,10
2012,053017,GR,Montieri,America,America centro meridionale,516,Dominicana Repubblica,1,1,2
2012,053017,GR,Montieri,America,America centro meridionale,609,Ecuador,0,1,1
2012,053017,GR,Montieri,America,America centro meridionale,619,Venezuela,1,0,1
2012,053017,GR,Montieri,Asia,Asia occidentale,334,Israele,1,0,1
2012,053017,GR,Montieri,Europa,Europa centro orientale,201,Albania,10,17,27
2012,053017,GR,Montieri,Europa,Europa centro orientale,252,Bosnia-Erzegovina,4,0,4
2012,053017,GR,Montieri,Europa,Europa centro orientale,250,Croazia,3,1,4
2012,053017,GR,Montieri,Europa,Europa centro orientale,272,Kosovo,5,2,7
2012,053017,GR,Montieri,Europa,Europa centro orientale,253,Macedonia Repubblica di,102,76,178
2012,053017,GR,Montieri,Europa,Europa centro orientale,245,Russa Federazione,0,2,2
2012,053017,GR,Montieri,Europa,Europa centro orientale,243,Ucraina,5,3,8
2012,053017,GR,Montieri,Europa,Unione europea,203,Austria,0,2,2
2012,053017,GR,Montieri,Europa,Unione europea,215,Francia,1,2,3
2012,053017,GR,Montieri,Europa,Unione europea,216,Germania,16,17,33
2012,053017,GR,Montieri,Europa,Unione europea,232,Paesi Bassi,1,0,1
2012,053017,GR,Montieri,Europa,Unione europea,233,Polonia,5,6,11
2012,053017,GR,Montieri,Europa,Unione europea,235,Romania,13,17,30
2012,053018,GR,Orbetello,Africa,Africa centro meridionale,415,Ciad,1,1,2
2012,053018,GR,Orbetello,Africa,Africa occidentale,423,Ghana,1,0,1
2012,053018,GR,Orbetello,Africa,Africa occidentale,435,Mali,1,0,1
2012,053018,GR,Orbetello,Africa,Africa occidentale,442,Niger,1,1,2
2012,053018,GR,Orbetello,Africa,Africa occidentale,443,Nigeria,4,5,9
2012,053018,GR,Orbetello,Africa,Africa occidentale,450,Senegal,35,3,38
2012,053018,GR,Orbetello,Africa,Africa orientale,428,Kenya,1,0,1
2012,053018,GR,Orbetello,Africa,Africa orientale,453,Somalia,1,1,2
2012,053018,GR,Orbetello,Africa,Africa settentrionale,401,Algeria,1,0,1
2012,053018,GR,Orbetello,Africa,Africa settentrionale,436,Marocco,14,5,19
2012,053018,GR,Orbetello,Africa,Africa settentrionale,460,Tunisia,9,10,19
2012,053018,GR,Orbetello,Europa,Altri paesi europei,231,Norvegia,1,0,1
2012,053018,GR,Orbetello,America,America centro meridionale,602,Argentina,0,3,3
2012,053018,GR,Orbetello,America,America centro meridionale,604,Bolivia,1,0,1
2012,053018,GR,Orbetello,America,America centro meridionale,605,Brasile,2,7,9
2012,053018,GR,Orbetello,America,America centro meridionale,606,Cile,0,1,1
2012,053018,GR,Orbetello,America,America centro meridionale,608,Colombia,0,2,2
2012,053018,GR,Orbetello,America,America centro meridionale,514,Cuba,5,7,12
2012,053018,GR,Orbetello,America,America centro meridionale,516,Dominicana Repubblica,2,0,2
2012,053018,GR,Orbetello,America,America centro meridionale,609,Ecuador,0,1,1
2012,053018,GR,Orbetello,America,America centro meridionale,518,Giamaica,0,2,2
2012,053018,GR,Orbetello,America,America centro meridionale,525,Honduras,0,1,1
2012,053018,GR,Orbetello,America,America centro meridionale,615,Per�,0,1,1
2012,053018,GR,Orbetello,America,America settentrionale,509,Canada,0,1,1
2012,053018,GR,Orbetello,America,America settentrionale,536,Stati Uniti d'America,1,3,4
2012,053018,GR,Orbetello,Asia,Asia centro meridionale,330,India,16,2,18
2012,053018,GR,Orbetello,Asia,Asia centro meridionale,361,Kirghizistan,1,2,3
2012,053018,GR,Orbetello,Asia,Asia centro meridionale,344,Pakistan,5,5,10
2012,053018,GR,Orbetello,Asia,Asia centro meridionale,311,Sri Lanka (ex Ceylon),1,1,2
2012,053018,GR,Orbetello,Asia,Asia occidentale,337,Libano,1,0,1
2012,053018,GR,Orbetello,Asia,Asia orientale,314,Cinese Repubblica Popolare,1,1,2
2012,053018,GR,Orbetello,Asia,Asia orientale,323,Filippine,0,5,5
2012,053018,GR,Orbetello,Asia,Asia orientale,326,Giappone,0,1,1
2012,053018,GR,Orbetello,Asia,Asia orientale,331,Indonesia,0,1,1
2012,053018,GR,Orbetello,Asia,Asia orientale,349,Thailandia,0,4,4
2012,053018,GR,Orbetello,Europa,Europa centro orientale,201,Albania,8,6,14
2012,053018,GR,Orbetello,Europa,Europa centro orientale,256,Bielorussia,0,2,2
2012,053018,GR,Orbetello,Europa,Europa centro orientale,253,Macedonia Repubblica di,4,1,5
2012,053018,GR,Orbetello,Europa,Europa centro orientale,254,Moldova,123,135,258
2012,053018,GR,Orbetello,Europa,Europa centro orientale,245,Russa Federazione,2,7,9
2012,053018,GR,Orbetello,Europa,Europa centro orientale,243,Ucraina,3,28,31
2012,053018,GR,Orbetello,Oceania,Oceania,701,Australia,0,1,1
2012,053018,GR,Orbetello,Europa,Unione europea,206,Belgio,0,2,2
2012,053018,GR,Orbetello,Europa,Unione europea,209,Bulgaria,3,7,10
2012,053018,GR,Orbetello,Europa,Unione europea,257,Ceca Repubblica,0,2,2
2012,053018,GR,Orbetello,Europa,Unione europea,212,Danimarca,0,1,1
2012,053018,GR,Orbetello,Europa,Unione europea,247,Estonia,1,3,4
2012,053018,GR,Orbetello,Europa,Unione europea,215,Francia,0,2,2
2012,053018,GR,Orbetello,Europa,Unione europea,216,Germania,5,7,12
2012,053018,GR,Orbetello,Europa,Unione europea,220,Grecia,0,1,1
2012,053018,GR,Orbetello,Europa,Unione europea,221,Irlanda,0,2,2
2012,053018,GR,Orbetello,Europa,Unione europea,249,Lituania,0,1,1
2012,053018,GR,Orbetello,Europa,Unione europea,233,Polonia,17,42,59
2012,053018,GR,Orbetello,Europa,Unione europea,234,Portogallo,2,2,4
2012,053018,GR,Orbetello,Europa,Unione europea,219,Regno Unito,2,7,9
2012,053018,GR,Orbetello,Europa,Unione europea,235,Romania,109,219,328
2012,053018,GR,Orbetello,Europa,Unione europea,255,Slovacchia,0,2,2
2012,053018,GR,Orbetello,Europa,Unione europea,239,Spagna,0,2,2
2012,053018,GR,Orbetello,Europa,Unione europea,240,Svezia,2,2,4
2012,053018,GR,Orbetello,Europa,Unione europea,244,Ungheria,1,1,2
2012,053019,GR,Pitigliano,Africa,Africa occidentale,450,Senegal,5,0,5
2012,053019,GR,Pitigliano,Africa,Africa settentrionale,436,Marocco,7,7,14
2012,053019,GR,Pitigliano,Africa,Africa settentrionale,460,Tunisia,1,0,1
2012,053019,GR,Pitigliano,Europa,Altri paesi europei,241,Svizzera,1,0,1
2012,053019,GR,Pitigliano,America,America centro meridionale,605,Brasile,0,3,3
2012,053019,GR,Pitigliano,America,America centro meridionale,608,Colombia,0,2,2
2012,053019,GR,Pitigliano,America,America centro meridionale,514,Cuba,0,4,4
2012,053019,GR,Pitigliano,America,America settentrionale,536,Stati Uniti d'America,0,1,1
2012,053019,GR,Pitigliano,Asia,Asia centro meridionale,330,India,0,3,3
2012,053019,GR,Pitigliano,Europa,Europa centro orientale,201,Albania,11,10,21
2012,053019,GR,Pitigliano,Europa,Europa centro orientale,254,Moldova,4,6,10
2012,053019,GR,Pitigliano,Europa,Europa centro orientale,351,Turchia,3,0,3
2012,053019,GR,Pitigliano,Europa,Europa centro orientale,243,Ucraina,5,11,16
2012,053019,GR,Pitigliano,Europa,Unione europea,203,Austria,0,2,2
2012,053019,GR,Pitigliano,Europa,Unione europea,209,Bulgaria,0,1,1
2012,053019,GR,Pitigliano,Europa,Unione europea,257,Ceca Repubblica,0,1,1
2012,053019,GR,Pitigliano,Europa,Unione europea,215,Francia,1,0,1
2012,053019,GR,Pitigliano,Europa,Unione europea,216,Germania,1,6,7
2012,053019,GR,Pitigliano,Europa,Unione europea,220,Grecia,0,1,1
2012,053019,GR,Pitigliano,Europa,Unione europea,233,Polonia,5,10,15
2012,053019,GR,Pitigliano,Europa,Unione europea,235,Romania,17,44,61
2012,053020,GR,Roccalbegna,Africa,Africa occidentale,450,Senegal,1,0,1
2012,053020,GR,Roccalbegna,Africa,Africa settentrionale,436,Marocco,10,5,15
